measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62216,CSNA02,reward_latency_acq,129S1/SvImJ,f,7.31,104,622,002448,3,1.45
62216,CSNA02,reward_latency_acq,129S1/SvImJ,f,6.6,156,622,002448,3,-0.72
62216,CSNA02,reward_latency_acq,129S1/SvImJ,f,6.607,158,622,002448,3,-0.7
62216,CSNA02,reward_latency_acq,129S1/SvImJ,f,7.195,73,622,002448,3,1.1
62216,CSNA02,reward_latency_acq,129S1/SvImJ,f,6.697,75,622,002448,3,-0.42
62216,CSNA02,reward_latency_acq,129S1/SvImJ,f,6.6,8,622,002448,3,-0.72
62216,CSNA02,reward_latency_acq,129S1/SvImJ,m,6.633,10,622,002448,3,-0.63
62216,CSNA02,reward_latency_acq,129S1/SvImJ,m,6.731,106,622,002448,3,-0.51
62216,CSNA02,reward_latency_acq,129S1/SvImJ,m,7.767,108,622,002448,3,0.79
62216,CSNA02,reward_latency_acq,129S1/SvImJ,m,6.6,12,622,002448,3,-0.67
62216,CSNA02,reward_latency_acq,129S1/SvImJ,m,6.6,160,622,002448,3,-0.67
62216,CSNA02,reward_latency_acq,129S1/SvImJ,m,8.477,77,622,002448,3,1.68
62216,CSNA02,reward_latency_acq,A/J,f,9.051,109,622,000646,4,1.79
62216,CSNA02,reward_latency_acq,A/J,f,7.865,111,622,000646,4,0.6
62216,CSNA02,reward_latency_acq,A/J,f,6.769,13,622,000646,4,-0.49
62216,CSNA02,reward_latency_acq,A/J,f,6.653,15,622,000646,4,-0.61
62216,CSNA02,reward_latency_acq,A/J,f,6.6,163,622,000646,4,-0.66
62216,CSNA02,reward_latency_acq,A/J,f,6.631,80,622,000646,4,-0.63
62216,CSNA02,reward_latency_acq,A/J,m,6.855,113,622,000646,4,-0.32
62216,CSNA02,reward_latency_acq,A/J,m,9.207,165,622,000646,4,0.89
62216,CSNA02,reward_latency_acq,A/J,m,6.539,167,622,000646,4,-0.48
62216,CSNA02,reward_latency_acq,A/J,m,5.191,17,622,000646,4,-1.17
62216,CSNA02,reward_latency_acq,A/J,m,10.421,82,622,000646,4,1.52
62216,CSNA02,reward_latency_acq,A/J,m,6.6,84,622,000646,4,-0.45
62216,CSNA02,reward_latency_acq,C57BL/6J,f,6.697,116,622,000664,7,0.1
62216,CSNA02,reward_latency_acq,C57BL/6J,f,6.622,168,622,000664,7,-1.71
62216,CSNA02,reward_latency_acq,C57BL/6J,f,6.693,170,622,000664,7,0.0
62216,CSNA02,reward_latency_acq,C57BL/6J,f,6.72,20,622,000664,7,0.66
62216,CSNA02,reward_latency_acq,C57BL/6J,f,6.681,85,622,000664,7,-0.29
62216,CSNA02,reward_latency_acq,C57BL/6J,f,6.744,87,622,000664,7,1.24
62216,CSNA02,reward_latency_acq,C57BL/6J,m,6.6,118,622,000664,7,-0.64
62216,CSNA02,reward_latency_acq,C57BL/6J,m,6.6,120,622,000664,7,-0.64
62216,CSNA02,reward_latency_acq,C57BL/6J,m,6.853,172,622,000664,7,1.48
62216,CSNA02,reward_latency_acq,C57BL/6J,m,6.806,22,622,000664,7,1.08
62216,CSNA02,reward_latency_acq,C57BL/6J,m,6.6,24,622,000664,7,-0.64
62216,CSNA02,reward_latency_acq,C57BL/6J,m,6.6,89,622,000664,7,-0.64
62216,CSNA02,reward_latency_acq,CAST/EiJ,f,5.452,134,622,000928,2,-1.44
62216,CSNA02,reward_latency_acq,CAST/EiJ,f,6.694,180,622,000928,2,-0.08
62216,CSNA02,reward_latency_acq,CAST/EiJ,f,6.6,182,622,000928,2,-0.18
62216,CSNA02,reward_latency_acq,CAST/EiJ,f,6.85,31,622,000928,2,0.09
62216,CSNA02,reward_latency_acq,CAST/EiJ,f,8.559,32,622,000928,2,1.96
62216,CSNA02,reward_latency_acq,CAST/EiJ,f,6.627,55,622,000928,2,-0.15
62216,CSNA02,reward_latency_acq,CAST/EiJ,f,6.6,57,622,000928,2,-0.18
62216,CSNA02,reward_latency_acq,CAST/EiJ,m,6.894,136,622,000928,2,-0.18
62216,CSNA02,reward_latency_acq,CAST/EiJ,m,6.809,138,622,000928,2,-0.38
62216,CSNA02,reward_latency_acq,CAST/EiJ,m,6.6,184,622,000928,2,-0.87
62216,CSNA02,reward_latency_acq,CAST/EiJ,m,7.58,34,622,000928,2,1.44
62216,CSNA02,reward_latency_acq,CC004/TauUncJ,f,6.6,204,622,020944,1504,-0.71
62216,CSNA02,reward_latency_acq,CC004/TauUncJ,f,6.648,206,622,020944,1504,0.71
62216,CSNA02,reward_latency_acq,CC004/TauUncJ,m,6.706,147,622,020944,1504,-0.31
62216,CSNA02,reward_latency_acq,CC004/TauUncJ,m,7.006,149,622,020944,1504,1.12
62216,CSNA02,reward_latency_acq,CC004/TauUncJ,m,6.6,208,622,020944,1504,-0.81
62216,CSNA02,reward_latency_acq,CC041/TauUncJ,f,6.6,199,622,021893,1541,-0.58
62216,CSNA02,reward_latency_acq,CC041/TauUncJ,f,7.257,97,622,021893,1541,1.15
62216,CSNA02,reward_latency_acq,CC041/TauUncJ,f,6.6,99,622,021893,1541,-0.58
62216,CSNA02,reward_latency_acq,CC041/TauUncJ,m,6.6,101,622,021893,1541,-0.58
62216,CSNA02,reward_latency_acq,CC041/TauUncJ,m,6.6,201,622,021893,1541,-0.58
62216,CSNA02,reward_latency_acq,CC041/TauUncJ,m,6.61,203,622,021893,1541,1.15
62216,CSNA02,reward_latency_acq,NOD/ShiLtJ,f,6.6,1,622,001976,13,-0.45
62216,CSNA02,reward_latency_acq,NOD/ShiLtJ,f,6.6,139,622,001976,13,-0.45
62216,CSNA02,reward_latency_acq,NOD/ShiLtJ,f,6.6,151,622,001976,13,-0.45
62216,CSNA02,reward_latency_acq,NOD/ShiLtJ,f,6.6,3,622,001976,13,-0.45
62216,CSNA02,reward_latency_acq,NOD/ShiLtJ,f,6.723,68,622,001976,13,1.79
62216,CSNA02,reward_latency_acq,NOD/ShiLtJ,m,6.679,142,622,001976,13,1.71
62216,CSNA02,reward_latency_acq,NOD/ShiLtJ,m,6.575,153,622,001976,13,-0.72
62216,CSNA02,reward_latency_acq,NOD/ShiLtJ,m,6.575,155,622,001976,13,-0.72
62216,CSNA02,reward_latency_acq,NOD/ShiLtJ,m,6.6,5,622,001976,13,-0.14
62216,CSNA02,reward_latency_acq,NOD/ShiLtJ,m,6.6,72,622,001976,13,-0.14
62216,CSNA02,reward_latency_acq,NZO/HlLtJ,f,7.68,150,622,002105,122,-0.01
62216,CSNA02,reward_latency_acq,NZO/HlLtJ,f,6.98,152,622,002105,122,-0.61
62216,CSNA02,reward_latency_acq,NZO/HlLtJ,f,6.807,175,622,002105,122,-0.76
62216,CSNA02,reward_latency_acq,NZO/HlLtJ,f,9.982,25,622,002105,122,1.96
62216,CSNA02,reward_latency_acq,NZO/HlLtJ,f,6.638,27,622,002105,122,-0.9
62216,CSNA02,reward_latency_acq,NZO/HlLtJ,f,8.378,92,622,002105,122,0.59
62216,CSNA02,reward_latency_acq,NZO/HlLtJ,f,7.391,93,622,002105,122,-0.26
62216,CSNA02,reward_latency_acq,NZO/HlLtJ,m,6.819,154,622,002105,122,-0.49
62216,CSNA02,reward_latency_acq,NZO/HlLtJ,m,6.6,177,622,002105,122,-0.51
62216,CSNA02,reward_latency_acq,NZO/HlLtJ,m,29.499,179,622,002105,122,1.5
62216,CSNA02,reward_latency_acq,NZO/HlLtJ,m,6.645,29,622,002105,122,-0.5
62216,CSNA02,reward_latency_acq,PWK/PhJ,f,6.6,128,622,003715,217,-0.65
62216,CSNA02,reward_latency_acq,PWK/PhJ,f,6.6,192,622,003715,217,-0.65
62216,CSNA02,reward_latency_acq,PWK/PhJ,f,7.3,194,622,003715,217,1.5
62216,CSNA02,reward_latency_acq,PWK/PhJ,f,6.609,44,622,003715,217,-0.62
62216,CSNA02,reward_latency_acq,PWK/PhJ,f,6.6,49,622,003715,217,-0.65
62216,CSNA02,reward_latency_acq,PWK/PhJ,f,7.154,51,622,003715,217,1.05
62216,CSNA02,reward_latency_acq,PWK/PhJ,m,6.6,130,622,003715,217,-0.55
62216,CSNA02,reward_latency_acq,PWK/PhJ,m,6.6,132,622,003715,217,-0.55
62216,CSNA02,reward_latency_acq,PWK/PhJ,m,6.642,196,622,003715,217,-0.46
62216,CSNA02,reward_latency_acq,PWK/PhJ,m,6.6,46,622,003715,217,-0.55
62216,CSNA02,reward_latency_acq,PWK/PhJ,m,7.906,48,622,003715,217,1.97
62216,CSNA02,reward_latency_acq,PWK/PhJ,m,6.951,53,622,003715,217,0.13
62216,CSNA02,reward_latency_acq,WSB/EiJ,f,6.952,121,622,001145,42,-0.04
62216,CSNA02,reward_latency_acq,WSB/EiJ,f,7.809,187,622,001145,42,1.74
62216,CSNA02,reward_latency_acq,WSB/EiJ,f,6.718,37,622,001145,42,-0.52
62216,CSNA02,reward_latency_acq,WSB/EiJ,f,6.684,39,622,001145,42,-0.6
62216,CSNA02,reward_latency_acq,WSB/EiJ,f,6.69,62,622,001145,42,-0.58
62216,CSNA02,reward_latency_acq,WSB/EiJ,m,6.646,125,622,001145,42,-0.13
62216,CSNA02,reward_latency_acq,WSB/EiJ,m,6.6,189,622,001145,42,-0.66
62216,CSNA02,reward_latency_acq,WSB/EiJ,m,6.6,191,622,001145,42,-0.66
62216,CSNA02,reward_latency_acq,WSB/EiJ,m,6.781,41,622,001145,42,1.45
