measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110479,CSNA03,antici_resp_left_in_acq_JAX,129S1/SvImJ,f,6.0,12500,626,002448,3,-0.57
110479,CSNA03,antici_resp_left_in_acq_JAX,129S1/SvImJ,f,408.0,12508,626,002448,3,1.15
110479,CSNA03,antici_resp_left_in_acq_JAX,129S1/SvImJ,f,2.0,12501,626,002448,3,-0.59
110479,CSNA03,antici_resp_left_in_acq_JAX,129S1/SvImJ,m,19.0,12503,626,002448,3,-0.71
110479,CSNA03,antici_resp_left_in_acq_JAX,129S1/SvImJ,m,179.0,12511,626,002448,3,0.71
110479,CSNA03,antici_resp_left_in_acq_JAX,A/J,f,298.0,A1625,626,000646,4,0.8
110479,CSNA03,antici_resp_left_in_acq_JAX,A/J,f,303.0,A1649,626,000646,4,0.84
110479,CSNA03,antici_resp_left_in_acq_JAX,A/J,f,301.0,A1647,626,000646,4,0.82
110479,CSNA03,antici_resp_left_in_acq_JAX,A/J,f,128.0,A1627,626,000646,4,-0.58
110479,CSNA03,antici_resp_left_in_acq_JAX,A/J,f,3.0,A1626,626,000646,4,-1.6
110479,CSNA03,antici_resp_left_in_acq_JAX,A/J,f,166.0,A3152,626,000646,4,-0.28
110479,CSNA03,antici_resp_left_in_acq_JAX,A/J,m,30.0,A2971,626,000646,4,-1.2
110479,CSNA03,antici_resp_left_in_acq_JAX,A/J,m,384.0,A3157,626,000646,4,1.17
110479,CSNA03,antici_resp_left_in_acq_JAX,A/J,m,304.0,A1650,626,000646,4,0.64
110479,CSNA03,antici_resp_left_in_acq_JAX,A/J,m,244.0,A1651,626,000646,4,0.24
110479,CSNA03,antici_resp_left_in_acq_JAX,A/J,m,81.0,A1652,626,000646,4,-0.85
110479,CSNA03,antici_resp_left_in_acq_JAX,C57BL/6J,f,1.0,A216,626,000664,7,-1.22
110479,CSNA03,antici_resp_left_in_acq_JAX,C57BL/6J,f,68.0,A217,626,000664,7,0.53
110479,CSNA03,antici_resp_left_in_acq_JAX,C57BL/6J,f,81.0,A3107,626,000664,7,0.87
110479,CSNA03,antici_resp_left_in_acq_JAX,C57BL/6J,f,51.0,A3108,626,000664,7,0.09
110479,CSNA03,antici_resp_left_in_acq_JAX,C57BL/6J,f,49.0,A3109,626,000664,7,0.03
110479,CSNA03,antici_resp_left_in_acq_JAX,C57BL/6J,f,44.0,A836,626,000664,7,-0.1
110479,CSNA03,antici_resp_left_in_acq_JAX,C57BL/6J,f,16.0,A837,626,000664,7,-0.83
110479,CSNA03,antici_resp_left_in_acq_JAX,C57BL/6J,f,4.0,A838,626,000664,7,-1.14
110479,CSNA03,antici_resp_left_in_acq_JAX,C57BL/6J,f,1.0,12536,626,000664,7,-1.22
110479,CSNA03,antici_resp_left_in_acq_JAX,C57BL/6J,f,92.0,A1416,626,000664,7,1.16
110479,CSNA03,antici_resp_left_in_acq_JAX,C57BL/6J,f,65.0,A1303,626,000664,7,0.45
110479,CSNA03,antici_resp_left_in_acq_JAX,C57BL/6J,f,134.0,A1417,626,000664,7,2.25
110479,CSNA03,antici_resp_left_in_acq_JAX,C57BL/6J,f,31.0,A1711,626,000664,7,-0.44
110479,CSNA03,antici_resp_left_in_acq_JAX,C57BL/6J,f,31.0,A1712,626,000664,7,-0.44
110479,CSNA03,antici_resp_left_in_acq_JAX,C57BL/6J,m,1.0,A224,626,000664,7,-0.89
110479,CSNA03,antici_resp_left_in_acq_JAX,C57BL/6J,m,31.0,A1305,626,000664,7,0.18
110479,CSNA03,antici_resp_left_in_acq_JAX,C57BL/6J,m,72.0,A1420,626,000664,7,1.64
110479,CSNA03,antici_resp_left_in_acq_JAX,C57BL/6J,m,6.0,A1421,626,000664,7,-0.71
110479,CSNA03,antici_resp_left_in_acq_JAX,C57BL/6J,m,66.0,A223,626,000664,7,1.43
110479,CSNA03,antici_resp_left_in_acq_JAX,C57BL/6J,m,5.0,A3111,626,000664,7,-0.75
110479,CSNA03,antici_resp_left_in_acq_JAX,C57BL/6J,m,55.0,A3113,626,000664,7,1.04
110479,CSNA03,antici_resp_left_in_acq_JAX,C57BL/6J,m,7.0,A839,626,000664,7,-0.67
110479,CSNA03,antici_resp_left_in_acq_JAX,C57BL/6J,m,11.0,A840,626,000664,7,-0.53
110479,CSNA03,antici_resp_left_in_acq_JAX,C57BL/6J,m,5.0,A841,626,000664,7,-0.75
110479,CSNA03,antici_resp_left_in_acq_JAX,CAST/EiJ,f,9.0,A1615,626,000928,2,-0.67
110479,CSNA03,antici_resp_left_in_acq_JAX,CAST/EiJ,f,51.0,A1862,626,000928,2,0.33
110479,CSNA03,antici_resp_left_in_acq_JAX,CAST/EiJ,f,11.0,A1863,626,000928,2,-0.62
110479,CSNA03,antici_resp_left_in_acq_JAX,CAST/EiJ,f,12.0,A971,626,000928,2,-0.6
110479,CSNA03,antici_resp_left_in_acq_JAX,CAST/EiJ,f,126.0,A1614,626,000928,2,2.12
110479,CSNA03,antici_resp_left_in_acq_JAX,CAST/EiJ,f,6.0,A1613,626,000928,2,-0.74
110479,CSNA03,antici_resp_left_in_acq_JAX,CAST/EiJ,f,55.0,A1608,626,000928,2,0.43
110479,CSNA03,antici_resp_left_in_acq_JAX,CAST/EiJ,f,9.0,A1324,626,000928,2,-0.67
110479,CSNA03,antici_resp_left_in_acq_JAX,CAST/EiJ,f,87.0,A1242,626,000928,2,1.19
110479,CSNA03,antici_resp_left_in_acq_JAX,CAST/EiJ,f,5.0,A1069,626,000928,2,-0.77
110479,CSNA03,antici_resp_left_in_acq_JAX,CAST/EiJ,m,27.0,A972,626,000928,2,-0.4
110479,CSNA03,antici_resp_left_in_acq_JAX,CAST/EiJ,m,14.0,A1070,626,000928,2,-0.61
110479,CSNA03,antici_resp_left_in_acq_JAX,CAST/EiJ,m,7.0,A1243,626,000928,2,-0.73
110479,CSNA03,antici_resp_left_in_acq_JAX,CAST/EiJ,m,4.0,A1327,626,000928,2,-0.78
110479,CSNA03,antici_resp_left_in_acq_JAX,CAST/EiJ,m,62.0,A1617,626,000928,2,0.19
110479,CSNA03,antici_resp_left_in_acq_JAX,CAST/EiJ,m,68.0,A1618,626,000928,2,0.29
110479,CSNA03,antici_resp_left_in_acq_JAX,CAST/EiJ,m,174.0,A1866,626,000928,2,2.05
110479,CSNA03,antici_resp_left_in_acq_JAX,NOD/ShiLtJ,f,105.0,A810,626,001976,13,0.98
110479,CSNA03,antici_resp_left_in_acq_JAX,NOD/ShiLtJ,f,20.0,A1772,626,001976,13,-0.62
110479,CSNA03,antici_resp_left_in_acq_JAX,NOD/ShiLtJ,f,17.0,A1773,626,001976,13,-0.68
110479,CSNA03,antici_resp_left_in_acq_JAX,NOD/ShiLtJ,f,64.0,A3125,626,001976,13,0.21
110479,CSNA03,antici_resp_left_in_acq_JAX,NOD/ShiLtJ,f,142.0,A3126,626,001976,13,1.68
110479,CSNA03,antici_resp_left_in_acq_JAX,NOD/ShiLtJ,f,21.0,A811,626,001976,13,-0.61
110479,CSNA03,antici_resp_left_in_acq_JAX,NOD/ShiLtJ,f,2.0,A813,626,001976,13,-0.97
110479,CSNA03,antici_resp_left_in_acq_JAX,NOD/ShiLtJ,m,1.0,A1780,626,001976,13,-0.74
110479,CSNA03,antici_resp_left_in_acq_JAX,NOD/ShiLtJ,m,85.0,A1782,626,001976,13,0.91
110479,CSNA03,antici_resp_left_in_acq_JAX,NOD/ShiLtJ,m,5.0,A3130,626,001976,13,-0.66
110479,CSNA03,antici_resp_left_in_acq_JAX,NOD/ShiLtJ,m,66.0,A3131,626,001976,13,0.53
110479,CSNA03,antici_resp_left_in_acq_JAX,NOD/ShiLtJ,m,6.0,A3132,626,001976,13,-0.64
110479,CSNA03,antici_resp_left_in_acq_JAX,NOD/ShiLtJ,m,6.0,A819,626,001976,13,-0.64
110479,CSNA03,antici_resp_left_in_acq_JAX,NOD/ShiLtJ,m,50.0,A820,626,001976,13,0.22
110479,CSNA03,antici_resp_left_in_acq_JAX,NOD/ShiLtJ,m,166.0,A821,626,001976,13,2.5
110479,CSNA03,antici_resp_left_in_acq_JAX,NOD/ShiLtJ,m,8.0,A3133,626,001976,13,-0.61
110479,CSNA03,antici_resp_left_in_acq_JAX,NOD/ShiLtJ,m,10.0,A1781,626,001976,13,-0.57
110479,CSNA03,antici_resp_left_in_acq_JAX,NOD/ShiLtJ,m,24.0,A3134,626,001976,13,-0.29
110479,CSNA03,antici_resp_left_in_acq_JAX,NZO/HlLtJ,f,66.0,A179,626,002105,122,1.14
110479,CSNA03,antici_resp_left_in_acq_JAX,NZO/HlLtJ,f,1.0,A861,626,002105,122,-0.73
110479,CSNA03,antici_resp_left_in_acq_JAX,NZO/HlLtJ,f,12.0,12308,626,002105,122,-0.41
110479,CSNA03,antici_resp_left_in_acq_JAX,NZO/HlLtJ,m,9.0,12303,626,002105,122,-0.71
110479,CSNA03,antici_resp_left_in_acq_JAX,NZO/HlLtJ,m,10.0,125634,626,002105,122,0.71
110479,CSNA03,antici_resp_left_in_acq_JAX,PWK/PhJ,f,17.0,12562,626,003715,217,-0.29
110479,CSNA03,antici_resp_left_in_acq_JAX,PWK/PhJ,f,1.0,A1011,626,003715,217,-0.47
110479,CSNA03,antici_resp_left_in_acq_JAX,PWK/PhJ,f,275.0,A1012,626,003715,217,2.47
110479,CSNA03,antici_resp_left_in_acq_JAX,PWK/PhJ,f,23.0,A944,626,003715,217,-0.23
110479,CSNA03,antici_resp_left_in_acq_JAX,PWK/PhJ,f,4.0,A945,626,003715,217,-0.43
110479,CSNA03,antici_resp_left_in_acq_JAX,PWK/PhJ,f,17.0,12557,626,003715,217,-0.29
110479,CSNA03,antici_resp_left_in_acq_JAX,PWK/PhJ,f,13.0,12558,626,003715,217,-0.34
110479,CSNA03,antici_resp_left_in_acq_JAX,PWK/PhJ,f,6.0,12571,626,003715,217,-0.41
110479,CSNA03,antici_resp_left_in_acq_JAX,PWK/PhJ,m,39.0,A1016,626,003715,217,-0.35
110479,CSNA03,antici_resp_left_in_acq_JAX,PWK/PhJ,m,4.0,12572,626,003715,217,-0.36
110479,CSNA03,antici_resp_left_in_acq_JAX,PWK/PhJ,m,1.0,12559,626,003715,217,-0.36
110479,CSNA03,antici_resp_left_in_acq_JAX,PWK/PhJ,m,11072.0,A949,626,003715,217,2.47
110479,CSNA03,antici_resp_left_in_acq_JAX,PWK/PhJ,m,30.0,A948,626,003715,217,-0.35
110479,CSNA03,antici_resp_left_in_acq_JAX,PWK/PhJ,m,4.0,A947,626,003715,217,-0.36
110479,CSNA03,antici_resp_left_in_acq_JAX,PWK/PhJ,m,47.0,12560,626,003715,217,-0.35
110479,CSNA03,antici_resp_left_in_acq_JAX,PWK/PhJ,m,5.0,12563,626,003715,217,-0.36
110479,CSNA03,antici_resp_left_in_acq_JAX,WSB/EiJ,f,50.0,A1027,626,001145,42,-0.31
110479,CSNA03,antici_resp_left_in_acq_JAX,WSB/EiJ,f,622.0,A1026,626,001145,42,2.44
110479,CSNA03,antici_resp_left_in_acq_JAX,WSB/EiJ,f,104.0,A1024,626,001145,42,-0.05
110479,CSNA03,antici_resp_left_in_acq_JAX,WSB/EiJ,f,26.0,A1854,626,001145,42,-0.43
110479,CSNA03,antici_resp_left_in_acq_JAX,WSB/EiJ,f,85.0,A3207,626,001145,42,-0.14
110479,CSNA03,antici_resp_left_in_acq_JAX,WSB/EiJ,f,13.0,A1853,626,001145,42,-0.49
110479,CSNA03,antici_resp_left_in_acq_JAX,WSB/EiJ,f,5.0,A170,626,001145,42,-0.53
110479,CSNA03,antici_resp_left_in_acq_JAX,WSB/EiJ,f,12.0,A169,626,001145,42,-0.49
110479,CSNA03,antici_resp_left_in_acq_JAX,WSB/EiJ,m,5.0,A1028,626,001145,42,-0.6
110479,CSNA03,antici_resp_left_in_acq_JAX,WSB/EiJ,m,10.0,A171,626,001145,42,-0.49
110479,CSNA03,antici_resp_left_in_acq_JAX,WSB/EiJ,m,1.0,A172,626,001145,42,-0.69
110479,CSNA03,antici_resp_left_in_acq_JAX,WSB/EiJ,m,116.0,A1857,626,001145,42,1.78
110479,CSNA03,antici_resp_left_in_acq_JAX,WSB/EiJ,m,62.0,A1858,626,001145,42,0.62
110479,CSNA03,antici_resp_left_in_acq_JAX,WSB/EiJ,m,4.0,A1031,626,001145,42,-0.62
