measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112892,CSNA03,trials_cc_rev_Binghamton,129S1/SvImJ,f,100.0,1129F2,626,002448,3,-0.52
112892,CSNA03,trials_cc_rev_Binghamton,129S1/SvImJ,f,199.0,2129F4,626,002448,3,1.48
112892,CSNA03,trials_cc_rev_Binghamton,129S1/SvImJ,f,105.0,2129F6,626,002448,3,-0.42
112892,CSNA03,trials_cc_rev_Binghamton,129S1/SvImJ,f,86.0,3129F8,626,002448,3,-0.8
112892,CSNA03,trials_cc_rev_Binghamton,129S1/SvImJ,f,83.0,3129M7,626,002448,3,-0.86
112892,CSNA03,trials_cc_rev_Binghamton,129S1/SvImJ,f,112.0,4129F10,626,002448,3,-0.27
112892,CSNA03,trials_cc_rev_Binghamton,129S1/SvImJ,f,194.0,4129F12,626,002448,3,1.38
112892,CSNA03,trials_cc_rev_Binghamton,129S1/SvImJ,m,143.0,1129M1,626,002448,3,0.18
112892,CSNA03,trials_cc_rev_Binghamton,129S1/SvImJ,m,79.0,1129M3,626,002448,3,-0.66
112892,CSNA03,trials_cc_rev_Binghamton,129S1/SvImJ,m,241.0,2129M5,626,002448,3,1.48
112892,CSNA03,trials_cc_rev_Binghamton,129S1/SvImJ,m,140.0,3129M9,626,002448,3,0.15
112892,CSNA03,trials_cc_rev_Binghamton,129S1/SvImJ,m,42.0,4129M11,626,002448,3,-1.15
112892,CSNA03,trials_cc_rev_Binghamton,A/J,f,110.0,1AJF1,626,000646,4,-1.31
112892,CSNA03,trials_cc_rev_Binghamton,A/J,f,116.0,1AJF3,626,000646,4,-1.07
112892,CSNA03,trials_cc_rev_Binghamton,A/J,f,164.0,2AJF5,626,000646,4,0.92
112892,CSNA03,trials_cc_rev_Binghamton,A/J,f,155.0,3AJF7,626,000646,4,0.54
112892,CSNA03,trials_cc_rev_Binghamton,A/J,f,140.0,3AJF9,626,000646,4,-0.08
112892,CSNA03,trials_cc_rev_Binghamton,A/J,f,166.0,4AJF11,626,000646,4,1.0
112892,CSNA03,trials_cc_rev_Binghamton,A/J,m,130.0,2AJM4,626,000646,4,0.03
112892,CSNA03,trials_cc_rev_Binghamton,A/J,m,20.0,2AJM6,626,000646,4,-1.43
112892,CSNA03,trials_cc_rev_Binghamton,A/J,m,112.0,3AJM8,626,000646,4,-0.21
112892,CSNA03,trials_cc_rev_Binghamton,A/J,m,146.0,4AJM10,626,000646,4,0.25
112892,CSNA03,trials_cc_rev_Binghamton,A/J,m,229.0,4AJM12,626,000646,4,1.36
112892,CSNA03,trials_cc_rev_Binghamton,C57BL/6J,f,158.0,1C57F2,626,000664,7,0.48
112892,CSNA03,trials_cc_rev_Binghamton,C57BL/6J,f,39.0,2C57F4,626,000664,7,-1.29
112892,CSNA03,trials_cc_rev_Binghamton,C57BL/6J,f,215.0,2C57F6,626,000664,7,1.32
112892,CSNA03,trials_cc_rev_Binghamton,C57BL/6J,f,131.0,3C57F8,626,000664,7,0.07
112892,CSNA03,trials_cc_rev_Binghamton,C57BL/6J,f,87.0,4C57F12,626,000664,7,-0.58
112892,CSNA03,trials_cc_rev_Binghamton,C57BL/6J,m,110.0,1C57M1,626,000664,7,0.1
112892,CSNA03,trials_cc_rev_Binghamton,C57BL/6J,m,70.0,1C57M3,626,000664,7,-1.2
112892,CSNA03,trials_cc_rev_Binghamton,C57BL/6J,m,91.0,2C57M5,626,000664,7,-0.52
112892,CSNA03,trials_cc_rev_Binghamton,C57BL/6J,m,86.0,3C57M7,626,000664,7,-0.68
112892,CSNA03,trials_cc_rev_Binghamton,C57BL/6J,m,133.0,3C57M9,626,000664,7,0.84
112892,CSNA03,trials_cc_rev_Binghamton,C57BL/6J,m,152.0,4C57M11,626,000664,7,1.46
112892,CSNA03,trials_cc_rev_Binghamton,CAST/EiJ,f,166.0,1CASTF1,626,000928,2,1.29
112892,CSNA03,trials_cc_rev_Binghamton,CAST/EiJ,f,82.0,1CASTF2,626,000928,2,-0.01
112892,CSNA03,trials_cc_rev_Binghamton,CAST/EiJ,f,42.0,2CASTF4,626,000928,2,-0.63
112892,CSNA03,trials_cc_rev_Binghamton,CAST/EiJ,f,34.0,2CASTF6,626,000928,2,-0.75
112892,CSNA03,trials_cc_rev_Binghamton,CAST/EiJ,f,180.0,3CASTF8,626,000928,2,1.5
112892,CSNA03,trials_cc_rev_Binghamton,CAST/EiJ,f,20.0,4CASTF10,626,000928,2,-0.97
112892,CSNA03,trials_cc_rev_Binghamton,CAST/EiJ,f,55.0,4CASTF12,626,000928,2,-0.43
112892,CSNA03,trials_cc_rev_Binghamton,CAST/EiJ,m,85.0,1CASTM1,626,000928,2,-1.0
112892,CSNA03,trials_cc_rev_Binghamton,CAST/EiJ,m,98.0,3CASTM7,626,000928,2,-0.71
112892,CSNA03,trials_cc_rev_Binghamton,CAST/EiJ,m,176.0,3CASTM9,626,000928,2,1.03
112892,CSNA03,trials_cc_rev_Binghamton,CAST/EiJ,m,160.0,4CASTM11,626,000928,2,0.67
112892,CSNA03,trials_cc_rev_Binghamton,CC002/UncJ,f,74.0,5CC002F2,626,021236,1502,-0.71
112892,CSNA03,trials_cc_rev_Binghamton,CC002/UncJ,f,133.0,6CC002F6,626,021236,1502,0.71
112892,CSNA03,trials_cc_rev_Binghamton,CC002/UncJ,m,232.0,5CC002M3,626,021236,1502,0.71
112892,CSNA03,trials_cc_rev_Binghamton,CC002/UncJ,m,59.0,6CC002M5,626,021236,1502,-0.71
112892,CSNA03,trials_cc_rev_Binghamton,CC004/TauUncJ,f,223.0,4CC04F4,626,020944,1504,1.5
112892,CSNA03,trials_cc_rev_Binghamton,CC004/TauUncJ,f,35.0,4CC04F6,626,020944,1504,-0.48
112892,CSNA03,trials_cc_rev_Binghamton,CC004/TauUncJ,f,36.0,5CC04F7,626,020944,1504,-0.47
112892,CSNA03,trials_cc_rev_Binghamton,CC004/TauUncJ,f,28.0,6CC004F11,626,020944,1504,-0.55
112892,CSNA03,trials_cc_rev_Binghamton,CC004/TauUncJ,m,131.0,3CC04M1,626,020944,1504,0.63
112892,CSNA03,trials_cc_rev_Binghamton,CC004/TauUncJ,m,21.0,3CC04M3,626,020944,1504,-1.07
112892,CSNA03,trials_cc_rev_Binghamton,CC004/TauUncJ,m,125.0,4CC04M5,626,020944,1504,0.54
112892,CSNA03,trials_cc_rev_Binghamton,CC004/TauUncJ,m,20.0,5CC04M7,626,020944,1504,-1.09
112892,CSNA03,trials_cc_rev_Binghamton,CC004/TauUncJ,m,99.0,5CC04M9,626,020944,1504,0.13
112892,CSNA03,trials_cc_rev_Binghamton,CC004/TauUncJ,m,44.0,6CC004M10,626,020944,1504,-0.71
112892,CSNA03,trials_cc_rev_Binghamton,CC004/TauUncJ,m,192.0,6CC004M12,626,020944,1504,1.57
112892,CSNA03,trials_cc_rev_Binghamton,CC006/TauUncJ,f,177.0,5CC006F2,626,022869,1506,0.59
112892,CSNA03,trials_cc_rev_Binghamton,CC006/TauUncJ,f,67.0,6CC006F4,626,022869,1506,-1.15
112892,CSNA03,trials_cc_rev_Binghamton,CC006/TauUncJ,f,175.0,6CC006F6,626,022869,1506,0.56
112892,CSNA03,trials_cc_rev_Binghamton,CC006/TauUncJ,m,111.0,5CC006M1,626,022869,1506,-0.58
112892,CSNA03,trials_cc_rev_Binghamton,CC006/TauUncJ,m,197.0,5CC006M3,626,022869,1506,1.15
112892,CSNA03,trials_cc_rev_Binghamton,CC006/TauUncJ,m,111.0,6CC006M5,626,022869,1506,-0.58
112892,CSNA03,trials_cc_rev_Binghamton,CC011/UncJ,f,39.0,5CC011F1,626,018854,1511,-0.51
112892,CSNA03,trials_cc_rev_Binghamton,CC011/UncJ,f,171.0,5CC011F3,626,018854,1511,1.15
112892,CSNA03,trials_cc_rev_Binghamton,CC011/UncJ,f,28.0,6CC011F5,626,018854,1511,-0.65
112892,CSNA03,trials_cc_rev_Binghamton,CC011/UncJ,m,97.0,5CC011M2,626,018854,1511,0.71
112892,CSNA03,trials_cc_rev_Binghamton,CC011/UncJ,m,40.0,6CC011M6,626,018854,1511,-0.71
112892,CSNA03,trials_cc_rev_Binghamton,CC012/GeniUncJ,f,271.0,5CC012F2,626,028409,1512,0.98
112892,CSNA03,trials_cc_rev_Binghamton,CC012/GeniUncJ,f,174.0,6CC012F4,626,028409,1512,0.05
112892,CSNA03,trials_cc_rev_Binghamton,CC012/GeniUncJ,f,62.0,6CC012F6,626,028409,1512,-1.02
112892,CSNA03,trials_cc_rev_Binghamton,CC012/GeniUncJ,m,97.0,5CC012M1,626,028409,1512,-0.92
112892,CSNA03,trials_cc_rev_Binghamton,CC012/GeniUncJ,m,171.0,5CC012M3,626,028409,1512,-0.14
112892,CSNA03,trials_cc_rev_Binghamton,CC012/GeniUncJ,m,285.0,6CC012M5,626,028409,1512,1.06
112892,CSNA03,trials_cc_rev_Binghamton,CC025/GeniUncJ,m,52.0,5CC025M2,626,018857,1525,-0.71
112892,CSNA03,trials_cc_rev_Binghamton,CC025/GeniUncJ,m,83.0,6CC025M6,626,018857,1525,0.71
112892,CSNA03,trials_cc_rev_Binghamton,CC028/GeniUncJ,f,102.0,5CC028F2,626,025126,1528,-0.71
112892,CSNA03,trials_cc_rev_Binghamton,CC028/GeniUncJ,f,192.0,6CC028F4,626,025126,1528,1.14
112892,CSNA03,trials_cc_rev_Binghamton,CC028/GeniUncJ,f,115.0,6CC028F6,626,025126,1528,-0.44
112892,CSNA03,trials_cc_rev_Binghamton,CC028/GeniUncJ,m,191.0,5CC028M1,626,025126,1528,1.08
112892,CSNA03,trials_cc_rev_Binghamton,CC028/GeniUncJ,m,123.0,5CC028M3,626,025126,1528,-0.89
112892,CSNA03,trials_cc_rev_Binghamton,CC028/GeniUncJ,m,147.0,6CC028M5,626,025126,1528,-0.19
112892,CSNA03,trials_cc_rev_Binghamton,CC032/GeniUncJ,f,190.0,5CC032F3,626,020946,1532,0.71
112892,CSNA03,trials_cc_rev_Binghamton,CC032/GeniUncJ,f,73.0,6CC032F5,626,020946,1532,-0.71
112892,CSNA03,trials_cc_rev_Binghamton,CC032/GeniUncJ,m,174.0,5CC032M2,626,020946,1532,-0.01
112892,CSNA03,trials_cc_rev_Binghamton,CC032/GeniUncJ,m,112.0,6CC032M4,626,020946,1532,-1.0
112892,CSNA03,trials_cc_rev_Binghamton,CC032/GeniUncJ,m,237.0,6CC032M6,626,020946,1532,1.0
112892,CSNA03,trials_cc_rev_Binghamton,CC041/TauUncJ,f,231.0,3CC41F1,626,021893,1541,1.84
112892,CSNA03,trials_cc_rev_Binghamton,CC041/TauUncJ,f,56.0,3CC41F3,626,021893,1541,-0.5
112892,CSNA03,trials_cc_rev_Binghamton,CC041/TauUncJ,f,60.0,4CC41F5,626,021893,1541,-0.45
112892,CSNA03,trials_cc_rev_Binghamton,CC041/TauUncJ,f,129.0,5CC041F8,626,021893,1541,0.47
112892,CSNA03,trials_cc_rev_Binghamton,CC041/TauUncJ,f,37.0,6CC041F10,626,021893,1541,-0.76
112892,CSNA03,trials_cc_rev_Binghamton,CC041/TauUncJ,f,48.0,6CC041F12,626,021893,1541,-0.61
112892,CSNA03,trials_cc_rev_Binghamton,CC041/TauUncJ,m,47.0,4CC41M4,626,021893,1541,-0.69
112892,CSNA03,trials_cc_rev_Binghamton,CC041/TauUncJ,m,47.0,4CC41M6,626,021893,1541,-0.69
112892,CSNA03,trials_cc_rev_Binghamton,CC041/TauUncJ,m,59.0,5CC041M7,626,021893,1541,-0.44
112892,CSNA03,trials_cc_rev_Binghamton,CC041/TauUncJ,m,86.0,5CC041M9,626,021893,1541,0.12
112892,CSNA03,trials_cc_rev_Binghamton,CC041/TauUncJ,m,162.0,6CC041M11,626,021893,1541,1.69
112892,CSNA03,trials_cc_rev_Binghamton,CC061/GeniUncJ,f,34.0,5CC061F1,626,023826,1561,-0.66
112892,CSNA03,trials_cc_rev_Binghamton,CC061/GeniUncJ,f,45.0,5CC061F3,626,023826,1561,-0.5
112892,CSNA03,trials_cc_rev_Binghamton,CC061/GeniUncJ,f,158.0,6CC061F5,626,023826,1561,1.15
112892,CSNA03,trials_cc_rev_Binghamton,CC061/GeniUncJ,m,145.0,5CC061M2,626,023826,1561,0.9
112892,CSNA03,trials_cc_rev_Binghamton,CC061/GeniUncJ,m,45.0,6CC061M4,626,023826,1561,-1.08
112892,CSNA03,trials_cc_rev_Binghamton,CC061/GeniUncJ,m,109.0,6CC061M6,626,023826,1561,0.18
112892,CSNA03,trials_cc_rev_Binghamton,NOD/ShiLtJ,f,115.0,1NODF1,626,001976,13,-0.09
112892,CSNA03,trials_cc_rev_Binghamton,NOD/ShiLtJ,f,124.0,1NODF3,626,001976,13,0.0
112892,CSNA03,trials_cc_rev_Binghamton,NOD/ShiLtJ,f,290.0,2NODF5,626,001976,13,1.66
112892,CSNA03,trials_cc_rev_Binghamton,NOD/ShiLtJ,f,51.0,3NODF7,626,001976,13,-0.74
112892,CSNA03,trials_cc_rev_Binghamton,NOD/ShiLtJ,f,42.0,4NODF11,626,001976,13,-0.83
112892,CSNA03,trials_cc_rev_Binghamton,NOD/ShiLtJ,m,126.0,1NODM2,626,001976,13,0.76
112892,CSNA03,trials_cc_rev_Binghamton,NOD/ShiLtJ,m,24.0,2NODM6,626,001976,13,-0.91
112892,CSNA03,trials_cc_rev_Binghamton,NOD/ShiLtJ,m,29.0,3NODM7,626,001976,13,-0.82
112892,CSNA03,trials_cc_rev_Binghamton,NOD/ShiLtJ,m,57.0,4NODM10,626,001976,13,-0.37
112892,CSNA03,trials_cc_rev_Binghamton,NOD/ShiLtJ,m,161.0,4NODM12,626,001976,13,1.34
112892,CSNA03,trials_cc_rev_Binghamton,NZO/HlLtJ,f,89.0,1NZOF1,626,002105,122,0.17
112892,CSNA03,trials_cc_rev_Binghamton,NZO/HlLtJ,f,127.0,1NZOF3,626,002105,122,1.12
112892,CSNA03,trials_cc_rev_Binghamton,NZO/HlLtJ,f,84.0,2NZOF5,626,002105,122,0.04
112892,CSNA03,trials_cc_rev_Binghamton,NZO/HlLtJ,f,124.0,2NZOF6,626,002105,122,1.05
112892,CSNA03,trials_cc_rev_Binghamton,NZO/HlLtJ,f,20.0,3NZOF7,626,002105,122,-1.57
112892,CSNA03,trials_cc_rev_Binghamton,NZO/HlLtJ,f,41.0,3NZOF9,626,002105,122,-1.04
112892,CSNA03,trials_cc_rev_Binghamton,NZO/HlLtJ,f,92.0,4NZOF11,626,002105,122,0.24
112892,CSNA03,trials_cc_rev_Binghamton,NZO/HlLtJ,m,101.0,1NZOM2,626,002105,122,-0.5
112892,CSNA03,trials_cc_rev_Binghamton,NZO/HlLtJ,m,121.0,3NZOM8,626,002105,122,0.25
112892,CSNA03,trials_cc_rev_Binghamton,NZO/HlLtJ,m,87.0,4NZOM10,626,002105,122,-1.03
112892,CSNA03,trials_cc_rev_Binghamton,NZO/HlLtJ,m,148.0,4NZOM12,626,002105,122,1.27
112892,CSNA03,trials_cc_rev_Binghamton,PWK/PhJ,f,122.0,1PWKF2,626,003715,217,-0.07
112892,CSNA03,trials_cc_rev_Binghamton,PWK/PhJ,f,283.0,2PWKF4,626,003715,217,1.87
112892,CSNA03,trials_cc_rev_Binghamton,PWK/PhJ,f,115.0,2PWKF6,626,003715,217,-0.16
112892,CSNA03,trials_cc_rev_Binghamton,PWK/PhJ,f,133.0,3PWKF8,626,003715,217,0.06
112892,CSNA03,trials_cc_rev_Binghamton,PWK/PhJ,f,68.0,4PWKF10,626,003715,217,-0.73
112892,CSNA03,trials_cc_rev_Binghamton,PWK/PhJ,f,48.0,4PWKF12,626,003715,217,-0.97
112892,CSNA03,trials_cc_rev_Binghamton,PWK/PhJ,m,130.0,1PWKM1,626,003715,217,0.66
112892,CSNA03,trials_cc_rev_Binghamton,PWK/PhJ,m,50.0,1PWKM3,626,003715,217,-1.57
112892,CSNA03,trials_cc_rev_Binghamton,PWK/PhJ,m,146.0,2PWKM5,626,003715,217,1.11
112892,CSNA03,trials_cc_rev_Binghamton,PWK/PhJ,m,79.0,3PWKM7,626,003715,217,-0.76
112892,CSNA03,trials_cc_rev_Binghamton,PWK/PhJ,m,126.0,3PWKM9,626,003715,217,0.55
112892,CSNA03,trials_cc_rev_Binghamton,PWK/PhJ,m,107.0,4PWKM11,626,003715,217,0.02
112892,CSNA03,trials_cc_rev_Binghamton,WSB/EiJ,f,146.0,1WSBF1,626,001145,42,0.42
112892,CSNA03,trials_cc_rev_Binghamton,WSB/EiJ,f,102.0,1WSBF3,626,001145,42,-0.57
112892,CSNA03,trials_cc_rev_Binghamton,WSB/EiJ,f,182.0,2WSBF5,626,001145,42,1.23
112892,CSNA03,trials_cc_rev_Binghamton,WSB/EiJ,f,66.0,3WSBF7,626,001145,42,-1.38
112892,CSNA03,trials_cc_rev_Binghamton,WSB/EiJ,f,141.0,4WSBF11,626,001145,42,0.31
112892,CSNA03,trials_cc_rev_Binghamton,WSB/EiJ,m,117.0,1WSBM2,626,001145,42,0.24
112892,CSNA03,trials_cc_rev_Binghamton,WSB/EiJ,m,166.0,3WSBM8,626,001145,42,1.31
112892,CSNA03,trials_cc_rev_Binghamton,WSB/EiJ,m,73.0,4WSBM10,626,001145,42,-0.72
112892,CSNA03,trials_cc_rev_Binghamton,WSB/EiJ,m,68.0,4WSBM12,626,001145,42,-0.83
