measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58833,Schughart5,pctbw_trt_d13,NZO/HlLtJ,f,101.56,23,588,002105,122,-0.17
58833,Schughart5,pctbw_trt_d13,NZO/HlLtJ,f,100.91,14:122f,588,002105,122,-0.35
58833,Schughart5,pctbw_trt_d13,NZO/HlLtJ,f,105.70,15:122f,588,002105,122,1.01
58833,Schughart5,pctbw_trt_d13,NZO/HlLtJ,f,103.94,16:122f,588,002105,122,0.51
58833,Schughart5,pctbw_trt_d13,NZO/HlLtJ,f,105.07,17:122f,588,002105,122,0.83
58833,Schughart5,pctbw_trt_d13,NZO/HlLtJ,f,102.37,18:122f,588,002105,122,0.06
58833,Schughart5,pctbw_trt_d13,NZO/HlLtJ,f,99.71,19:122f,588,002105,122,-0.69
58833,Schughart5,pctbw_trt_d13,NZO/HlLtJ,f,94.53,20:122f,588,002105,122,-2.16
58833,Schughart5,pctbw_trt_d13,NZO/HlLtJ,f,106.64,21:122f,588,002105,122,1.28
58833,Schughart5,pctbw_trt_d13,NZO/HlLtJ,f,100.99,22:122f,588,002105,122,-0.33
58833,Schughart5,pctbw_trt_d13,PWK/PhJ,f,98.60,18:217f,588,003715,217,-0.34
58833,Schughart5,pctbw_trt_d13,PWK/PhJ,f,99.24,14:217f,588,003715,217,0.07
58833,Schughart5,pctbw_trt_d13,PWK/PhJ,f,98.96,22:217f,588,003715,217,-0.11
58833,Schughart5,pctbw_trt_d13,PWK/PhJ,f,99.67,15:217f,588,003715,217,0.34
58833,Schughart5,pctbw_trt_d13,PWK/PhJ,f,100.11,19:217f,588,003715,217,0.62
58833,Schughart5,pctbw_trt_d13,PWK/PhJ,f,97.44,16:217f,588,003715,217,-1.08
58833,Schughart5,pctbw_trt_d13,PWK/PhJ,f,96.22,21:217f,588,003715,217,-1.86
58833,Schughart5,pctbw_trt_d13,PWK/PhJ,f,101.04,17:217f,588,003715,217,1.22
58833,Schughart5,pctbw_trt_d13,PWK/PhJ,f,100.91,20:217f,588,003715,217,1.13
