measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60633,McMullan3,lean_4wks,CC001/Unc,f,81.15830116,4711,606,,1601,-0.30
60633,McMullan3,lean_4wks,CC001/Unc,f,78.35016835,4595,606,,1601,-1.21
60633,McMullan3,lean_4wks,CC001/Unc,f,82.62411348,4603,606,,1601,0.17
60633,McMullan3,lean_4wks,CC001/Unc,f,86.90298507,4559,606,,1601,1.54
60633,McMullan3,lean_4wks,CC001/Unc,f,81.47169811,4599,606,,1601,-0.20
60633,McMullan3,lean_4wks,CC003/Unc,f,79.90769231,4730,606,,1603,0.21
60633,McMullan3,lean_4wks,CC003/Unc,f,84.40366972,4622,606,,1603,0.84
60633,McMullan3,lean_4wks,CC003/Unc,f,81.30952381,4639,606,,1603,0.40
60633,McMullan3,lean_4wks,CC003/Unc,f,68.13211845,4731,606,,1603,-1.45
60633,McMullan3,lean_4wks,CC004/TauUnc,f,65.72207084,4527,606,,1604,-0.30
60633,McMullan3,lean_4wks,CC004/TauUnc,f,64.67362924,4528,606,,1604,-1.23
60633,McMullan3,lean_4wks,CC004/TauUnc,f,66.53495441,4555,606,,1604,0.42
60633,McMullan3,lean_4wks,CC004/TauUnc,f,67.32142857,4586,606,,1604,1.11
60633,McMullan3,lean_4wks,CC005/TauUnc,f,88.50299401,4797,606,,1605,0.71
60633,McMullan3,lean_4wks,CC005/TauUnc,f,85.08928571,4805,606,,1605,-0.71
60633,McMullan3,lean_4wks,CC006/TauUnc,f,68.07926829,4908,606,,1606,-1.67
60633,McMullan3,lean_4wks,CC006/TauUnc,f,78.56643357,4907,606,,1606,0.46
60633,McMullan3,lean_4wks,CC006/TauUnc,f,78.84488449,4909,606,,1606,0.51
60633,McMullan3,lean_4wks,CC006/TauUnc,f,75.70921986,4917,606,,1606,-0.12
60633,McMullan3,lean_4wks,CC006/TauUnc,f,83.81147541,4920,606,,1606,1.52
60633,McMullan3,lean_4wks,CC006/TauUnc,f,76.05421687,4921,606,,1606,-0.05
60633,McMullan3,lean_4wks,CC006/TauUnc,f,73.18791946,4922,606,,1606,-0.64
60633,McMullan3,lean_4wks,CC007/Unc,f,81.30909091,3453,606,,1607,0.90
60633,McMullan3,lean_4wks,CC007/Unc,f,65.33333333,3488,606,,1607,-1.07
60633,McMullan3,lean_4wks,CC007/Unc,f,75.38983051,3445,606,,1607,0.17
60633,McMullan3,lean_4wks,CC008/GeniUnc,f,87.07112971,869,606,,1608,0.78
60633,McMullan3,lean_4wks,CC008/GeniUnc,f,86.13899614,880,606,,1608,0.58
60633,McMullan3,lean_4wks,CC008/GeniUnc,f,84.93377483,856:1608f,606,,1608,0.33
60633,McMullan3,lean_4wks,CC008/GeniUnc,f,75.28125,1018,606,,1608,-1.71
60633,McMullan3,lean_4wks,CC008/GeniUnc,f,83.47826087,1019,606,,1608,0.02
60633,McMullan3,lean_4wks,CC009/Unc,f,62.88888889,3015,606,,1609,-0.66
60633,McMullan3,lean_4wks,CC009/Unc,f,67.89156627,3016,606,,1609,0.21
60633,McMullan3,lean_4wks,CC009/Unc,f,74.61538462,3027,606,,1609,1.37
60633,McMullan3,lean_4wks,CC009/Unc,f,59.52112676,3142,606,,1609,-1.24
60633,McMullan3,lean_4wks,CC009/Unc,f,68.58895706,3014,606,,1609,0.33
60633,McMullan3,lean_4wks,CC010/GeniUnc,f,76.81818182,3779,606,,1610,0.76
60633,McMullan3,lean_4wks,CC010/GeniUnc,f,69.80830671,3780,606,,1610,-0.64
60633,McMullan3,lean_4wks,CC010/GeniUnc,f,77.10526316,3781,606,,1610,0.82
60633,McMullan3,lean_4wks,CC010/GeniUnc,f,75.52447552,3790,606,,1610,0.50
60633,McMullan3,lean_4wks,CC010/GeniUnc,f,65.73667712,3756,606,,1610,-1.45
60633,McMullan3,lean_4wks,CC011/Unc,f,82.12686567,3071,606,,1611,-0.08
60633,McMullan3,lean_4wks,CC011/Unc,f,84.42748092,3073,606,,1611,1.04
60633,McMullan3,lean_4wks,CC011/Unc,f,80.3164557,2913,606,,1611,-0.96
60633,McMullan3,lean_4wks,CC013/GeniUnc,f,78.89937107,1152,606,,1613,-0.16
60633,McMullan3,lean_4wks,CC013/GeniUnc,f,73.69620253,1056,606,,1613,-2.12
60633,McMullan3,lean_4wks,CC013/GeniUnc,f,80.90410959,1104,606,,1613,0.59
60633,McMullan3,lean_4wks,CC013/GeniUnc,f,79.74789916,1125,606,,1613,0.16
60633,McMullan3,lean_4wks,CC013/GeniUnc,f,79.61538462,1150,606,,1613,0.11
60633,McMullan3,lean_4wks,CC013/GeniUnc,f,80.67340067,1151,606,,1613,0.50
60633,McMullan3,lean_4wks,CC013/GeniUnc,f,81.79331307,1154,606,,1613,0.92
60633,McMullan3,lean_4wks,CC014/Unc,f,83.96475771,1199,606,,1514,-0.71
60633,McMullan3,lean_4wks,CC014/Unc,f,85.9030837,1182,606,,1514,0.71
60633,McMullan3,lean_4wks,CC015/Unc,f,39.56834532,1718,606,,1615,-1.50
60633,McMullan3,lean_4wks,CC015/Unc,f,85.24444444,1662,606,,1615,0.42
60633,McMullan3,lean_4wks,CC015/Unc,f,87.10382514,1717,606,,1615,0.49
60633,McMullan3,lean_4wks,CC015/Unc,f,89.26940639,1627,606,,1615,0.59
60633,McMullan3,lean_4wks,CC017/Unc,f,84.55357143,1491,606,,1617,0.26
60633,McMullan3,lean_4wks,CC017/Unc,f,86.25,1517,606,,1617,0.85
60633,McMullan3,lean_4wks,CC017/Unc,f,80.64257028,1472,606,,1617,-1.10
60633,McMullan3,lean_4wks,CC019/TauUnc,f,87.7184466,7455,606,,1619,-0.27
60633,McMullan3,lean_4wks,CC019/TauUnc,f,86.66666667,7456,606,,1619,-0.88
60633,McMullan3,lean_4wks,CC019/TauUnc,f,86.77966102,7457,606,,1619,-0.81
60633,McMullan3,lean_4wks,CC019/TauUnc,f,90.81081081,7559,606,,1619,1.52
60633,McMullan3,lean_4wks,CC019/TauUnc,f,88.94977169,7440,606,,1619,0.44
60633,McMullan3,lean_4wks,CC021/Unc,f,86.75675676,1537,606,,1621,0.93
60633,McMullan3,lean_4wks,CC021/Unc,f,82.46575342,1536,606,,1621,-1.06
60633,McMullan3,lean_4wks,CC021/Unc,f,85.02183406,1395,606,,1621,0.13
60633,McMullan3,lean_4wks,CC022/GeniUnc,f,79.03614458,667,606,,1622,-0.58
60633,McMullan3,lean_4wks,CC022/GeniUnc,f,77.53894081,535,606,,1622,-1.11
60633,McMullan3,lean_4wks,CC022/GeniUnc,f,83.18181818,510,606,,1622,0.91
60633,McMullan3,lean_4wks,CC022/GeniUnc,f,82.81385281,596,606,,1622,0.78
60633,McMullan3,lean_4wks,CC023/GeniUnc,f,83.4962406,716,606,,1623,0.66
60633,McMullan3,lean_4wks,CC023/GeniUnc,f,57.06601467,676,606,,1623,-1.15
60633,McMullan3,lean_4wks,CC023/GeniUnc,f,80.95975232,697,606,,1623,0.49
60633,McMullan3,lean_4wks,CC024/GeniUnc,f,127.55,1053:1624f,606,,1624,1.50
60633,McMullan3,lean_4wks,CC024/GeniUnc,f,86.05633803,1054:1624f,606,,1624,-0.39
60633,McMullan3,lean_4wks,CC024/GeniUnc,f,83.26086957,1026,606,,1624,-0.52
60633,McMullan3,lean_4wks,CC024/GeniUnc,f,81.94139194,1029,606,,1624,-0.58
60633,McMullan3,lean_4wks,CC025/GeniUnc,f,87.76255708,1054:1625f,606,,1625,1.15
60633,McMullan3,lean_4wks,CC025/GeniUnc,f,69.54861111,1052,606,,1625,-0.53
60633,McMullan3,lean_4wks,CC025/GeniUnc,f,68.52112676,1057,606,,1625,-0.62
60633,McMullan3,lean_4wks,CC027/GeniUnc,f,83.88278388,1118,606,,1627,0.75
60633,McMullan3,lean_4wks,CC027/GeniUnc,f,84.83606557,749,606,,1627,1.00
60633,McMullan3,lean_4wks,CC027/GeniUnc,f,74.62837838,758,606,,1627,-1.72
60633,McMullan3,lean_4wks,CC027/GeniUnc,f,77.95366795,759,606,,1627,-0.83
60633,McMullan3,lean_4wks,CC027/GeniUnc,f,80.18115942,773,606,,1627,-0.24
60633,McMullan3,lean_4wks,CC027/GeniUnc,f,80.85106383,1117,606,,1627,-0.06
60633,McMullan3,lean_4wks,CC027/GeniUnc,f,77.86764706,1089,606,,1627,-0.86
60633,McMullan3,lean_4wks,CC027/GeniUnc,f,85.33333333,1083,606,,1627,1.13
60633,McMullan3,lean_4wks,CC027/GeniUnc,f,84.20233463,1072,606,,1627,0.83
60633,McMullan3,lean_4wks,CC028/GeniUnc,f,61.52737752,1132,606,,1628,-0.77
60633,McMullan3,lean_4wks,CC028/GeniUnc,f,61.8956044,953,606,,1628,-0.70
60633,McMullan3,lean_4wks,CC028/GeniUnc,f,73.07210031,954,606,,1628,1.38
60633,McMullan3,lean_4wks,CC028/GeniUnc,f,66.15598886,1053:1628f,606,,1628,0.09
60633,McMullan3,lean_4wks,CC029/Unc,f,69.00763359,721,606,,1629,-0.52
60633,McMullan3,lean_4wks,CC029/Unc,f,78.18181818,710,606,,1629,1.15
60633,McMullan3,lean_4wks,CC029/Unc,f,68.4279476,711,606,,1629,-0.63
60633,McMullan3,lean_4wks,CC032/GeniUnc,f,78.66906475,1421,606,,1632,0.71
60633,McMullan3,lean_4wks,CC032/GeniUnc,f,75.10344828,1420,606,,1632,-0.71
60633,McMullan3,lean_4wks,CC035/Unc,f,82.47863248,1656,606,,1635,0.55
60633,McMullan3,lean_4wks,CC035/Unc,f,73.25088339,1502,606,,1635,-1.47
60633,McMullan3,lean_4wks,CC035/Unc,f,83.07359307,1566,606,,1635,0.68
60633,McMullan3,lean_4wks,CC035/Unc,f,81.09489051,1639,606,,1635,0.25
60633,McMullan3,lean_4wks,CC040/TauUnc,f,76.03125,4557,606,,1640,1.69
60633,McMullan3,lean_4wks,CC040/TauUnc,f,69.56647399,4556,606,,1640,-0.47
60633,McMullan3,lean_4wks,CC040/TauUnc,f,68.2183908,4553,606,,1640,-0.92
60633,McMullan3,lean_4wks,CC040/TauUnc,f,70.05899705,4562,606,,1640,-0.30
60633,McMullan3,lean_4wks,CC040/TauUnc,f,70.98765432,4561,606,,1640,0.01
60633,McMullan3,lean_4wks,CC043/GeniUnc,f,84.25641026,852,606,,1643,0.68
60633,McMullan3,lean_4wks,CC043/GeniUnc,f,78.77729258,834,606,,1643,-0.59
60633,McMullan3,lean_4wks,CC043/GeniUnc,f,86.66666667,826,606,,1643,1.24
60633,McMullan3,lean_4wks,CC043/GeniUnc,f,78.95734597,825,606,,1643,-0.55
60633,McMullan3,lean_4wks,CC043/GeniUnc,f,84.05128205,835,606,,1643,0.63
60633,McMullan3,lean_4wks,CC043/GeniUnc,f,75.31818182,850,606,,1643,-1.40
60633,McMullan3,lean_4wks,CC044/Unc,f,86.39534884,1550,606,,1644,-1.15
60633,McMullan3,lean_4wks,CC044/Unc,f,89.18454936,1521,606,,1644,0.57
60633,McMullan3,lean_4wks,CC044/Unc,f,89.20560748,1527,606,,1644,0.58
60633,McMullan3,lean_4wks,CC045/GeniUnc,f,82.72727273,727,606,,1645,0.18
60633,McMullan3,lean_4wks,CC045/GeniUnc,f,83.5042735,842,606,,1645,0.28
60633,McMullan3,lean_4wks,CC045/GeniUnc,f,66.47457627,820,606,,1645,-1.73
60633,McMullan3,lean_4wks,CC045/GeniUnc,f,84.60526316,888,606,,1645,0.41
60633,McMullan3,lean_4wks,CC045/GeniUnc,f,88.46889952,896,606,,1645,0.86
60633,McMullan3,lean_4wks,CC046/Unc,f,82.55474453,1159,606,,1646,-0.99
60633,McMullan3,lean_4wks,CC046/Unc,f,92.68041237,1141,606,,1646,1.01
60633,McMullan3,lean_4wks,CC046/Unc,f,87.52336449,1257,606,,1646,-0.01
60633,McMullan3,lean_4wks,CC051/TauUnc,f,73.556231,6022,606,,1651,0.79
60633,McMullan3,lean_4wks,CC051/TauUnc,f,69.63350785,5051,606,,1651,0.33
60633,McMullan3,lean_4wks,CC051/TauUnc,f,57.26436782,5982,606,,1651,-1.12
60633,McMullan3,lean_4wks,CC052/GeniUnc,f,76.80297398,714,606,,1652,-1.07
60633,McMullan3,lean_4wks,CC052/GeniUnc,f,82.90178571,699,606,,1652,0.17
60633,McMullan3,lean_4wks,CC052/GeniUnc,f,86.47887324,682,606,,1652,0.90
60633,McMullan3,lean_4wks,CC055/TauUnc,f,87.16738197,3823,606,,1655,0.59
60633,McMullan3,lean_4wks,CC055/TauUnc,f,86.82926829,3850,606,,1655,0.54
60633,McMullan3,lean_4wks,CC055/TauUnc,f,80.13452915,3854,606,,1655,-0.48
60633,McMullan3,lean_4wks,CC055/TauUnc,f,68.84244373,3804,606,,1655,-2.20
60633,McMullan3,lean_4wks,CC055/TauUnc,f,85.42510121,3802,606,,1655,0.33
60633,McMullan3,lean_4wks,CC055/TauUnc,f,87.20524017,3808,606,,1655,0.60
60633,McMullan3,lean_4wks,CC055/TauUnc,f,81.67381974,3812,606,,1655,-0.24
60633,McMullan3,lean_4wks,CC055/TauUnc,f,88.90909091,3822,606,,1655,0.86
60633,McMullan3,lean_4wks,CC058/Unc,f,74.72222222,778,606,,1658,-0.57
60633,McMullan3,lean_4wks,CC058/Unc,f,68.32142857,695,606,,1658,-1.61
60633,McMullan3,lean_4wks,CC058/Unc,f,74.86590038,713,606,,1658,-0.54
60633,McMullan3,lean_4wks,CC058/Unc,f,86.28712871,765,606,,1658,1.32
60633,McMullan3,lean_4wks,CC058/Unc,f,80.33755274,775,606,,1658,0.35
60633,McMullan3,lean_4wks,CC058/Unc,f,78.85057471,776,606,,1658,0.11
60633,McMullan3,lean_4wks,CC058/Unc,f,84,777:1658f,606,,1658,0.95
60633,McMullan3,lean_4wks,CC059/TauUnc,f,69.75476839,4564,606,,1659,1.02
60633,McMullan3,lean_4wks,CC059/TauUnc,f,64.54175153,4540,606,,1659,-0.98
60633,McMullan3,lean_4wks,CC059/TauUnc,f,67.00854701,4541,606,,1659,-0.04
60633,McMullan3,lean_4wks,CC060/Unc,f,85.04132231,911,606,,1660,-1.02
60633,McMullan3,lean_4wks,CC060/Unc,f,86.16033755,849,606,,1660,1.14
60633,McMullan3,lean_4wks,CC060/Unc,f,86.06779661,838,606,,1660,0.97
60633,McMullan3,lean_4wks,CC060/Unc,f,85.41401274,856:1660f,606,,1660,-0.30
60633,McMullan3,lean_4wks,CC060/Unc,f,85.16129032,854,606,,1660,-0.79
60633,McMullan3,lean_4wks,CC062/Unc,f,83.39449541,912,606,,1662,-1.38
60633,McMullan3,lean_4wks,CC062/Unc,f,84.97942387,873,606,,1662,-0.13
60633,McMullan3,lean_4wks,CC062/Unc,f,85.12396694,916,606,,1662,-0.02
60633,McMullan3,lean_4wks,CC062/Unc,f,85.27272727,913,606,,1662,0.10
60633,McMullan3,lean_4wks,CC062/Unc,f,86.97580645,878,606,,1662,1.44
60633,McMullan3,lean_4wks,CC063/Unc,f,63.31950207,906,606,,1663,1.33
60633,McMullan3,lean_4wks,CC063/Unc,f,55.25773196,907,606,,1663,0.17
60633,McMullan3,lean_4wks,CC063/Unc,f,49.96865204,901,606,,1663,-0.59
60633,McMullan3,lean_4wks,CC063/Unc,f,47.66570605,902,606,,1663,-0.92
60633,McMullan3,lean_4wks,CC065/Unc,f,92.58064516,3920,606,,1665,1.29
60633,McMullan3,lean_4wks,CC065/Unc,f,74.41605839,3909,606,,1665,-0.72
60633,McMullan3,lean_4wks,CC065/Unc,f,73.06859206,3911,606,,1665,-0.86
60633,McMullan3,lean_4wks,CC065/Unc,f,83.58649789,3912,606,,1665,0.29
60633,McMullan3,lean_4wks,CC068/TauUnc,f,86.88596491,4279,606,,1668,-0.39
60633,McMullan3,lean_4wks,CC068/TauUnc,f,85.57251908,4185,606,,1668,-1.06
60633,McMullan3,lean_4wks,CC068/TauUnc,f,87.92035398,4187,606,,1668,0.14
60633,McMullan3,lean_4wks,CC068/TauUnc,f,90.21834061,4238,606,,1668,1.31
60633,McMullan3,lean_4wks,CC070/TauUnc,f,73.57142857,3874,606,,1670,-1.15
60633,McMullan3,lean_4wks,CC070/TauUnc,f,82.90780142,3902,606,,1670,0.59
60633,McMullan3,lean_4wks,CC070/TauUnc,f,82.72727273,3908,606,,1670,0.56
60633,McMullan3,lean_4wks,CC071/TauUnc,f,86.92307692,3640,606,,1671,-0.42
60633,McMullan3,lean_4wks,CC071/TauUnc,f,87.23958333,3565,606,,1671,-0.09
60633,McMullan3,lean_4wks,CC071/TauUnc,f,86.46226415,3635,606,,1671,-0.90
60633,McMullan3,lean_4wks,CC071/TauUnc,f,88.66666667,3636,606,,1671,1.41
60633,McMullan3,lean_4wks,CC075/Unc,f,82.11604096,772,606,,1675,-0.97
60633,McMullan3,lean_4wks,CC075/Unc,f,86.41791045,777:1675f,606,,1675,-0.14
60633,McMullan3,lean_4wks,CC075/Unc,f,94.36426117,771,606,,1675,1.40
60633,McMullan3,lean_4wks,CC075/Unc,f,85.61837456,799,606,,1675,-0.29
