measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22416,Jaxpheno1,pct_fat8,B6.129P2-Apoe<tm1Unc>/J,f,25.3,4-4,224,002052,770,1.21
22416,Jaxpheno1,pct_fat8,B6.129P2-Apoe<tm1Unc>/J,f,24,3-3,224,002052,770,0.67
22416,Jaxpheno1,pct_fat8,B6.129P2-Apoe<tm1Unc>/J,f,19.8,2-2,224,002052,770,-1.07
22416,Jaxpheno1,pct_fat8,B6.129P2-Apoe<tm1Unc>/J,f,22.7,1-1,224,002052,770,0.13
22416,Jaxpheno1,pct_fat8,B6.129P2-Apoe<tm1Unc>/J,f,20.1,5-5,224,002052,770,-0.95
22416,Jaxpheno1,pct_fat8,B6.129P2-Apoe<tm1Unc>/J,m,17.4,2-7,224,002052,770,-1.11
22416,Jaxpheno1,pct_fat8,B6.129P2-Apoe<tm1Unc>/J,m,19.6,3-8,224,002052,770,1.44
22416,Jaxpheno1,pct_fat8,B6.129P2-Apoe<tm1Unc>/J,m,17.7,4-9,224,002052,770,-0.77
22416,Jaxpheno1,pct_fat8,B6.129P2-Apoe<tm1Unc>/J,m,18.5,5-10,224,002052,770,0.16
22416,Jaxpheno1,pct_fat8,B6.129P2-Apoe<tm1Unc>/J,m,18.6,1-6,224,002052,770,0.28
22416,Jaxpheno1,pct_fat8,B6D2F1/J,f,19,2-13,224,100006,176,0.01
22416,Jaxpheno1,pct_fat8,B6D2F1/J,f,16.6,3-15,224,100006,176,-0.93
22416,Jaxpheno1,pct_fat8,B6D2F1/J,f,18.2,4-17,224,100006,176,-0.30
22416,Jaxpheno1,pct_fat8,B6D2F1/J,f,17.8,5-19,224,100006,176,-0.46
22416,Jaxpheno1,pct_fat8,B6D2F1/J,f,23.3,1-11,224,100006,176,1.68
22416,Jaxpheno1,pct_fat8,B6D2F1/J,m,15.4,1-21,224,100006,176,-0.71
22416,Jaxpheno1,pct_fat8,B6D2F1/J,m,14.3,3-25,224,100006,176,-1.28
22416,Jaxpheno1,pct_fat8,B6D2F1/J,m,16.9,4-27,224,100006,176,0.06
22416,Jaxpheno1,pct_fat8,B6D2F1/J,m,18.5,5-29,224,100006,176,0.89
22416,Jaxpheno1,pct_fat8,B6D2F1/J,m,18.8,2-23,224,100006,176,1.04
22416,Jaxpheno1,pct_fat8,BALB/cByJ,f,24.5,1-32,224,001026,50,1.88
22416,Jaxpheno1,pct_fat8,BALB/cByJ,f,18,5-43,224,001026,50,-1.29
22416,Jaxpheno1,pct_fat8,BALB/cByJ,f,22.4,4-41,224,001026,50,0.85
22416,Jaxpheno1,pct_fat8,BALB/cByJ,f,21.1,1-31,224,001026,50,0.22
22416,Jaxpheno1,pct_fat8,BALB/cByJ,f,19.2,2-34,224,001026,50,-0.71
22416,Jaxpheno1,pct_fat8,BALB/cByJ,f,21.2,2-35,224,001026,50,0.27
22416,Jaxpheno1,pct_fat8,BALB/cByJ,f,17.8,3-37,224,001026,50,-1.39
22416,Jaxpheno1,pct_fat8,BALB/cByJ,f,21.3,3-38,224,001026,50,0.32
22416,Jaxpheno1,pct_fat8,BALB/cByJ,f,19.6,4-40,224,001026,50,-0.51
22416,Jaxpheno1,pct_fat8,BALB/cByJ,f,21.4,5-44,224,001026,50,0.37
22416,Jaxpheno1,pct_fat8,BALB/cByJ,m,21.3,1-51,224,001026,50,-0.81
22416,Jaxpheno1,pct_fat8,BALB/cByJ,m,20.6,5-67,224,001026,50,-1.20
22416,Jaxpheno1,pct_fat8,BALB/cByJ,m,22.3,5-66,224,001026,50,-0.25
22416,Jaxpheno1,pct_fat8,BALB/cByJ,m,23.9,4-63,224,001026,50,0.63
22416,Jaxpheno1,pct_fat8,BALB/cByJ,m,21.8,4-62,224,001026,50,-0.53
22416,Jaxpheno1,pct_fat8,BALB/cByJ,m,25.8,3-60,224,001026,50,1.68
22416,Jaxpheno1,pct_fat8,BALB/cByJ,m,22.6,3-59,224,001026,50,-0.09
22416,Jaxpheno1,pct_fat8,BALB/cByJ,m,22.6,2-56,224,001026,50,-0.09
22416,Jaxpheno1,pct_fat8,BALB/cByJ,m,21.1,2-55,224,001026,50,-0.92
22416,Jaxpheno1,pct_fat8,BALB/cByJ,m,25.6,1-52,224,001026,50,1.57
22416,Jaxpheno1,pct_fat8,BALB/cJ,f,23.5,3-75,224,000651,5,0.74
22416,Jaxpheno1,pct_fat8,BALB/cJ,f,22.6,2-74,224,000651,5,0.23
22416,Jaxpheno1,pct_fat8,BALB/cJ,f,20.8,2-73,224,000651,5,-0.79
22416,Jaxpheno1,pct_fat8,BALB/cJ,f,23.2,1-72,224,000651,5,0.57
22416,Jaxpheno1,pct_fat8,BALB/cJ,f,21.2,1-71,224,000651,5,-0.56
22416,Jaxpheno1,pct_fat8,BALB/cJ,f,19.7,5-80,224,000651,5,-1.41
22416,Jaxpheno1,pct_fat8,BALB/cJ,f,23.7,5-79,224,000651,5,0.85
22416,Jaxpheno1,pct_fat8,BALB/cJ,f,20,4-78,224,000651,5,-1.24
22416,Jaxpheno1,pct_fat8,BALB/cJ,f,22,4-77,224,000651,5,-0.11
22416,Jaxpheno1,pct_fat8,BALB/cJ,f,25.2,3-76,224,000651,5,1.70
22416,Jaxpheno1,pct_fat8,BALB/cJ,m,18.1,4-87,224,000651,5,-0.92
22416,Jaxpheno1,pct_fat8,BALB/cJ,m,18.5,4-88,224,000651,5,-0.75
22416,Jaxpheno1,pct_fat8,BALB/cJ,m,18.1,5-89,224,000651,5,-0.92
22416,Jaxpheno1,pct_fat8,BALB/cJ,m,21.4,5-90,224,000651,5,0.50
22416,Jaxpheno1,pct_fat8,BALB/cJ,m,18.9,1-81,224,000651,5,-0.58
22416,Jaxpheno1,pct_fat8,BALB/cJ,m,17.4,1-82,224,000651,5,-1.22
22416,Jaxpheno1,pct_fat8,BALB/cJ,m,24.1,2-83,224,000651,5,1.66
22416,Jaxpheno1,pct_fat8,BALB/cJ,m,21.1,2-84,224,000651,5,0.37
22416,Jaxpheno1,pct_fat8,BALB/cJ,m,22.8,3-85,224,000651,5,1.10
22416,Jaxpheno1,pct_fat8,BALB/cJ,m,22,3-86,224,000651,5,0.76
22416,Jaxpheno1,pct_fat8,C3H/HeJ,f,19.5,5-97,224,000659,6,-0.10
22416,Jaxpheno1,pct_fat8,C3H/HeJ,f,19.8,1-91,224,000659,6,0.05
22416,Jaxpheno1,pct_fat8,C3H/HeJ,f,17.9,2-93,224,000659,6,-0.90
22416,Jaxpheno1,pct_fat8,C3H/HeJ,f,23,3-94,224,000659,6,1.64
22416,Jaxpheno1,pct_fat8,C3H/HeJ,f,18.3,4-96,224,000659,6,-0.70
22416,Jaxpheno1,pct_fat8,C3H/HeJ,m,19,4-104,224,000659,6,-0.62
22416,Jaxpheno1,pct_fat8,C3H/HeJ,m,21.6,3-103,224,000659,6,1.57
22416,Jaxpheno1,pct_fat8,C3H/HeJ,m,19.6,2-102,224,000659,6,-0.12
22416,Jaxpheno1,pct_fat8,C3H/HeJ,m,20,1-101,224,000659,6,0.22
22416,Jaxpheno1,pct_fat8,C3H/HeJ,m,18.5,5-105,224,000659,6,-1.05
22416,Jaxpheno1,pct_fat8,C57BL/6J,f,16.6,1-111,224,000664,7,-0.53
22416,Jaxpheno1,pct_fat8,C57BL/6J,f,16.9,5-131,224,000664,7,-0.38
22416,Jaxpheno1,pct_fat8,C57BL/6J,f,17,5-130,224,000664,7,-0.33
22416,Jaxpheno1,pct_fat8,C57BL/6J,f,17.3,5-129,224,000664,7,-0.19
22416,Jaxpheno1,pct_fat8,C57BL/6J,f,16.1,5-128,224,000664,7,-0.78
22416,Jaxpheno1,pct_fat8,C57BL/6J,f,19.6,4-126,224,000664,7,0.94
22416,Jaxpheno1,pct_fat8,C57BL/6J,f,16.5,4-125,224,000664,7,-0.58
22416,Jaxpheno1,pct_fat8,C57BL/6J,f,15.1,4-124,224,000664,7,-1.27
22416,Jaxpheno1,pct_fat8,C57BL/6J,f,19.1,4-123,224,000664,7,0.70
22416,Jaxpheno1,pct_fat8,C57BL/6J,f,18.9,3-122,224,000664,7,0.60
22416,Jaxpheno1,pct_fat8,C57BL/6J,f,17.3,3-121,224,000664,7,-0.19
22416,Jaxpheno1,pct_fat8,C57BL/6J,f,18.5,3-120,224,000664,7,0.40
22416,Jaxpheno1,pct_fat8,C57BL/6J,f,16,3-119,224,000664,7,-0.83
22416,Jaxpheno1,pct_fat8,C57BL/6J,f,24.8,2-118,224,000664,7,3.50
22416,Jaxpheno1,pct_fat8,C57BL/6J,f,17.2,2-117,224,000664,7,-0.24
22416,Jaxpheno1,pct_fat8,C57BL/6J,f,16.5,2-116,224,000664,7,-0.58
22416,Jaxpheno1,pct_fat8,C57BL/6J,f,16.8,2-115,224,000664,7,-0.43
22416,Jaxpheno1,pct_fat8,C57BL/6J,f,18.5,1-114,224,000664,7,0.40
22416,Jaxpheno1,pct_fat8,C57BL/6J,f,18.1,1-113,224,000664,7,0.21
22416,Jaxpheno1,pct_fat8,C57BL/6J,f,16.8,1-112,224,000664,7,-0.43
22416,Jaxpheno1,pct_fat8,C57BL/6J,m,17.5,25-174,224,000664,7,0.03
22416,Jaxpheno1,pct_fat8,C57BL/6J,m,15.6,24-172,224,000664,7,-0.43
22416,Jaxpheno1,pct_fat8,C57BL/6J,m,18.9,23-171,224,000664,7,0.37
22416,Jaxpheno1,pct_fat8,C57BL/6J,m,13.2,23-170,224,000664,7,-1.01
22416,Jaxpheno1,pct_fat8,C57BL/6J,m,23.6,1-146,224,000664,7,1.51
22416,Jaxpheno1,pct_fat8,C57BL/6J,m,22.5,2-147,224,000664,7,1.24
22416,Jaxpheno1,pct_fat8,C57BL/6J,m,12.5,21-166,224,000664,7,-1.18
22416,Jaxpheno1,pct_fat8,C57BL/6J,m,13.6,21-167,224,000664,7,-0.91
22416,Jaxpheno1,pct_fat8,C57BL/6J,m,12.4,22-168,224,000664,7,-1.20
22416,Jaxpheno1,pct_fat8,C57BL/6J,m,18.3,5-150,224,000664,7,0.22
22416,Jaxpheno1,pct_fat8,C57BL/6J,m,19.9,4-149,224,000664,7,0.61
22416,Jaxpheno1,pct_fat8,C57BL/6J,m,25.8,3-148,224,000664,7,2.04
22416,Jaxpheno1,pct_fat8,C57BL/6J,m,15.7,25-175,224,000664,7,-0.40
22416,Jaxpheno1,pct_fat8,C57BL/6J,m,16.2,24-173,224,000664,7,-0.28
22416,Jaxpheno1,pct_fat8,C57BL/6J,m,14.9,22-169,224,000664,7,-0.60
22416,Jaxpheno1,pct_fat8,CBA/J,f,26,5-191,224,000656,16,0.83
22416,Jaxpheno1,pct_fat8,CBA/J,f,16.6,3-184,224,000656,16,-1.25
22416,Jaxpheno1,pct_fat8,CBA/J,f,26.2,3-185,224,000656,16,0.88
22416,Jaxpheno1,pct_fat8,CBA/J,f,26.3,2-181,224,000656,16,0.90
22416,Jaxpheno1,pct_fat8,CBA/J,f,20.9,2-180,224,000656,16,-0.29
22416,Jaxpheno1,pct_fat8,CBA/J,f,17.8,1-177,224,000656,16,-0.98
22416,Jaxpheno1,pct_fat8,CBA/J,f,23.3,1-176,224,000656,16,0.24
22416,Jaxpheno1,pct_fat8,CBA/J,f,15.5,5-190,224,000656,16,-1.49
22416,Jaxpheno1,pct_fat8,CBA/J,f,28.3,4-188,224,000656,16,1.34
22416,Jaxpheno1,pct_fat8,CBA/J,f,21.4,4-187,224,000656,16,-0.18
22416,Jaxpheno1,pct_fat8,CBA/J,m,21.7,2-202,224,000656,16,-0.08
22416,Jaxpheno1,pct_fat8,CBA/J,m,27.8,1-196,224,000656,16,1.47
22416,Jaxpheno1,pct_fat8,CBA/J,m,23.8,5-218,224,000656,16,0.45
22416,Jaxpheno1,pct_fat8,CBA/J,m,16.6,5-217,224,000656,16,-1.38
22416,Jaxpheno1,pct_fat8,CBA/J,m,16.6,5-216,224,000656,16,-1.38
22416,Jaxpheno1,pct_fat8,CBA/J,m,16.7,4-213,224,000656,16,-1.36
22416,Jaxpheno1,pct_fat8,CBA/J,m,16.7,4-212,224,000656,16,-1.36
22416,Jaxpheno1,pct_fat8,CBA/J,m,25.5,4-211,224,000656,16,0.89
22416,Jaxpheno1,pct_fat8,CBA/J,m,23.7,3-208,224,000656,16,0.43
22416,Jaxpheno1,pct_fat8,CBA/J,m,23.7,3-207,224,000656,16,0.43
22416,Jaxpheno1,pct_fat8,CBA/J,m,25.2,3-206,224,000656,16,0.81
22416,Jaxpheno1,pct_fat8,CBA/J,m,21.7,2-203,224,000656,16,-0.08
22416,Jaxpheno1,pct_fat8,CBA/J,m,27.9,2-201,224,000656,16,1.50
22416,Jaxpheno1,pct_fat8,CBA/J,m,21.4,1-198,224,000656,16,-0.16
22416,Jaxpheno1,pct_fat8,CBA/J,m,21.4,1-197,224,000656,16,-0.16
22416,Jaxpheno1,pct_fat8,DBA/2J,f,26.8,1-221,224,000671,8,-0.01
22416,Jaxpheno1,pct_fat8,DBA/2J,f,22.6,5-234,224,000671,8,-1.37
22416,Jaxpheno1,pct_fat8,DBA/2J,f,27.6,5-233,224,000671,8,0.25
22416,Jaxpheno1,pct_fat8,DBA/2J,f,28.9,4-231,224,000671,8,0.66
22416,Jaxpheno1,pct_fat8,DBA/2J,f,24.5,4-230,224,000671,8,-0.75
22416,Jaxpheno1,pct_fat8,DBA/2J,f,28.7,3-228,224,000671,8,0.60
22416,Jaxpheno1,pct_fat8,DBA/2J,f,22.8,3-227,224,000671,8,-1.30
22416,Jaxpheno1,pct_fat8,DBA/2J,f,31.9,2-225,224,000671,8,1.63
22416,Jaxpheno1,pct_fat8,DBA/2J,f,24.8,2-224,224,000671,8,-0.66
22416,Jaxpheno1,pct_fat8,DBA/2J,f,29.8,1-222,224,000671,8,0.95
22416,Jaxpheno1,pct_fat8,DBA/2J,m,21.2,1-236,224,000671,8,-1.19
22416,Jaxpheno1,pct_fat8,DBA/2J,m,28.7,5-254,224,000671,8,0.16
22416,Jaxpheno1,pct_fat8,DBA/2J,m,22.6,5-253,224,000671,8,-0.93
22416,Jaxpheno1,pct_fat8,DBA/2J,m,26.9,5-252,224,000671,8,-0.16
22416,Jaxpheno1,pct_fat8,DBA/2J,m,40.2,4-250,224,000671,8,2.22
22416,Jaxpheno1,pct_fat8,DBA/2J,m,23.2,4-249,224,000671,8,-0.83
22416,Jaxpheno1,pct_fat8,DBA/2J,m,28.5,4-248,224,000671,8,0.12
22416,Jaxpheno1,pct_fat8,DBA/2J,m,28.9,3-246,224,000671,8,0.19
22416,Jaxpheno1,pct_fat8,DBA/2J,m,31.1,3-245,224,000671,8,0.59
22416,Jaxpheno1,pct_fat8,DBA/2J,m,25.6,3-244,224,000671,8,-0.40
22416,Jaxpheno1,pct_fat8,DBA/2J,m,28.4,2-242,224,000671,8,0.10
22416,Jaxpheno1,pct_fat8,DBA/2J,m,32.5,2-241,224,000671,8,0.84
22416,Jaxpheno1,pct_fat8,DBA/2J,m,17.8,2-240,224,000671,8,-1.79
22416,Jaxpheno1,pct_fat8,DBA/2J,m,34.8,1-238,224,000671,8,1.25
22416,Jaxpheno1,pct_fat8,DBA/2J,m,26.9,1-237,224,000671,8,-0.16
22416,Jaxpheno1,pct_fat8,FVB/NJ,f,22.6,5-260,224,001800,9,-1.38
22416,Jaxpheno1,pct_fat8,FVB/NJ,f,27.9,1-256,224,001800,9,1.37
22416,Jaxpheno1,pct_fat8,FVB/NJ,f,24.5,2-257,224,001800,9,-0.39
22416,Jaxpheno1,pct_fat8,FVB/NJ,f,25.6,3-258,224,001800,9,0.18
22416,Jaxpheno1,pct_fat8,FVB/NJ,f,25.7,4-259,224,001800,9,0.23
22416,Jaxpheno1,pct_fat8,FVB/NJ,m,17.3,4-269,224,001800,9,1.65
22416,Jaxpheno1,pct_fat8,FVB/NJ,m,13.2,1-266,224,001800,9,-0.65
22416,Jaxpheno1,pct_fat8,FVB/NJ,m,14.4,2-267,224,001800,9,0.02
22416,Jaxpheno1,pct_fat8,FVB/NJ,m,12.7,3-268,224,001800,9,-0.93
22416,Jaxpheno1,pct_fat8,FVB/NJ,m,14.2,5-270,224,001800,9,-0.09
22416,Jaxpheno1,pct_fat8,NOD.CB17-Prkdc<scid>/J,f,24.7,1-276,224,001303,126,0.32
22416,Jaxpheno1,pct_fat8,NOD.CB17-Prkdc<scid>/J,f,28.8,5-284,224,001303,126,1.62
22416,Jaxpheno1,pct_fat8,NOD.CB17-Prkdc<scid>/J,f,21.9,4-282,224,001303,126,-0.57
22416,Jaxpheno1,pct_fat8,NOD.CB17-Prkdc<scid>/J,f,21.7,3-280,224,001303,126,-0.64
22416,Jaxpheno1,pct_fat8,NOD.CB17-Prkdc<scid>/J,f,21.4,2-278,224,001303,126,-0.73
22416,Jaxpheno1,pct_fat8,NOD.CB17-Prkdc<scid>/J,m,13.9,5-294,224,001303,126,-0.43
22416,Jaxpheno1,pct_fat8,NOD.CB17-Prkdc<scid>/J,m,12.6,4-292,224,001303,126,-1.07
22416,Jaxpheno1,pct_fat8,NOD.CB17-Prkdc<scid>/J,m,14.4,3-290,224,001303,126,-0.19
22416,Jaxpheno1,pct_fat8,NOD.CB17-Prkdc<scid>/J,m,18.1,2-288,224,001303,126,1.62
22416,Jaxpheno1,pct_fat8,NOD.CB17-Prkdc<scid>/J,m,14.9,1-286,224,001303,126,0.06
22416,Jaxpheno1,pct_fat8,NOD/ShiLtJ,f,14.4,5-313,224,001976,13,-0.95
22416,Jaxpheno1,pct_fat8,NOD/ShiLtJ,f,24.1,5-312,224,001976,13,0.83
22416,Jaxpheno1,pct_fat8,NOD/ShiLtJ,f,15,4-309,224,001976,13,-0.84
22416,Jaxpheno1,pct_fat8,NOD/ShiLtJ,f,23.6,4-308,224,001976,13,0.74
22416,Jaxpheno1,pct_fat8,NOD/ShiLtJ,f,25.2,3-305,224,001976,13,1.03
22416,Jaxpheno1,pct_fat8,NOD/ShiLtJ,f,13.2,3-304,224,001976,13,-1.17
22416,Jaxpheno1,pct_fat8,NOD/ShiLtJ,f,26.3,2-301,224,001976,13,1.23
22416,Jaxpheno1,pct_fat8,NOD/ShiLtJ,f,15.2,2-300,224,001976,13,-0.80
22416,Jaxpheno1,pct_fat8,NOD/ShiLtJ,f,14.5,1-297,224,001976,13,-0.93
22416,Jaxpheno1,pct_fat8,NOD/ShiLtJ,f,24.2,1-296,224,001976,13,0.85
22416,Jaxpheno1,pct_fat8,NOD/ShiLtJ,m,20.2,3-325,224,001976,13,0.83
22416,Jaxpheno1,pct_fat8,NOD/ShiLtJ,m,22.3,2-321,224,001976,13,1.59
22416,Jaxpheno1,pct_fat8,NOD/ShiLtJ,m,14.3,2-320,224,001976,13,-1.33
22416,Jaxpheno1,pct_fat8,NOD/ShiLtJ,m,19.2,1-317,224,001976,13,0.46
22416,Jaxpheno1,pct_fat8,NOD/ShiLtJ,m,17,1-316,224,001976,13,-0.34
22416,Jaxpheno1,pct_fat8,NOD/ShiLtJ,m,19,5-333,224,001976,13,0.39
22416,Jaxpheno1,pct_fat8,NOD/ShiLtJ,m,15.3,5-332,224,001976,13,-0.97
22416,Jaxpheno1,pct_fat8,NOD/ShiLtJ,m,20.1,4-329,224,001976,13,0.79
22416,Jaxpheno1,pct_fat8,NOD/ShiLtJ,m,14.1,4-328,224,001976,13,-1.40
22416,Jaxpheno1,pct_fat8,NOD/ShiLtJ,m,17.9,3-324,224,001976,13,-0.01
