measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,6913.6,PH00165,540,002448,3,2.49
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,1104.8,PH00167,540,002448,3,-0.58
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,4560.2,PH00168,540,002448,3,1.25
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,4374.8,PH00169,540,002448,3,1.15
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,3880.5,PH00285,540,002448,3,0.89
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,4094.5,PH00287,540,002448,3,1.00
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,1462.9,PH00289,540,002448,3,-0.39
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,4143.5,PH00290,540,002448,3,1.03
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,3823.5,PH00291,540,002448,3,0.86
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,1630.7,PH00292,540,002448,3,-0.30
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,1277.3,PH00293,540,002448,3,-0.49
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,4208.3,PH00295,540,002448,3,1.06
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,1162.2,PH00839,540,002448,3,-0.55
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,1223.9,PH00840,540,002448,3,-0.51
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,2675.7,PH00841,540,002448,3,0.25
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,3885.8,PH00842,540,002448,3,0.89
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,1431.0,PH01291,540,002448,3,-0.40
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,1958.8,PH01293,540,002448,3,-0.13
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,1023.0,PH01295,540,002448,3,-0.62
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,1857.4,PH01299,540,002448,3,-0.18
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,756.8,PH01300,540,002448,3,-0.76
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,1672.9,PH01524,540,002448,3,-0.28
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,1242.5,PH01526,540,002448,3,-0.50
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,1499.0,PH01527,540,002448,3,-0.37
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,2670.5,PH01528,540,002448,3,0.25
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,567.2,PH01529,540,002448,3,-0.86
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,2319.0,PH01532,540,002448,3,0.07
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,1096.6,PH02124,540,002448,3,-0.58
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,2442.3,PH02127,540,002448,3,0.13
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,2893.2,PH02128,540,002448,3,0.37
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,2390.7,PH02129,540,002448,3,0.10
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,1904.6,PH02130,540,002448,3,-0.15
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,2445.5,PH02131,540,002448,3,0.13
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,2574.6,PH02135,540,002448,3,0.20
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,2028.4,PH02426,540,002448,3,-0.09
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,1171.9,PH02427,540,002448,3,-0.54
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,909.8,PH02428,540,002448,3,-0.68
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,1964.9,PH02429,540,002448,3,-0.12
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,1507.4,PH02430,540,002448,3,-0.36
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,1367.4,PH02432,540,002448,3,-0.44
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,2690.9,PH02502,540,002448,3,0.26
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,1461.8,PH02503,540,002448,3,-0.39
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,972.9,PH02504,540,002448,3,-0.65
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,1418.8,PH02505,540,002448,3,-0.41
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,2316.6,PH02506,540,002448,3,0.06
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,843.1,PH02507,540,002448,3,-0.72
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,1156.9,PH02508,540,002448,3,-0.55
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,1072.9,PH02509,540,002448,3,-0.59
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,2129.6,PH02510,540,002448,3,-0.04
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,872.3,PH02511,540,002448,3,-0.70
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,1983.4,PH02512,540,002448,3,-0.11
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,717.2,PH02575,540,002448,3,-0.78
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,12982.3,PH03093,540,002448,3,5.70
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,742.5,PH03095,540,002448,3,-0.77
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,983.6,PH03096,540,002448,3,-0.64
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,956.7,PH03097,540,002448,3,-0.66
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,2000.4,PH03098,540,002448,3,-0.10
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,1068,PH03099,540,002448,3,-0.60
54057,Loos2,long_arrest_dur_LT,129S1/SvImJ,m,1072.1,PH03100,540,002448,3,-0.59
54057,Loos2,long_arrest_dur_LT,A/J,m,1430.5,PH00386,540,000646,4,0.16
54057,Loos2,long_arrest_dur_LT,A/J,m,1502.9,PH00387,540,000646,4,0.22
54057,Loos2,long_arrest_dur_LT,A/J,m,0,PH00388,540,000646,4,-0.96
54057,Loos2,long_arrest_dur_LT,A/J,m,1466.0,PH00390,540,000646,4,0.19
54057,Loos2,long_arrest_dur_LT,A/J,m,555.5,PH00801,540,000646,4,-0.52
54057,Loos2,long_arrest_dur_LT,A/J,m,493.6,PH01003,540,000646,4,-0.57
54057,Loos2,long_arrest_dur_LT,A/J,m,2153.2,PH01004,540,000646,4,0.72
54057,Loos2,long_arrest_dur_LT,A/J,m,218.3,PH01005,540,000646,4,-0.79
54057,Loos2,long_arrest_dur_LT,A/J,m,770.5,PH01548,540,000646,4,-0.35
54057,Loos2,long_arrest_dur_LT,A/J,m,1310.7,PH01551,540,000646,4,0.07
54057,Loos2,long_arrest_dur_LT,A/J,m,7314.6,PH02061,540,000646,4,4.75
54057,Loos2,long_arrest_dur_LT,A/J,m,626.6,PH02062,540,000646,4,-0.47
54057,Loos2,long_arrest_dur_LT,A/J,m,1702.8,PH02303,540,000646,4,0.37
54057,Loos2,long_arrest_dur_LT,A/J,m,2645.8,PH02304,540,000646,4,1.11
54057,Loos2,long_arrest_dur_LT,A/J,m,130.4,PH02365,540,000646,4,-0.85
54057,Loos2,long_arrest_dur_LT,A/J,m,1142.2,PH02367,540,000646,4,-0.06
54057,Loos2,long_arrest_dur_LT,A/J,m,489.9,PH02485,540,000646,4,-0.57
54057,Loos2,long_arrest_dur_LT,A/J,m,926.4,PH02486,540,000646,4,-0.23
54057,Loos2,long_arrest_dur_LT,A/J,m,2665.3,PH02576,540,000646,4,1.12
54057,Loos2,long_arrest_dur_LT,A/J,m,849.9,PH02577,540,000646,4,-0.29
54057,Loos2,long_arrest_dur_LT,A/J,m,171.0,PH02719,540,000646,4,-0.82
54057,Loos2,long_arrest_dur_LT,A/J,m,2375.6,PH02720,540,000646,4,0.90
54057,Loos2,long_arrest_dur_LT,A/J,m,833.7,PH02722,540,000646,4,-0.31
54057,Loos2,long_arrest_dur_LT,A/J,m,1149.3,PH02724,540,000646,4,-0.06
54057,Loos2,long_arrest_dur_LT,A/J,m,856.7,PH02725,540,000646,4,-0.29
54057,Loos2,long_arrest_dur_LT,A/J,m,288.1,PH02726,540,000646,4,-0.73
54057,Loos2,long_arrest_dur_LT,A/J,m,1045.9,PH03043,540,000646,4,-0.14
54057,Loos2,long_arrest_dur_LT,A/J,m,1660.3,PH03044,540,000646,4,0.34
54057,Loos2,long_arrest_dur_LT,A/J,m,2058.9,PH03045,540,000646,4,0.65
54057,Loos2,long_arrest_dur_LT,A/J,m,942.3,PH03046,540,000646,4,-0.22
54057,Loos2,long_arrest_dur_LT,A/J,m,1178.7,PH03216,540,000646,4,-0.04
54057,Loos2,long_arrest_dur_LT,A/J,m,1375.3,PH03218,540,000646,4,0.12
54057,Loos2,long_arrest_dur_LT,A/J,m,4308.2,PH03221,540,000646,4,2.41
54057,Loos2,long_arrest_dur_LT,A/J,m,684.4,PH03276,540,000646,4,-0.42
54057,Loos2,long_arrest_dur_LT,A/J,m,436,PH03277,540,000646,4,-0.62
54057,Loos2,long_arrest_dur_LT,A/J,m,327.9,PH03279,540,000646,4,-0.70
54057,Loos2,long_arrest_dur_LT,A/J,m,450.5,PH03280,540,000646,4,-0.60
54057,Loos2,long_arrest_dur_LT,A/J,m,1592.0,PH03281,540,000646,4,0.29
54057,Loos2,long_arrest_dur_LT,A/J,m,305.5,PH03282,540,000646,4,-0.72
54057,Loos2,long_arrest_dur_LT,A/J,m,328.5,PH03283,540,000646,4,-0.70
54057,Loos2,long_arrest_dur_LT,A/J,m,1531.8,PH03284,540,000646,4,0.24
54057,Loos2,long_arrest_dur_LT,A/J,m,187.1,PH03285,540,000646,4,-0.81
54057,Loos2,long_arrest_dur_LT,A/J,m,188.6,PH03286,540,000646,4,-0.81
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,821.3,PH00593,540,001026,50,-1.54
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,2739.0,PH00594,540,001026,50,0.48
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,1407.2,PH00595,540,001026,50,-0.92
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,2082.2,PH00596,540,001026,50,-0.21
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,1326.8,PH00597,540,001026,50,-1.01
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,2770.5,PH00598,540,001026,50,0.51
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,4103.6,PH00599,540,001026,50,1.91
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,3075.9,PH00600,540,001026,50,0.83
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,992.5,PH00661,540,001026,50,-1.36
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,2996.1,PH00662,540,001026,50,0.75
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,1357.9,PH00663,540,001026,50,-0.97
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,4663.7,PH00664,540,001026,50,2.50
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,2485.3,PH00665,540,001026,50,0.21
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,1388.3,PH00666,540,001026,50,-0.94
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,2507.4,PH00667,540,001026,50,0.23
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,826.7,PH00946,540,001026,50,-1.53
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,1510.8,PH00948,540,001026,50,-0.81
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,3684.5,PH01020,540,001026,50,1.47
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,2501.3,PH01022,540,001026,50,0.23
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,867.9,PH01023,540,001026,50,-1.49
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,1985.9,PH01024,540,001026,50,-0.31
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,2218,PH01123,540,001026,50,-0.07
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,2795.9,PH01125,540,001026,50,0.54
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,4662.7,PH01256,540,001026,50,2.50
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,1895.3,PH01270,540,001026,50,-0.41
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,3474.2,PH01273,540,001026,50,1.25
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,2537.0,PH02167,540,001026,50,0.27
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,1222.4,PH02168,540,001026,50,-1.12
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,1527.3,PH02169,540,001026,50,-0.80
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,1492.0,PH02170,540,001026,50,-0.83
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,2102.8,PH02172,540,001026,50,-0.19
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,1746.4,PH02173,540,001026,50,-0.57
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,2035.8,PH02423,540,001026,50,-0.26
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,2132.0,PH02424,540,001026,50,-0.16
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,3370.1,PH02578,540,001026,50,1.14
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,2518.1,PH02579,540,001026,50,0.25
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,2973.2,PH02580,540,001026,50,0.72
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,1316.1,PH02727,540,001026,50,-1.02
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,2945.7,PH03227,540,001026,50,0.70
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,1954.3,PH03228,540,001026,50,-0.35
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,1921.8,PH03230,540,001026,50,-0.38
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,2923.2,PH03231,540,001026,50,0.67
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,2057.4,PH03233,540,001026,50,-0.24
54057,Loos2,long_arrest_dur_LT,BALB/cByJ,m,2598.6,PH03234,540,001026,50,0.33
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,3277.5,PH00372,540,000659,6,-0.63
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,3410.2,PH00373,540,000659,6,-0.58
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,5155.3,PH00374,540,000659,6,0.16
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,5474.1,PH00530,540,000659,6,0.30
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,5931.0,PH00531,540,000659,6,0.49
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,3180.5,PH00533,540,000659,6,-0.68
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,3293.6,PH00534,540,000659,6,-0.63
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,9569.1,PH00739,540,000659,6,2.04
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,3528.3,PH00740,540,000659,6,-0.53
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,3120.3,PH00742,540,000659,6,-0.70
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,3302.1,PH00743,540,000659,6,-0.62
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,5465.2,PH00744,540,000659,6,0.30
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,2886.5,PH00745,540,000659,6,-0.80
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,5349.3,PH00907,540,000659,6,0.25
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,6734.0,PH00908,540,000659,6,0.84
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,3232.5,PH01007,540,000659,6,-0.65
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,2334.2,PH01008,540,000659,6,-1.04
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,12982.3,PH01009,540,000659,6,3.49
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,3345.6,PH01010,540,000659,6,-0.61
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,6977.1,PH02588,540,000659,6,0.94
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,5001.1,PH02589,540,000659,6,0.10
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,6055.4,PH02590,540,000659,6,0.55
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,6748.3,PH03267,540,000659,6,0.84
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,2013.7,PH03268,540,000659,6,-1.17
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,3557.7,PH03269,540,000659,6,-0.52
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,4656.3,PH03270,540,000659,6,-0.05
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,6020.3,PH03271,540,000659,6,0.53
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,2700.1,PH03272,540,000659,6,-0.88
54057,Loos2,long_arrest_dur_LT,C3H/HeJ,m,3007.8,PH03273,540,000659,6,-0.75
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,6113.8,PH00270,540,000664,7,2.28
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2179.1,PH00271,540,000664,7,-0.42
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2111.7,PH00272,540,000664,7,-0.46
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2383.5,PH00273,540,000664,7,-0.27
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,3079.7,PH00274,540,000664,7,0.20
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2392.0,PH00275,540,000664,7,-0.27
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,3528.8,PH00276,540,000664,7,0.51
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1242.2,PH00315,540,000664,7,-1.06
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2093.7,PH00316,540,000664,7,-0.47
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,4013.6,PH00317,540,000664,7,0.84
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1805.1,PH00318,540,000664,7,-0.67
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1512.3,PH00319,540,000664,7,-0.87
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,3092.3,PH00320,540,000664,7,0.21
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2806.5,PH00361,540,000664,7,0.02
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2919.4,PH00441,540,000664,7,0.09
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2299.9,PH00442,540,000664,7,-0.33
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2516.7,PH00443,540,000664,7,-0.18
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,3701.6,PH00551,540,000664,7,0.63
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2366.7,PH00552,540,000664,7,-0.29
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,3502.7,PH00553,540,000664,7,0.49
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,5746.6,PH00554,540,000664,7,2.03
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,3334.9,PH00555,540,000664,7,0.38
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1758.4,PH00557,540,000664,7,-0.70
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1942.1,PH00559,540,000664,7,-0.58
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2006.3,PH00560,540,000664,7,-0.53
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1274.9,PH00658,540,000664,7,-1.04
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2818.1,PH00659,540,000664,7,0.02
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2259.7,PH00672,540,000664,7,-0.36
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2029.3,PH00673,540,000664,7,-0.52
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2495.9,PH00674,540,000664,7,-0.20
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,3348.0,PH00675,540,000664,7,0.39
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2427.9,PH00903,540,000664,7,-0.24
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1573.9,PH00919,540,000664,7,-0.83
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,911.3,PH00920,540,000664,7,-1.28
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,3235.7,PH00921,540,000664,7,0.31
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1325.7,PH00922,540,000664,7,-1.00
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2151.0,PH00923,540,000664,7,-0.43
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2247.0,PH00924,540,000664,7,-0.37
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1159.8,PH00926,540,000664,7,-1.11
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1415.4,PH00927,540,000664,7,-0.94
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1787.8,PH01033,540,000664,7,-0.68
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1869.7,PH01034,540,000664,7,-0.63
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,12034,PH01035,540,000664,7,6.34
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,3048.9,PH01036,540,000664,7,0.18
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2237.3,PH01037,540,000664,7,-0.38
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,5542.2,PH01038,540,000664,7,1.89
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1286.9,PH01039,540,000664,7,-1.03
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2419.0,PH01040,540,000664,7,-0.25
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1643.5,PH01215,540,000664,7,-0.78
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,4739.1,PH01216,540,000664,7,1.34
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1789.2,PH01217,540,000664,7,-0.68
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,4575.3,PH01218,540,000664,7,1.23
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1789.1,PH01219,540,000664,7,-0.68
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,3515.2,PH01221,540,000664,7,0.50
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1718.8,PH01222,540,000664,7,-0.73
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2019.0,PH01348,540,000664,7,-0.52
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2981.8,PH01350,540,000664,7,0.14
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,3929.7,PH01351,540,000664,7,0.79
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,4964.3,PH01352,540,000664,7,1.49
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2823.9,PH01353,540,000664,7,0.03
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2871.1,PH01355,540,000664,7,0.06
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2648.2,PH01356,540,000664,7,-0.09
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2627.0,PH01417,540,000664,7,-0.11
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2520.1,PH01419,540,000664,7,-0.18
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2890.6,PH01421,540,000664,7,0.07
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2017.9,PH01423,540,000664,7,-0.53
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2517.9,PH01424,540,000664,7,-0.18
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2681.0,PH01490,540,000664,7,-0.07
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,4085,PH01491,540,000664,7,0.89
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2944.0,PH01492,540,000664,7,0.11
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,3913.4,PH01493,540,000664,7,0.77
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2307.5,PH01495,540,000664,7,-0.33
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1750.0,PH01496,540,000664,7,-0.71
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1810.2,PH01498,540,000664,7,-0.67
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,4058.7,PH01499,540,000664,7,0.87
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2751.4,PH01500,540,000664,7,-0.02
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2914.3,PH01501,540,000664,7,0.09
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2899.4,PH01971,540,000664,7,0.08
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2671.8,PH01972,540,000664,7,-0.08
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,8609.2,PH01995,540,000664,7,3.99
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2518.3,PH02005,540,000664,7,-0.18
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1171.0,PH02006,540,000664,7,-1.11
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2651.0,PH02007,540,000664,7,-0.09
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1323.8,PH02008,540,000664,7,-1.00
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2435.2,PH02010,540,000664,7,-0.24
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2393.3,PH02013,540,000664,7,-0.27
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,3757.0,PH02014,540,000664,7,0.67
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,3063.7,PH02015,540,000664,7,0.19
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,3073.1,PH02433,540,000664,7,0.20
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,3839.5,PH02434,540,000664,7,0.72
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,3006.5,PH02435,540,000664,7,0.15
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2492.6,PH02436,540,000664,7,-0.20
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2676.1,PH02437,540,000664,7,-0.07
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,3767.9,PH02439,540,000664,7,0.67
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1914.0,PH02440,540,000664,7,-0.60
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1861.5,PH02441,540,000664,7,-0.63
