measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39303,Schughart1,pctBW_d7,A/JOlaHsd,f,72.8,56,393,,170,-0.37
39303,Schughart1,pctBW_d7,A/JOlaHsd,f,73.1,59,393,,170,0.00
39303,Schughart1,pctBW_d7,A/JOlaHsd,f,72.3,60,393,,170,-0.99
39303,Schughart1,pctBW_d7,A/JOlaHsd,f,74.2,55,393,,170,1.37
39303,Schughart1,pctBW_d7,B6D2F1/J,f,99.6,68,393,100006,176,1.40
39303,Schughart1,pctBW_d7,B6D2F1/J,f,82.9,69,393,100006,176,-0.42
39303,Schughart1,pctBW_d7,B6D2F1/J,f,82.1,70,393,100006,176,-0.51
39303,Schughart1,pctBW_d7,B6D2F1/J,f,102.8,71,393,100006,176,1.75
39303,Schughart1,pctBW_d7,B6D2F1/J,f,80.8,72,393,100006,176,-0.65
39303,Schughart1,pctBW_d7,B6D2F1/J,f,83.7,74,393,100006,176,-0.33
39303,Schughart1,pctBW_d7,B6D2F1/J,f,77.6,73,393,100006,176,-1.00
39303,Schughart1,pctBW_d7,B6D2F1/J,f,96.7,65,393,100006,176,1.08
39303,Schughart1,pctBW_d7,B6D2F1/J,f,81.4,66,393,100006,176,-0.58
39303,Schughart1,pctBW_d7,B6D2F1/J,f,80.1,67,393,100006,176,-0.73
39303,Schughart1,pctBW_d7,BALB/cByJ,f,95.7,46,393,001026,50,1.08
39303,Schughart1,pctBW_d7,BALB/cByJ,f,96.1,38,393,001026,50,1.17
39303,Schughart1,pctBW_d7,BALB/cByJ,f,93.0,39,393,001026,50,0.50
39303,Schughart1,pctBW_d7,BALB/cByJ,f,91.4,40,393,001026,50,0.16
39303,Schughart1,pctBW_d7,BALB/cByJ,f,92.7,41,393,001026,50,0.43
39303,Schughart1,pctBW_d7,BALB/cByJ,f,91.8,42,393,001026,50,0.24
39303,Schughart1,pctBW_d7,BALB/cByJ,f,81.6,43,393,001026,50,-1.96
39303,Schughart1,pctBW_d7,BALB/cByJ,f,92.4,44,393,001026,50,0.37
39303,Schughart1,pctBW_d7,BALB/cByJ,f,86.1,45,393,001026,50,-0.99
39303,Schughart1,pctBW_d7,BALB/cByJ,f,86.0,47,393,001026,50,-1.01
39303,Schughart1,pctBW_d7,C57BL/6J,f,102.6,107,393,000664,7,2.03
39303,Schughart1,pctBW_d7,C57BL/6J,f,82.4,9,393,000664,7,-0.61
39303,Schughart1,pctBW_d7,C57BL/6J,f,79.7,8,393,000664,7,-0.96
39303,Schughart1,pctBW_d7,C57BL/6J,f,84.2,7,393,000664,7,-0.37
39303,Schughart1,pctBW_d7,C57BL/6J,f,82.2,6,393,000664,7,-0.64
39303,Schughart1,pctBW_d7,C57BL/6J,f,87.9,5,393,000664,7,0.11
39303,Schughart1,pctBW_d7,C57BL/6J,f,89.8,4,393,000664,7,0.36
39303,Schughart1,pctBW_d7,C57BL/6J,f,92.1,3,393,000664,7,0.66
39303,Schughart1,pctBW_d7,C57BL/6J,f,76.0,2,393,000664,7,-1.45
39303,Schughart1,pctBW_d7,C57BL/6J,f,78.9,117,393,000664,7,-1.07
39303,Schughart1,pctBW_d7,C57BL/6J,f,85.4,116,393,000664,7,-0.22
39303,Schughart1,pctBW_d7,C57BL/6J,f,77.6,115,393,000664,7,-1.24
39303,Schughart1,pctBW_d7,C57BL/6J,f,79.4,114,393,000664,7,-1.00
39303,Schughart1,pctBW_d7,C57BL/6J,f,86.8,113,393,000664,7,-0.03
39303,Schughart1,pctBW_d7,C57BL/6J,f,95.9,112,393,000664,7,1.16
39303,Schughart1,pctBW_d7,C57BL/6J,f,89.2,111,393,000664,7,0.28
39303,Schughart1,pctBW_d7,C57BL/6J,f,101.6,110,393,000664,7,1.90
39303,Schughart1,pctBW_d7,C57BL/6J,f,93.8,109,393,000664,7,0.88
39303,Schughart1,pctBW_d7,C57BL/6J,f,92.6,10,393,000664,7,0.73
39303,Schughart1,pctBW_d7,C57BL/6J,f,83.1,1,393,000664,7,-0.52
39303,Schughart1,pctBW_d7,C57BL/6J,m,83.8,129,393,000664,7,-1.84
39303,Schughart1,pctBW_d7,C57BL/6J,m,96.6,118,393,000664,7,0.34
39303,Schughart1,pctBW_d7,C57BL/6J,m,96.3,122,393,000664,7,0.29
39303,Schughart1,pctBW_d7,C57BL/6J,m,92.1,121,393,000664,7,-0.43
39303,Schughart1,pctBW_d7,C57BL/6J,m,102.6,120,393,000664,7,1.36
39303,Schughart1,pctBW_d7,C57BL/6J,m,89.6,124,393,000664,7,-0.85
39303,Schughart1,pctBW_d7,C57BL/6J,m,90.5,119,393,000664,7,-0.70
39303,Schughart1,pctBW_d7,C57BL/6J,m,91,125,393,000664,7,-0.61
39303,Schughart1,pctBW_d7,C57BL/6J,m,103.4,126,393,000664,7,1.49
39303,Schughart1,pctBW_d7,C57BL/6J,m,99.6,123,393,000664,7,0.85
39303,Schughart1,pctBW_d7,C57BL/6J,m,98.8,127,393,000664,7,0.71
39303,Schughart1,pctBW_d7,C57BL/6J,m,91.1,128,393,000664,7,-0.60
39303,Schughart1,pctBW_d7,CBA/J,f,99.1,31,393,000656,16,1.56
39303,Schughart1,pctBW_d7,CBA/J,f,79.0,33,393,000656,16,-1.32
39303,Schughart1,pctBW_d7,CBA/J,f,79.4,34,393,000656,16,-1.26
39303,Schughart1,pctBW_d7,CBA/J,f,83.6,35,393,000656,16,-0.66
39303,Schughart1,pctBW_d7,CBA/J,f,88.6,36,393,000656,16,0.05
39303,Schughart1,pctBW_d7,CBA/J,f,84.8,37,393,000656,16,-0.49
39303,Schughart1,pctBW_d7,CBA/J,f,92.1,29,393,000656,16,0.56
39303,Schughart1,pctBW_d7,CBA/J,f,94.2,30,393,000656,16,0.86
39303,Schughart1,pctBW_d7,CBA/J,f,93.2,32,393,000656,16,0.71
39303,Schughart1,pctBW_d7,DBA/2J,f,74.0,17,393,000671,8,-0.64
39303,Schughart1,pctBW_d7,DBA/2J,f,74.5,16,393,000671,8,-0.52
39303,Schughart1,pctBW_d7,DBA/2J,f,81.6,18,393,000671,8,1.15
39303,Schughart1,pctBW_d7,DBA/2J,m,72.6,99,393,000671,8,0.00
39303,Schughart1,pctBW_d7,FVB/NJ,f,104.4,28,393,001800,9,1.36
39303,Schughart1,pctBW_d7,FVB/NJ,f,100.0,19,393,001800,9,0.57
39303,Schughart1,pctBW_d7,FVB/NJ,f,101.7,20,393,001800,9,0.88
39303,Schughart1,pctBW_d7,FVB/NJ,f,99.6,21,393,001800,9,0.50
39303,Schughart1,pctBW_d7,FVB/NJ,f,93.1,22,393,001800,9,-0.68
39303,Schughart1,pctBW_d7,FVB/NJ,f,101.2,23,393,001800,9,0.79
39303,Schughart1,pctBW_d7,FVB/NJ,f,93.2,24,393,001800,9,-0.66
39303,Schughart1,pctBW_d7,FVB/NJ,f,89.7,25,393,001800,9,-1.29
39303,Schughart1,pctBW_d7,FVB/NJ,f,97.7,26,393,001800,9,0.15
39303,Schughart1,pctBW_d7,FVB/NJ,f,87.9,27,393,001800,9,-1.62
39303,Schughart1,pctBW_d7,SJL/JOrlCrl,f,94.0,48,393,sjl-e-mouse,172,0.65
39303,Schughart1,pctBW_d7,SJL/JOrlCrl,f,87.6,49,393,sjl-e-mouse,172,-0.90
39303,Schughart1,pctBW_d7,SJL/JOrlCrl,f,89.7,50,393,sjl-e-mouse,172,-0.39
39303,Schughart1,pctBW_d7,SJL/JOrlCrl,f,91.7,51,393,sjl-e-mouse,172,0.09
39303,Schughart1,pctBW_d7,SJL/JOrlCrl,f,87.7,52,393,sjl-e-mouse,172,-0.88
39303,Schughart1,pctBW_d7,SJL/JOrlCrl,f,99.1,53,393,sjl-e-mouse,172,1.90
39303,Schughart1,pctBW_d7,SJL/JOrlCrl,f,89.4,54,393,sjl-e-mouse,172,-0.47
