measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90368,CSNA03,dist_f30_cocaine_cc_d11,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.5
90368,CSNA03,dist_f30_cocaine_cc_d11,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.5
90368,CSNA03,dist_f30_cocaine_cc_d11,129S1/SvImJ,f,1190.0,11270,626,002448,3,0.0
90368,CSNA03,dist_f30_cocaine_cc_d11,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.5
90368,CSNA03,dist_f30_cocaine_cc_d11,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.5
90368,CSNA03,dist_f30_cocaine_cc_d11,129S1/SvImJ,f,5978.0,A329,626,002448,3,2.0
90368,CSNA03,dist_f30_cocaine_cc_d11,129S1/SvImJ,m,1979.0,11272,626,002448,3,1.18
90368,CSNA03,dist_f30_cocaine_cc_d11,129S1/SvImJ,m,0.0,11274,626,002448,3,-1.43
90368,CSNA03,dist_f30_cocaine_cc_d11,129S1/SvImJ,m,1073.0,11276,626,002448,3,-0.01
90368,CSNA03,dist_f30_cocaine_cc_d11,129S1/SvImJ,m,634.7,11500,626,002448,3,-0.59
90368,CSNA03,dist_f30_cocaine_cc_d11,129S1/SvImJ,m,909.1,A1600,626,002448,3,-0.23
90368,CSNA03,dist_f30_cocaine_cc_d11,129S1/SvImJ,m,1900.0,A334,626,002448,3,1.08
90368,CSNA03,dist_f30_cocaine_cc_d11,A/J,f,2729.0,11278,626,000646,4,0.26
90368,CSNA03,dist_f30_cocaine_cc_d11,A/J,f,2051.0,11282,626,000646,4,-0.4
90368,CSNA03,dist_f30_cocaine_cc_d11,A/J,f,3478.0,11283,626,000646,4,0.98
90368,CSNA03,dist_f30_cocaine_cc_d11,A/J,f,1184.0,11408,626,000646,4,-1.23
90368,CSNA03,dist_f30_cocaine_cc_d11,A/J,f,2501.0,A1086,626,000646,4,0.04
90368,CSNA03,dist_f30_cocaine_cc_d11,A/J,f,4223.0,A1268,626,000646,4,1.7
90368,CSNA03,dist_f30_cocaine_cc_d11,A/J,f,3047.0,A1463,626,000646,4,0.57
90368,CSNA03,dist_f30_cocaine_cc_d11,A/J,f,2603.0,A530,626,000646,4,0.14
90368,CSNA03,dist_f30_cocaine_cc_d11,A/J,f,432.2,A531,626,000646,4,-1.96
90368,CSNA03,dist_f30_cocaine_cc_d11,A/J,f,2726.0,A651,626,000646,4,0.26
90368,CSNA03,dist_f30_cocaine_cc_d11,A/J,f,2083.0,A652,626,000646,4,-0.36
90368,CSNA03,dist_f30_cocaine_cc_d11,A/J,m,3747.0,11284,626,000646,4,0.45
90368,CSNA03,dist_f30_cocaine_cc_d11,A/J,m,2047.0,11286,626,000646,4,-0.66
90368,CSNA03,dist_f30_cocaine_cc_d11,A/J,m,3184.0,11288,626,000646,4,0.08
90368,CSNA03,dist_f30_cocaine_cc_d11,A/J,m,2678.0,11413,626,000646,4,-0.25
90368,CSNA03,dist_f30_cocaine_cc_d11,A/J,m,1927.0,A1089,626,000646,4,-0.74
90368,CSNA03,dist_f30_cocaine_cc_d11,A/J,m,1741.0,A1270,626,000646,4,-0.86
90368,CSNA03,dist_f30_cocaine_cc_d11,A/J,m,2157.0,A1271,626,000646,4,-0.59
90368,CSNA03,dist_f30_cocaine_cc_d11,A/J,m,3474.0,A1473,626,000646,4,0.27
90368,CSNA03,dist_f30_cocaine_cc_d11,A/J,m,5605.0,A533,626,000646,4,1.66
90368,CSNA03,dist_f30_cocaine_cc_d11,A/J,m,5269.0,A534,626,000646,4,1.44
90368,CSNA03,dist_f30_cocaine_cc_d11,A/J,m,431.6,A665,626,000646,4,-1.71
90368,CSNA03,dist_f30_cocaine_cc_d11,A/J,m,4435.0,A666,626,000646,4,0.9
90368,CSNA03,dist_f30_cocaine_cc_d11,C57BL/6J,f,8255.0,11290,626,000664,7,0.67
90368,CSNA03,dist_f30_cocaine_cc_d11,C57BL/6J,f,8682.0,11292,626,000664,7,0.8
90368,CSNA03,dist_f30_cocaine_cc_d11,C57BL/6J,f,6831.0,11294,626,000664,7,0.25
90368,CSNA03,dist_f30_cocaine_cc_d11,C57BL/6J,f,4175.0,883,626,000664,7,-0.54
90368,CSNA03,dist_f30_cocaine_cc_d11,C57BL/6J,f,8075.0,A1075,626,000664,7,0.62
90368,CSNA03,dist_f30_cocaine_cc_d11,C57BL/6J,f,0.0,A3013,626,000664,7,-1.78
90368,CSNA03,dist_f30_cocaine_cc_d11,C57BL/6J,m,7255.0,11297,626,000664,7,0.67
90368,CSNA03,dist_f30_cocaine_cc_d11,C57BL/6J,m,5801.0,11298,626,000664,7,-0.36
90368,CSNA03,dist_f30_cocaine_cc_d11,C57BL/6J,m,5655.0,11300,626,000664,7,-0.46
90368,CSNA03,dist_f30_cocaine_cc_d11,C57BL/6J,m,6426.0,11301,626,000664,7,0.08
90368,CSNA03,dist_f30_cocaine_cc_d11,C57BL/6J,m,8974.0,906,626,000664,7,1.88
90368,CSNA03,dist_f30_cocaine_cc_d11,C57BL/6J,m,4841.0,A1080,626,000664,7,-1.04
90368,CSNA03,dist_f30_cocaine_cc_d11,C57BL/6J,m,5211.0,A3015,626,000664,7,-0.77
90368,CSNA03,dist_f30_cocaine_cc_d11,CAST/EiJ,f,9690.0,12122,626,000928,2,-1.05
90368,CSNA03,dist_f30_cocaine_cc_d11,CAST/EiJ,f,23563.0,12123,626,000928,2,1.61
90368,CSNA03,dist_f30_cocaine_cc_d11,CAST/EiJ,f,16931.0,A1315,626,000928,2,0.34
90368,CSNA03,dist_f30_cocaine_cc_d11,CAST/EiJ,f,10454.0,A1319,626,000928,2,-0.91
90368,CSNA03,dist_f30_cocaine_cc_d11,CAST/EiJ,f,17467.0,A1320,626,000928,2,0.44
90368,CSNA03,dist_f30_cocaine_cc_d11,CAST/EiJ,f,12981.0,A717,626,000928,2,-0.42
90368,CSNA03,dist_f30_cocaine_cc_d11,CAST/EiJ,m,7397.0,12127,626,000928,2,-0.62
90368,CSNA03,dist_f30_cocaine_cc_d11,CAST/EiJ,m,10825.0,A1316,626,000928,2,-0.29
90368,CSNA03,dist_f30_cocaine_cc_d11,CAST/EiJ,m,9992.0,A1321,626,000928,2,-0.37
90368,CSNA03,dist_f30_cocaine_cc_d11,CAST/EiJ,m,8730.0,A1322,626,000928,2,-0.49
90368,CSNA03,dist_f30_cocaine_cc_d11,CAST/EiJ,m,31972.0,A720,626,000928,2,1.77
90368,CSNA03,dist_f30_cocaine_cc_d11,CC001/UncJ,f,3648.0,25071,626,021238,1501,-1.42
90368,CSNA03,dist_f30_cocaine_cc_d11,CC001/UncJ,f,9107.0,27247,626,021238,1501,0.7
90368,CSNA03,dist_f30_cocaine_cc_d11,CC001/UncJ,f,9099.0,27530,626,021238,1501,0.7
90368,CSNA03,dist_f30_cocaine_cc_d11,CC001/UncJ,f,7375.0,27535,626,021238,1501,0.03
90368,CSNA03,dist_f30_cocaine_cc_d11,CC001/UncJ,m,9143.0,25075,626,021238,1501,-0.22
90368,CSNA03,dist_f30_cocaine_cc_d11,CC001/UncJ,m,7964.0,27250,626,021238,1501,-1.22
90368,CSNA03,dist_f30_cocaine_cc_d11,CC001/UncJ,m,9714.0,27532,626,021238,1501,0.26
90368,CSNA03,dist_f30_cocaine_cc_d11,CC001/UncJ,m,10792.0,27538,626,021238,1501,1.18
90368,CSNA03,dist_f30_cocaine_cc_d11,CC002/UncJ,f,10001.0,14896,626,021236,1502,1.14
90368,CSNA03,dist_f30_cocaine_cc_d11,CC002/UncJ,f,5945.0,25050,626,021236,1502,-0.43
90368,CSNA03,dist_f30_cocaine_cc_d11,CC002/UncJ,f,5241.0,26689,626,021236,1502,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC002/UncJ,m,2193.0,14898,626,021236,1502,-1.08
90368,CSNA03,dist_f30_cocaine_cc_d11,CC002/UncJ,m,5144.0,25053,626,021236,1502,0.89
90368,CSNA03,dist_f30_cocaine_cc_d11,CC002/UncJ,m,4100.0,27529,626,021236,1502,0.19
90368,CSNA03,dist_f30_cocaine_cc_d11,CC003/UncJ,f,14173.0,14900,626,021237,1503,0.08
90368,CSNA03,dist_f30_cocaine_cc_d11,CC003/UncJ,f,8215.0,24056,626,021237,1503,-1.04
90368,CSNA03,dist_f30_cocaine_cc_d11,CC003/UncJ,f,18804.0,26657,626,021237,1503,0.96
90368,CSNA03,dist_f30_cocaine_cc_d11,CC003/UncJ,m,10032.0,14902,626,021237,1503,-0.41
90368,CSNA03,dist_f30_cocaine_cc_d11,CC003/UncJ,m,12964.0,24059,626,021237,1503,1.14
90368,CSNA03,dist_f30_cocaine_cc_d11,CC003/UncJ,m,9422.0,26660,626,021237,1503,-0.73
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,f,12786.0,12852,626,020944,1504,0.22
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,f,12429.0,12854,626,020944,1504,0.09
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,f,9307.0,12856,626,020944,1504,-1.07
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,f,8227.0,12858,626,020944,1504,-1.47
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,f,9479.0,12878,626,020944,1504,-1.0
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,f,16878.0,13789,626,020944,1504,1.74
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,f,14603.0,13790,626,020944,1504,0.9
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,f,14936.0,13791,626,020944,1504,1.02
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,f,11223.0,13792,626,020944,1504,-0.36
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,f,12083.0,19179,626,020944,1504,-0.04
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,f,11893.0,19183,626,020944,1504,-0.11
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,f,7641.0,20289,626,020944,1504,-1.69
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,f,13309.0,820,626,020944,1504,0.42
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,f,10121.0,821,626,020944,1504,-0.77
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,f,15128.0,822,626,020944,1504,1.09
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,f,15763.0,823,626,020944,1504,1.33
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,f,11370.0,824,626,020944,1504,-0.3
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,m,7762.0,12870,626,020944,1504,-0.37
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,m,6734.0,12872,626,020944,1504,-0.77
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,m,7568.0,12874,626,020944,1504,-0.45
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,m,12861.0,12876,626,020944,1504,1.63
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,m,9284.0,12880,626,020944,1504,0.23
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,m,8947.0,13794,626,020944,1504,0.1
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,m,13240.0,13795,626,020944,1504,1.78
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,m,10310.0,13796,626,020944,1504,0.63
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,m,7395.0,13797,626,020944,1504,-0.51
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,m,4395.0,19185,626,020944,1504,-1.69
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,m,8247.0,19186,626,020944,1504,-0.18
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,m,11554.0,825,626,020944,1504,1.12
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,m,6573.0,826,626,020944,1504,-0.84
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,m,5057.0,827,626,020944,1504,-1.43
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,m,10640.0,828,626,020944,1504,0.76
90368,CSNA03,dist_f30_cocaine_cc_d11,CC004/TauUncJ,m,8700.0,829,626,020944,1504,0.0
90368,CSNA03,dist_f30_cocaine_cc_d11,CC005/TauUncJ,f,4676.0,14906,626,020945,1505,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC005/TauUncJ,f,30574.0,14907,626,020945,1505,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC005/TauUncJ,m,5002.0,14911,626,020945,1505,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC005/TauUncJ,m,4536.0,14912,626,020945,1505,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC006/TauUncJ,f,5304.0,27936,626,022869,1506,0.0
90368,CSNA03,dist_f30_cocaine_cc_d11,CC006/TauUncJ,m,5886.0,27938,626,022869,1506,0.0
90368,CSNA03,dist_f30_cocaine_cc_d11,CC007/UncJ,f,10506.0,26559,626,029625,1507,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC007/UncJ,f,9998.0,30198,626,029625,1507,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC007/UncJ,m,11028.0,26562,626,029625,1507,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC007/UncJ,m,14077.0,30200,626,029625,1507,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC008/GeniUncJ,f,11665.0,26307,626,026971,1508,-0.86
90368,CSNA03,dist_f30_cocaine_cc_d11,CC008/GeniUncJ,f,15638.0,30211,626,026971,1508,1.1
90368,CSNA03,dist_f30_cocaine_cc_d11,CC008/GeniUncJ,f,12917.0,30228,626,026971,1508,-0.24
90368,CSNA03,dist_f30_cocaine_cc_d11,CC008/GeniUncJ,m,13323.0,26312,626,026971,1508,-0.24
90368,CSNA03,dist_f30_cocaine_cc_d11,CC008/GeniUncJ,m,10945.0,30213,626,026971,1508,-0.86
90368,CSNA03,dist_f30_cocaine_cc_d11,CC008/GeniUncJ,m,18521.0,30245,626,026971,1508,1.1
90368,CSNA03,dist_f30_cocaine_cc_d11,CC009/UncJ,f,3853.0,25045,626,018856,1509,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC009/UncJ,f,4133.0,28158,626,018856,1509,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC009/UncJ,m,5041.0,25048,626,018856,1509,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC009/UncJ,m,8598.0,28160,626,018856,1509,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC010/GeniUncJ,f,0.0,29559,626,021889,1510,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC010/GeniUncJ,f,486.4,30238,626,021889,1510,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC010/GeniUncJ,m,2127.0,29557,626,021889,1510,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC010/GeniUncJ,m,1909.0,30194,626,021889,1510,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC011/UncJ,f,2909.0,14864,626,018854,1511,-1.43
90368,CSNA03,dist_f30_cocaine_cc_d11,CC011/UncJ,f,7421.0,24051,626,018854,1511,0.06
90368,CSNA03,dist_f30_cocaine_cc_d11,CC011/UncJ,f,9126.0,25779,626,018854,1511,0.62
90368,CSNA03,dist_f30_cocaine_cc_d11,CC011/UncJ,f,9508.0,26325,626,018854,1511,0.75
90368,CSNA03,dist_f30_cocaine_cc_d11,CC011/UncJ,m,4906.0,14866,626,018854,1511,-0.2
90368,CSNA03,dist_f30_cocaine_cc_d11,CC011/UncJ,m,5663.0,24054,626,018854,1511,0.23
90368,CSNA03,dist_f30_cocaine_cc_d11,CC011/UncJ,m,7360.0,25782,626,018854,1511,1.19
90368,CSNA03,dist_f30_cocaine_cc_d11,CC011/UncJ,m,3092.0,26329,626,018854,1511,-1.22
90368,CSNA03,dist_f30_cocaine_cc_d11,CC012/GeniUncJ,f,1968.0,24063,626,028409,1512,-0.67
90368,CSNA03,dist_f30_cocaine_cc_d11,CC012/GeniUncJ,f,5291.0,24064,626,028409,1512,1.19
90368,CSNA03,dist_f30_cocaine_cc_d11,CC012/GeniUncJ,f,3970.0,25154,626,028409,1512,0.45
90368,CSNA03,dist_f30_cocaine_cc_d11,CC012/GeniUncJ,f,1434.0,26317,626,028409,1512,-0.97
90368,CSNA03,dist_f30_cocaine_cc_d11,CC012/GeniUncJ,m,5437.0,24068,626,028409,1512,1.25
90368,CSNA03,dist_f30_cocaine_cc_d11,CC012/GeniUncJ,m,3798.0,24069,626,028409,1512,0.24
90368,CSNA03,dist_f30_cocaine_cc_d11,CC012/GeniUncJ,m,1610.0,25157,626,028409,1512,-1.11
90368,CSNA03,dist_f30_cocaine_cc_d11,CC012/GeniUncJ,m,2800.0,26321,626,028409,1512,-0.38
90368,CSNA03,dist_f30_cocaine_cc_d11,CC013/GeniUncJ,f,8539.0,25032,626,021892,1513,-0.24
90368,CSNA03,dist_f30_cocaine_cc_d11,CC013/GeniUncJ,f,9580.0,26611,626,021892,1513,1.4
90368,CSNA03,dist_f30_cocaine_cc_d11,CC013/GeniUncJ,f,7828.0,27288,626,021892,1513,-1.37
90368,CSNA03,dist_f30_cocaine_cc_d11,CC013/GeniUncJ,f,8637.0,27552,626,021892,1513,-0.09
90368,CSNA03,dist_f30_cocaine_cc_d11,CC013/GeniUncJ,f,8882.0,27557,626,021892,1513,0.3
90368,CSNA03,dist_f30_cocaine_cc_d11,CC013/GeniUncJ,m,6847.0,25034,626,021892,1513,0.57
90368,CSNA03,dist_f30_cocaine_cc_d11,CC013/GeniUncJ,m,6882.0,26615,626,021892,1513,0.59
90368,CSNA03,dist_f30_cocaine_cc_d11,CC013/GeniUncJ,m,3993.0,27292,626,021892,1513,-1.15
90368,CSNA03,dist_f30_cocaine_cc_d11,CC015/UncJ,f,8910.0,30220,626,018859,1515,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC015/UncJ,f,9662.0,30221,626,018859,1515,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC015/UncJ,m,5873.0,30226,626,018859,1515,0.0
90368,CSNA03,dist_f30_cocaine_cc_d11,CC016/GeniUncJ,f,11184.0,21357,626,024684,1516,1.11
90368,CSNA03,dist_f30_cocaine_cc_d11,CC016/GeniUncJ,f,9673.0,21358,626,024684,1516,0.53
90368,CSNA03,dist_f30_cocaine_cc_d11,CC016/GeniUncJ,f,6829.0,24029,626,024684,1516,-0.56
90368,CSNA03,dist_f30_cocaine_cc_d11,CC016/GeniUncJ,f,5490.0,25101,626,024684,1516,-1.08
90368,CSNA03,dist_f30_cocaine_cc_d11,CC016/GeniUncJ,m,10310.0,21362,626,024684,1516,1.42
90368,CSNA03,dist_f30_cocaine_cc_d11,CC016/GeniUncJ,m,5231.0,21363,626,024684,1516,-0.59
90368,CSNA03,dist_f30_cocaine_cc_d11,CC016/GeniUncJ,m,4693.0,24033,626,024684,1516,-0.8
90368,CSNA03,dist_f30_cocaine_cc_d11,CC016/GeniUncJ,m,6672.0,25105,626,024684,1516,-0.02
90368,CSNA03,dist_f30_cocaine_cc_d11,CC017/UncJ,f,5880.0,26672,626,022870,1517,0.7
90368,CSNA03,dist_f30_cocaine_cc_d11,CC017/UncJ,f,1834.0,27562,626,022870,1517,-1.15
90368,CSNA03,dist_f30_cocaine_cc_d11,CC017/UncJ,f,5328.0,27572,626,022870,1517,0.45
90368,CSNA03,dist_f30_cocaine_cc_d11,CC017/UncJ,m,4190.0,26675,626,022870,1517,-0.06
90368,CSNA03,dist_f30_cocaine_cc_d11,CC017/UncJ,m,807.3,27565,626,022870,1517,-0.97
90368,CSNA03,dist_f30_cocaine_cc_d11,CC017/UncJ,m,8231.0,27577,626,022870,1517,1.03
90368,CSNA03,dist_f30_cocaine_cc_d11,CC018/UncJ,f,9927.0,25079,626,021890,1518,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC018/UncJ,f,9626.0,26336,626,021890,1518,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC018/UncJ,m,11568.0,25083,626,021890,1518,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC018/UncJ,m,7612.0,26339,626,021890,1518,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC019/TauUncJ,f,8364.0,14512,626,021894,1519,1.49
90368,CSNA03,dist_f30_cocaine_cc_d11,CC019/TauUncJ,f,4899.0,14879,626,021894,1519,-0.43
90368,CSNA03,dist_f30_cocaine_cc_d11,CC019/TauUncJ,f,4875.0,21343,626,021894,1519,-0.44
90368,CSNA03,dist_f30_cocaine_cc_d11,CC019/TauUncJ,f,4541.0,21344,626,021894,1519,-0.63
90368,CSNA03,dist_f30_cocaine_cc_d11,CC019/TauUncJ,m,2290.0,14515,626,021894,1519,-0.93
90368,CSNA03,dist_f30_cocaine_cc_d11,CC019/TauUncJ,m,10440.0,14516,626,021894,1519,1.12
90368,CSNA03,dist_f30_cocaine_cc_d11,CC019/TauUncJ,m,2706.0,14882,626,021894,1519,-0.82
90368,CSNA03,dist_f30_cocaine_cc_d11,CC019/TauUncJ,m,4397.0,21347,626,021894,1519,-0.4
90368,CSNA03,dist_f30_cocaine_cc_d11,CC019/TauUncJ,m,10102.0,21348,626,021894,1519,1.03
90368,CSNA03,dist_f30_cocaine_cc_d11,CC020/GeniUncJ,f,6744.0,27580,626,025129,1520,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC020/GeniUncJ,f,9219.0,30183,626,025129,1520,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC020/GeniUncJ,m,8177.0,27581,626,025129,1520,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC020/GeniUncJ,m,5668.0,30186,626,025129,1520,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC023/GeniUncJ,f,6208.0,25109,626,025131,1523,1.1
90368,CSNA03,dist_f30_cocaine_cc_d11,CC023/GeniUncJ,f,5152.0,26605,626,025131,1523,-0.26
90368,CSNA03,dist_f30_cocaine_cc_d11,CC023/GeniUncJ,f,4697.0,27583,626,025131,1523,-0.85
90368,CSNA03,dist_f30_cocaine_cc_d11,CC023/GeniUncJ,m,6296.0,25113,626,025131,1523,0.23
90368,CSNA03,dist_f30_cocaine_cc_d11,CC023/GeniUncJ,m,7717.0,26608,626,025131,1523,0.86
90368,CSNA03,dist_f30_cocaine_cc_d11,CC023/GeniUncJ,m,3325.0,27586,626,025131,1523,-1.1
90368,CSNA03,dist_f30_cocaine_cc_d11,CC025/GeniUncJ,f,5554.0,14885,626,018857,1525,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC025/GeniUncJ,f,7687.0,25771,626,018857,1525,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC025/GeniUncJ,m,6870.0,14888,626,018857,1525,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC025/GeniUncJ,m,7386.0,25775,626,018857,1525,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC026/GeniUncJ,f,8034.0,24072,626,024685,1526,-0.52
90368,CSNA03,dist_f30_cocaine_cc_d11,CC026/GeniUncJ,f,10354.0,27321,626,024685,1526,0.63
90368,CSNA03,dist_f30_cocaine_cc_d11,CC026/GeniUncJ,f,11131.0,27323,626,024685,1526,1.02
90368,CSNA03,dist_f30_cocaine_cc_d11,CC026/GeniUncJ,f,6798.0,27588,626,024685,1526,-1.13
90368,CSNA03,dist_f30_cocaine_cc_d11,CC026/GeniUncJ,m,5253.0,24074,626,024685,1526,-1.27
90368,CSNA03,dist_f30_cocaine_cc_d11,CC026/GeniUncJ,m,7228.0,27326,626,024685,1526,0.2
90368,CSNA03,dist_f30_cocaine_cc_d11,CC026/GeniUncJ,m,8519.0,27328,626,024685,1526,1.16
90368,CSNA03,dist_f30_cocaine_cc_d11,CC026/GeniUncJ,m,6847.0,27590,626,024685,1526,-0.09
90368,CSNA03,dist_f30_cocaine_cc_d11,CC027/GeniUncJ,f,10463.0,14869,626,025130,1527,1.04
90368,CSNA03,dist_f30_cocaine_cc_d11,CC027/GeniUncJ,f,9108.0,14870,626,025130,1527,-0.09
90368,CSNA03,dist_f30_cocaine_cc_d11,CC027/GeniUncJ,f,8072.0,26408,626,025130,1527,-0.95
90368,CSNA03,dist_f30_cocaine_cc_d11,CC027/GeniUncJ,m,6785.0,14874,626,025130,1527,-0.94
90368,CSNA03,dist_f30_cocaine_cc_d11,CC027/GeniUncJ,m,10254.0,14875,626,025130,1527,1.05
90368,CSNA03,dist_f30_cocaine_cc_d11,CC027/GeniUncJ,m,8217.0,26410,626,025130,1527,-0.12
90368,CSNA03,dist_f30_cocaine_cc_d11,CC028/GeniUncJ,f,10750.0,24003,626,025126,1528,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC028/GeniUncJ,f,6132.0,27610,626,025126,1528,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC028/GeniUncJ,m,6478.0,24006,626,025126,1528,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC028/GeniUncJ,m,5808.0,27614,626,025126,1528,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC029/UncJ,f,6141.0,27623,626,026972,1529,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC029/UncJ,f,8427.0,27624,626,026972,1529,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC029/UncJ,m,5025.0,27628,626,026972,1529,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC029/UncJ,m,8188.0,27629,626,026972,1529,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC030/GeniUncJ,f,10040.0,26445,626,025426,1530,0.11
90368,CSNA03,dist_f30_cocaine_cc_d11,CC030/GeniUncJ,f,6590.0,29423,626,025426,1530,-1.05
90368,CSNA03,dist_f30_cocaine_cc_d11,CC030/GeniUncJ,f,12532.0,29567,626,025426,1530,0.94
90368,CSNA03,dist_f30_cocaine_cc_d11,CC030/GeniUncJ,m,12278.0,26451,626,025426,1530,0.84
90368,CSNA03,dist_f30_cocaine_cc_d11,CC030/GeniUncJ,m,5652.0,29425,626,025426,1530,-1.1
90368,CSNA03,dist_f30_cocaine_cc_d11,CC030/GeniUncJ,m,10302.0,29569,626,025426,1530,0.26
90368,CSNA03,dist_f30_cocaine_cc_d11,CC032/GeniUncJ,f,10385.0,14472,626,020946,1532,0.8
90368,CSNA03,dist_f30_cocaine_cc_d11,CC032/GeniUncJ,f,9455.0,14473,626,020946,1532,0.32
90368,CSNA03,dist_f30_cocaine_cc_d11,CC032/GeniUncJ,f,6631.0,14474,626,020946,1532,-1.12
90368,CSNA03,dist_f30_cocaine_cc_d11,CC032/GeniUncJ,m,3403.0,14477,626,020946,1532,-0.75
90368,CSNA03,dist_f30_cocaine_cc_d11,CC032/GeniUncJ,m,8824.0,14478,626,020946,1532,1.14
90368,CSNA03,dist_f30_cocaine_cc_d11,CC032/GeniUncJ,m,4425.0,14479,626,020946,1532,-0.39
90368,CSNA03,dist_f30_cocaine_cc_d11,CC033/GeniUncJ,f,3379.0,25140,626,025910,1533,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC033/GeniUncJ,f,5583.0,27988,626,025910,1533,0.71
