measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02497,DO101,1016,009376,70,0.76
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02355,DO102,1016,009376,70,0.14
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02431,DO103,1016,009376,70,0.47
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02454,DO104,1016,009376,70,0.57
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02659,DO105,1016,009376,70,1.46
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02203,DO107,1016,009376,70,-0.52
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02414,DO109,1016,009376,70,0.4
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02374,DO110,1016,009376,70,0.22
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02338,DO112,1016,009376,70,0.07
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02416,DO113,1016,009376,70,0.41
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0276,DO114,1016,009376,70,1.9
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0219,DO116,1016,009376,70,-0.57
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02544,DO117,1016,009376,70,0.96
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02515,DO118,1016,009376,70,0.84
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02748,DO119,1016,009376,70,1.85
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02364,DO120,1016,009376,70,0.18
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02485,DO121,1016,009376,70,0.71
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02315,DO122,1016,009376,70,-0.03
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02468,DO123,1016,009376,70,0.63
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02486,DO124,1016,009376,70,0.71
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02343,DO125,1016,009376,70,0.09
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02238,DO126,1016,009376,70,-0.37
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01914,DO127,1016,009376,70,-1.77
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02462,DO128,1016,009376,70,0.61
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02132,DO129,1016,009376,70,-0.83
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02472,DO131,1016,009376,70,0.65
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02476,DO132,1016,009376,70,0.67
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02401,DO133,1016,009376,70,0.34
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02252,DO134,1016,009376,70,-0.3
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02419,DO135,1016,009376,70,0.42
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02499,DO136,1016,009376,70,0.77
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02197,DO137,1016,009376,70,-0.54
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02534,DO138,1016,009376,70,0.92
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02214,DO139,1016,009376,70,-0.47
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02547,DO140,1016,009376,70,0.98
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01996,DO161,1016,009376,70,-1.42
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02338,DO162,1016,009376,70,0.07
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02123,DO163,1016,009376,70,-0.87
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01951,DO164,1016,009376,70,-1.61
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02499,DO165,1016,009376,70,0.77
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02161,DO166,1016,009376,70,-0.7
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01881,DO167,1016,009376,70,-1.92
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02702,DO168,1016,009376,70,1.65
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02245,DO169,1016,009376,70,-0.34
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02463,DO170,1016,009376,70,0.61
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0241,DO171,1016,009376,70,0.38
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02234,DO172,1016,009376,70,-0.38
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02889,DO173,1016,009376,70,2.46
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02482,DO174,1016,009376,70,0.69
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02395,DO175,1016,009376,70,0.32
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02292,DO191,1016,009376,70,-0.13
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02135,DO192,1016,009376,70,-0.81
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02602,DO193,1016,009376,70,1.21
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02276,DO194,1016,009376,70,-0.2
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02319,DO195,1016,009376,70,-0.01
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02327,DO196,1016,009376,70,0.02
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02601,DO197,1016,009376,70,1.21
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02708,DO198,1016,009376,70,1.67
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02329,DO199,1016,009376,70,0.03
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02377,DO200,1016,009376,70,0.24
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02454,DO201,1016,009376,70,0.57
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02802,DO202,1016,009376,70,2.08
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02514,DO203,1016,009376,70,0.83
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02371,DO204,1016,009376,70,0.21
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02558,DO205,1016,009376,70,1.02
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02071,DO226,1016,009376,70,-1.09
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02352,DO227,1016,009376,70,0.13
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02395,DO228,1016,009376,70,0.32
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02153,DO229,1016,009376,70,-0.73
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02591,DO230,1016,009376,70,1.17
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02393,DO231,1016,009376,70,0.31
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02418,DO232,1016,009376,70,0.42
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0248,DO233,1016,009376,70,0.68
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02267,DO234,1016,009376,70,-0.24
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0252,DO235,1016,009376,70,0.86
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02684,DO251,1016,009376,70,1.57
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02304,DO252,1016,009376,70,-0.08
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02448,DO253,1016,009376,70,0.55
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02215,DO254,1016,009376,70,-0.47
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02101,DO255,1016,009376,70,-0.96
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02383,DO256,1016,009376,70,0.26
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02111,DO257,1016,009376,70,-0.92
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02746,DO258,1016,009376,70,1.84
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02325,DO259,1016,009376,70,0.01
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02328,DO260,1016,009376,70,0.03
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02235,DO271,1016,009376,70,-0.38
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02595,DO272,1016,009376,70,1.18
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02376,DO273,1016,009376,70,0.23
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02515,DO274,1016,009376,70,0.84
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02362,DO275,1016,009376,70,0.17
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02358,DO276,1016,009376,70,0.16
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02411,DO277,1016,009376,70,0.39
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02057,DO278,1016,009376,70,-1.15
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01798,DO279,1016,009376,70,-2.28
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0235,DO280,1016,009376,70,0.12
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02238,DO281,1016,009376,70,-0.37
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02318,DO282,1016,009376,70,-0.02
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02372,DO283,1016,009376,70,0.22
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02324,DO284,1016,009376,70,0.01
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02617,DO285,1016,009376,70,1.28
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02497,DO296,1016,009376,70,0.76
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02606,DO297,1016,009376,70,1.23
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02713,DO298,1016,009376,70,1.7
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02655,DO299,1016,009376,70,1.44
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02727,DO300,1016,009376,70,1.76
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02477,DO301,1016,009376,70,0.67
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02587,DO302,1016,009376,70,1.15
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02719,DO303,1016,009376,70,1.72
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02307,DO304,1016,009376,70,-0.07
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02595,DO305,1016,009376,70,1.18
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02203,DO306,1016,009376,70,-0.52
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02361,DO307,1016,009376,70,0.17
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02526,DO308,1016,009376,70,0.88
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02613,DO309,1016,009376,70,1.26
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02661,DO310,1016,009376,70,1.47
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02194,DO321,1016,009376,70,-0.56
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02436,DO322,1016,009376,70,0.49
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02239,DO323,1016,009376,70,-0.36
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02411,DO324,1016,009376,70,0.39
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0207,DO325,1016,009376,70,-1.1
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02436,DO326,1016,009376,70,0.49
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0203,DO328,1016,009376,70,-1.27
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02788,DO329,1016,009376,70,2.02
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02352,DO330,1016,009376,70,0.13
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02512,DO331,1016,009376,70,0.82
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02255,DO332,1016,009376,70,-0.29
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02356,DO333,1016,009376,70,0.15
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02118,DO334,1016,009376,70,-0.89
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02601,DO335,1016,009376,70,1.21
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02429,DO336,1016,009376,70,0.46
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02707,DO337,1016,009376,70,1.67
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02654,DO338,1016,009376,70,1.44
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02166,DO339,1016,009376,70,-0.68
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02656,DO340,1016,009376,70,1.45
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02882,DO341,1016,009376,70,2.43
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02394,DO342,1016,009376,70,0.31
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02444,DO343,1016,009376,70,0.53
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02865,DO344,1016,009376,70,2.36
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02468,DO345,1016,009376,70,0.63
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02342,DO346,1016,009376,70,0.09
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02626,DO347,1016,009376,70,1.32
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02656,DO348,1016,009376,70,1.45
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02383,DO349,1016,009376,70,0.26
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02546,DO350,1016,009376,70,0.97
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02487,DO351,1016,009376,70,0.72
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02162,DO352,1016,009376,70,-0.7
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02336,DO354,1016,009376,70,0.06
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0219,DO355,1016,009376,70,-0.57
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02307,DO356,1016,009376,70,-0.07
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02443,DO357,1016,009376,70,0.52
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02293,DO358,1016,009376,70,-0.13
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0223,DO359,1016,009376,70,-0.4
110602,Hallgrimsson1,lm17_z,J:DO,f,0.03001,DO360,1016,009376,70,2.95
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02296,DO362,1016,009376,70,-0.11
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0239,DO363,1016,009376,70,0.29
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02471,DO364,1016,009376,70,0.65
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0221,DO365,1016,009376,70,-0.49
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02554,DO366,1016,009376,70,1.01
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02169,DO367,1016,009376,70,-0.67
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02206,DO368,1016,009376,70,-0.5
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0213,DO369,1016,009376,70,-0.83
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02608,DO370,1016,009376,70,1.24
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02281,DO41,1016,009376,70,-0.18
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02192,DO42,1016,009376,70,-0.57
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02896,DO421,1016,009376,70,2.49
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0215,DO422,1016,009376,70,-0.75
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0261,DO423,1016,009376,70,1.25
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02058,DO424,1016,009376,70,-1.15
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02964,DO425,1016,009376,70,2.79
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02079,DO426,1016,009376,70,-1.06
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02401,DO427,1016,009376,70,0.34
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02251,DO428,1016,009376,70,-0.31
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02523,DO429,1016,009376,70,0.87
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02262,DO43,1016,009376,70,-0.26
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02097,DO430,1016,009376,70,-0.98
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02849,DO431,1016,009376,70,2.29
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0283,DO432,1016,009376,70,2.2
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02378,DO433,1016,009376,70,0.24
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0226,DO434,1016,009376,70,-0.27
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02308,DO435,1016,009376,70,-0.06
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02203,DO436,1016,009376,70,-0.52
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02167,DO437,1016,009376,70,-0.67
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02588,DO438,1016,009376,70,1.15
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02241,DO439,1016,009376,70,-0.35
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02532,DO44,1016,009376,70,0.91
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02659,DO440,1016,009376,70,1.46
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0253,DO441,1016,009376,70,0.9
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02879,DO442,1016,009376,70,2.42
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02797,DO443,1016,009376,70,2.06
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02652,DO444,1016,009376,70,1.43
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02275,DO445,1016,009376,70,-0.21
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02399,DO446,1016,009376,70,0.33
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02703,DO447,1016,009376,70,1.65
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0241,DO448,1016,009376,70,0.38
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02181,DO449,1016,009376,70,-0.61
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02486,DO45,1016,009376,70,0.71
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0253,DO450,1016,009376,70,0.9
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02227,DO451,1016,009376,70,-0.41
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02565,DO452,1016,009376,70,1.05
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02704,DO453,1016,009376,70,1.66
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02303,DO454,1016,009376,70,-0.08
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02402,DO455,1016,009376,70,0.35
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02537,DO456,1016,009376,70,0.93
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0229,DO457,1016,009376,70,-0.14
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02651,DO458,1016,009376,70,1.43
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02477,DO459,1016,009376,70,0.67
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02496,DO46,1016,009376,70,0.75
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02292,DO460,1016,009376,70,-0.13
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02185,DO461,1016,009376,70,-0.6
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02882,DO462,1016,009376,70,2.43
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02775,DO463,1016,009376,70,1.97
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02349,DO464,1016,009376,70,0.12
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0271,DO465,1016,009376,70,1.68
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02375,DO466,1016,009376,70,0.23
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02576,DO467,1016,009376,70,1.1
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02459,DO468,1016,009376,70,0.59
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0208,DO469,1016,009376,70,-1.05
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02269,DO47,1016,009376,70,-0.23
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02678,DO470,1016,009376,70,1.54
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02054,DO48,1016,009376,70,-1.16
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02211,DO49,1016,009376,70,-0.48
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02337,DO50,1016,009376,70,0.06
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02506,DO51,1016,009376,70,0.8
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02449,DO52,1016,009376,70,0.55
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02241,DO53,1016,009376,70,-0.35
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02169,DO54,1016,009376,70,-0.67
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02212,DO55,1016,009376,70,-0.48
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02439,DO56,1016,009376,70,0.51
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02288,DO57,1016,009376,70,-0.15
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02365,DO58,1016,009376,70,0.19
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02297,DO59,1016,009376,70,-0.11
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02776,DO60,1016,009376,70,1.97
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02216,DP_DO1_001_f,1016,009376,70,-0.46
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02494,DP_DO1_002_f,1016,009376,70,0.75
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02736,DP_DO1_003_f,1016,009376,70,1.8
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02315,DP_DO1_004_f,1016,009376,70,-0.03
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02214,DP_DO1_005_f,1016,009376,70,-0.47
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0223,DP_DO1_007_f,1016,009376,70,-0.4
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02634,DP_DO1_008_f,1016,009376,70,1.35
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02393,DP_DO1_009_f,1016,009376,70,0.31
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02244,DP_DO1_010_f,1016,009376,70,-0.34
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02258,DP_DO1_011_f,1016,009376,70,-0.28
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02328,DP_DO1_017_f,1016,009376,70,0.03
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02445,DP_DO1_038_f,1016,009376,70,0.53
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02338,DP_DO1_039_f,1016,009376,70,0.07
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0287,DP_DO1_040_f,1016,009376,70,2.38
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02446,DP_DO1_041_f,1016,009376,70,0.54
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02314,DP_DO1_042_f,1016,009376,70,-0.04
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02284,DP_DO1_043_f,1016,009376,70,-0.17
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02382,DP_DO1_044_f,1016,009376,70,0.26
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0224,DP_DO1_045_f,1016,009376,70,-0.36
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02073,DP_DO1_046_f,1016,009376,70,-1.08
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02573,DP_DO1_047_f,1016,009376,70,1.09
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02036,DP_DO1_048_f,1016,009376,70,-1.24
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02297,DP_DO1_062_f,1016,009376,70,-0.11
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02076,DP_DO1_063_f,1016,009376,70,-1.07
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02602,DP_DO1_064_f,1016,009376,70,1.21
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02773,DP_DO1_065_f,1016,009376,70,1.96
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02609,DP_DO1_066_f,1016,009376,70,1.25
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0203,DP_DO1_067_f,1016,009376,70,-1.27
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02078,DP_DO1_068_f,1016,009376,70,-1.06
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02266,DP_DO1_069_f,1016,009376,70,-0.24
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02371,DP_DO1_070_f,1016,009376,70,0.21
110602,Hallgrimsson1,lm17_z,J:DO,f,0.025,DP_DO1_071_f,1016,009376,70,0.77
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02383,DP_DO1_072_f,1016,009376,70,0.26
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02317,DP_DO1_073_f,1016,009376,70,-0.02
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02679,DP_DO1_074_f,1016,009376,70,1.55
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0239,DP_DO1_075_f,1016,009376,70,0.29
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02388,DP_DO1_076_f,1016,009376,70,0.29
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02016,DP_DO1_077_f,1016,009376,70,-1.33
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02305,DP_DO1_078_f,1016,009376,70,-0.07
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02195,DP_DO1_079_f,1016,009376,70,-0.55
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02698,DP_DO1_080_f,1016,009376,70,1.63
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02369,DP_DO1_081_f,1016,009376,70,0.2
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02338,DP_DO1_082_f,1016,009376,70,0.07
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02326,DP_DO1_083_f,1016,009376,70,0.02
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02497,DP_DO1_097_f,1016,009376,70,0.76
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0237,DP_DO1_098_f,1016,009376,70,0.21
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02239,DP_DO1_099_f,1016,009376,70,-0.36
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02383,DP_DO1_100_f,1016,009376,70,0.26
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0236,DP_DO1_101_f,1016,009376,70,0.16
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02175,DP_DO1_102_f,1016,009376,70,-0.64
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02293,DP_DO1_103_f,1016,009376,70,-0.13
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02133,DP_DO1_104_f,1016,009376,70,-0.82
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02352,DP_DO1_105_f,1016,009376,70,0.13
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02488,DP_DO1_106_f,1016,009376,70,0.72
