measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35170,Berndt2,tidal_vol_mch10,129S1/SvImJ,f,0.169,UP_1,351,002448,3,-0.74
35170,Berndt2,tidal_vol_mch10,129S1/SvImJ,f,0.174,UP_8,351,002448,3,-0.63
35170,Berndt2,tidal_vol_mch10,129S1/SvImJ,f,0.293,UP_2,351,002448,3,1.95
35170,Berndt2,tidal_vol_mch10,129S1/SvImJ,f,0.176,UP_3,351,002448,3,-0.59
35170,Berndt2,tidal_vol_mch10,129S1/SvImJ,f,0.181,UP_4,351,002448,3,-0.48
35170,Berndt2,tidal_vol_mch10,129S1/SvImJ,f,0.185,UP_5,351,002448,3,-0.39
35170,Berndt2,tidal_vol_mch10,129S1/SvImJ,f,0.258,UP_6,351,002448,3,1.19
35170,Berndt2,tidal_vol_mch10,129S1/SvImJ,f,0.189,UP_7,351,002448,3,-0.31
35170,Berndt2,tidal_vol_mch10,129S1/SvImJ,m,0.240,UP_11,351,002448,3,-0.09
35170,Berndt2,tidal_vol_mch10,129S1/SvImJ,m,0.188,UP_10,351,002448,3,-0.93
35170,Berndt2,tidal_vol_mch10,129S1/SvImJ,m,0.278,UP_16,351,002448,3,0.53
35170,Berndt2,tidal_vol_mch10,129S1/SvImJ,m,0.329,UP_15,351,002448,3,1.36
35170,Berndt2,tidal_vol_mch10,129S1/SvImJ,m,0.185,UP_9,351,002448,3,-0.98
35170,Berndt2,tidal_vol_mch10,129S1/SvImJ,m,0.166,UP_14,351,002448,3,-1.28
35170,Berndt2,tidal_vol_mch10,129S1/SvImJ,m,0.317,UP_13,351,002448,3,1.16
35170,Berndt2,tidal_vol_mch10,129S1/SvImJ,m,0.259,UP_12,351,002448,3,0.22
35170,Berndt2,tidal_vol_mch10,A/J,f,0.206,UP_19,351,000646,4,-1.38
35170,Berndt2,tidal_vol_mch10,A/J,f,0.214,UP_20,351,000646,4,-1.14
35170,Berndt2,tidal_vol_mch10,A/J,f,0.281,UP_21,351,000646,4,0.90
35170,Berndt2,tidal_vol_mch10,A/J,f,0.268,UP_22,351,000646,4,0.51
35170,Berndt2,tidal_vol_mch10,A/J,f,0.219,UP_23,351,000646,4,-0.99
35170,Berndt2,tidal_vol_mch10,A/J,f,0.288,UP_24,351,000646,4,1.11
35170,Berndt2,tidal_vol_mch10,A/J,f,0.263,UP_17,351,000646,4,0.35
35170,Berndt2,tidal_vol_mch10,A/J,f,0.272,UP_18,351,000646,4,0.63
35170,Berndt2,tidal_vol_mch10,A/J,m,0.247,UP_27,351,000646,4,-0.21
35170,Berndt2,tidal_vol_mch10,A/J,m,0.312,UP_28,351,000646,4,1.74
35170,Berndt2,tidal_vol_mch10,A/J,m,0.280,UP_32,351,000646,4,0.78
35170,Berndt2,tidal_vol_mch10,A/J,m,0.241,UP_31,351,000646,4,-0.39
35170,Berndt2,tidal_vol_mch10,A/J,m,0.225,UP_30,351,000646,4,-0.87
35170,Berndt2,tidal_vol_mch10,A/J,m,0.226,UP_29,351,000646,4,-0.84
35170,Berndt2,tidal_vol_mch10,A/J,m,0.281,UP_25,351,000646,4,0.81
35170,Berndt2,tidal_vol_mch10,A/J,m,0.220,UP_26,351,000646,4,-1.02
35170,Berndt2,tidal_vol_mch10,AKR/J,f,0.289,UP_34,351,000648,15,0.50
35170,Berndt2,tidal_vol_mch10,AKR/J,f,0.317,UP_40,351,000648,15,1.36
35170,Berndt2,tidal_vol_mch10,AKR/J,f,0.277,UP_39,351,000648,15,0.13
35170,Berndt2,tidal_vol_mch10,AKR/J,f,0.215,UP_33,351,000648,15,-1.78
35170,Berndt2,tidal_vol_mch10,AKR/J,f,0.276,UP_35,351,000648,15,0.10
35170,Berndt2,tidal_vol_mch10,AKR/J,f,0.237,UP_36,351,000648,15,-1.10
35170,Berndt2,tidal_vol_mch10,AKR/J,f,0.295,UP_37,351,000648,15,0.69
35170,Berndt2,tidal_vol_mch10,AKR/J,f,0.276,UP_38,351,000648,15,0.10
35170,Berndt2,tidal_vol_mch10,AKR/J,m,0.360,UP_41,351,000648,15,0.99
35170,Berndt2,tidal_vol_mch10,AKR/J,m,0.265,UP_48,351,000648,15,-0.96
35170,Berndt2,tidal_vol_mch10,AKR/J,m,0.300,UP_47,351,000648,15,-0.24
35170,Berndt2,tidal_vol_mch10,AKR/J,m,0.304,UP_46,351,000648,15,-0.16
35170,Berndt2,tidal_vol_mch10,AKR/J,m,0.368,UP_45,351,000648,15,1.16
35170,Berndt2,tidal_vol_mch10,AKR/J,m,0.302,UP_44,351,000648,15,-0.20
35170,Berndt2,tidal_vol_mch10,AKR/J,m,0.233,UP_43,351,000648,15,-1.61
35170,Berndt2,tidal_vol_mch10,AKR/J,m,0.361,UP_42,351,000648,15,1.01
35170,Berndt2,tidal_vol_mch10,BALB/cByJ,f,0.240,UP_56,351,001026,50,-0.73
35170,Berndt2,tidal_vol_mch10,BALB/cByJ,f,0.250,UP_49,351,001026,50,-0.47
35170,Berndt2,tidal_vol_mch10,BALB/cByJ,f,0.326,UP_50,351,001026,50,1.46
35170,Berndt2,tidal_vol_mch10,BALB/cByJ,f,0.249,UP_51,351,001026,50,-0.50
35170,Berndt2,tidal_vol_mch10,BALB/cByJ,f,0.229,UP_52,351,001026,50,-1.01
35170,Berndt2,tidal_vol_mch10,BALB/cByJ,f,0.310,UP_53,351,001026,50,1.05
35170,Berndt2,tidal_vol_mch10,BALB/cByJ,f,0.236,UP_54,351,001026,50,-0.83
35170,Berndt2,tidal_vol_mch10,BALB/cByJ,f,0.309,UP_55,351,001026,50,1.03
35170,Berndt2,tidal_vol_mch10,BALB/cByJ,m,0.230,UP_57,351,001026,50,-1.11
35170,Berndt2,tidal_vol_mch10,BALB/cByJ,m,0.324,UP_58,351,001026,50,1.47
35170,Berndt2,tidal_vol_mch10,BALB/cByJ,m,0.222,UP_59,351,001026,50,-1.33
35170,Berndt2,tidal_vol_mch10,BALB/cByJ,m,0.301,UP_60,351,001026,50,0.84
35170,Berndt2,tidal_vol_mch10,BALB/cByJ,m,0.297,UP_61,351,001026,50,0.73
35170,Berndt2,tidal_vol_mch10,BALB/cByJ,m,0.267,UP_62,351,001026,50,-0.10
35170,Berndt2,tidal_vol_mch10,BALB/cByJ,m,0.279,UP_63,351,001026,50,0.23
35170,Berndt2,tidal_vol_mch10,BALB/cByJ,m,0.244,UP_64,351,001026,50,-0.73
35170,Berndt2,tidal_vol_mch10,BALB/cJ,f,0.315,UP_67,351,000651,5,-0.03
35170,Berndt2,tidal_vol_mch10,BALB/cJ,f,0.346,UP_69,351,000651,5,0.44
35170,Berndt2,tidal_vol_mch10,BALB/cJ,f,0.338,UP_68,351,000651,5,0.32
35170,Berndt2,tidal_vol_mch10,BALB/cJ,f,0.252,UP_70,351,000651,5,-0.98
35170,Berndt2,tidal_vol_mch10,BALB/cJ,f,0.224,UP_73,351,000651,5,-1.40
35170,Berndt2,tidal_vol_mch10,BALB/cJ,f,0.389,UP_74,351,000651,5,1.08
35170,Berndt2,tidal_vol_mch10,BALB/cJ,f,0.293,UP_72,351,000651,5,-0.36
35170,Berndt2,tidal_vol_mch10,BALB/cJ,f,0.234,UP_71,351,000651,5,-1.25
35170,Berndt2,tidal_vol_mch10,BALB/cJ,f,0.424,UP_65,351,000651,5,1.61
35170,Berndt2,tidal_vol_mch10,BALB/cJ,f,0.355,UP_66,351,000651,5,0.57
35170,Berndt2,tidal_vol_mch10,BALB/cJ,m,0.348,UP_84,351,000651,5,0.72
35170,Berndt2,tidal_vol_mch10,BALB/cJ,m,0.341,UP_83,351,000651,5,0.52
35170,Berndt2,tidal_vol_mch10,BALB/cJ,m,0.363,UP_82,351,000651,5,1.16
35170,Berndt2,tidal_vol_mch10,BALB/cJ,m,0.318,UP_81,351,000651,5,-0.16
35170,Berndt2,tidal_vol_mch10,BALB/cJ,m,0.301,UP_80,351,000651,5,-0.65
35170,Berndt2,tidal_vol_mch10,BALB/cJ,m,0.354,UP_79,351,000651,5,0.90
35170,Berndt2,tidal_vol_mch10,BALB/cJ,m,0.297,UP_78,351,000651,5,-0.77
35170,Berndt2,tidal_vol_mch10,BALB/cJ,m,0.314,UP_77,351,000651,5,-0.27
35170,Berndt2,tidal_vol_mch10,BALB/cJ,m,0.251,UP_76,351,000651,5,-2.12
35170,Berndt2,tidal_vol_mch10,BALB/cJ,m,0.346,UP_75,351,000651,5,0.66
35170,Berndt2,tidal_vol_mch10,BTBR T<+> Itpr3<tf>/J,f,0.418,UP_92,351,002282,1,-0.28
35170,Berndt2,tidal_vol_mch10,BTBR T<+> Itpr3<tf>/J,f,0.447,UP_85,351,002282,1,0.12
35170,Berndt2,tidal_vol_mch10,BTBR T<+> Itpr3<tf>/J,f,0.419,UP_86,351,002282,1,-0.27
35170,Berndt2,tidal_vol_mch10,BTBR T<+> Itpr3<tf>/J,f,0.386,UP_91,351,002282,1,-0.72
35170,Berndt2,tidal_vol_mch10,BTBR T<+> Itpr3<tf>/J,f,0.572,UP_90,351,002282,1,1.84
35170,Berndt2,tidal_vol_mch10,BTBR T<+> Itpr3<tf>/J,f,0.519,UP_89,351,002282,1,1.11
35170,Berndt2,tidal_vol_mch10,BTBR T<+> Itpr3<tf>/J,f,0.389,UP_88,351,002282,1,-0.68
35170,Berndt2,tidal_vol_mch10,BTBR T<+> Itpr3<tf>/J,f,0.357,UP_87,351,002282,1,-1.12
35170,Berndt2,tidal_vol_mch10,BTBR T<+> Itpr3<tf>/J,m,0.436,UP_97,351,002282,1,-1.12
35170,Berndt2,tidal_vol_mch10,BTBR T<+> Itpr3<tf>/J,m,0.528,UP_98,351,002282,1,0.33
35170,Berndt2,tidal_vol_mch10,BTBR T<+> Itpr3<tf>/J,m,0.547,UP_99,351,002282,1,0.62
35170,Berndt2,tidal_vol_mch10,BTBR T<+> Itpr3<tf>/J,m,0.441,UP_100,351,002282,1,-1.04
35170,Berndt2,tidal_vol_mch10,BTBR T<+> Itpr3<tf>/J,m,0.553,UP_93,351,002282,1,0.72
35170,Berndt2,tidal_vol_mch10,BTBR T<+> Itpr3<tf>/J,m,0.457,UP_94,351,002282,1,-0.79
35170,Berndt2,tidal_vol_mch10,BTBR T<+> Itpr3<tf>/J,m,0.481,UP_95,351,002282,1,-0.41
35170,Berndt2,tidal_vol_mch10,BTBR T<+> Itpr3<tf>/J,m,0.615,UP_96,351,002282,1,1.69
35170,Berndt2,tidal_vol_mch10,BUB/BnJ,f,0.250,UP_102,351,000653,24,-0.78
35170,Berndt2,tidal_vol_mch10,BUB/BnJ,f,0.279,UP_101,351,000653,24,-0.18
35170,Berndt2,tidal_vol_mch10,BUB/BnJ,f,0.311,UP_107,351,000653,24,0.48
35170,Berndt2,tidal_vol_mch10,BUB/BnJ,f,0.252,UP_106,351,000653,24,-0.74
35170,Berndt2,tidal_vol_mch10,BUB/BnJ,f,0.232,UP_105,351,000653,24,-1.15
35170,Berndt2,tidal_vol_mch10,BUB/BnJ,f,0.323,UP_104,351,000653,24,0.72
35170,Berndt2,tidal_vol_mch10,BUB/BnJ,f,0.368,UP_103,351,000653,24,1.65
35170,Berndt2,tidal_vol_mch10,BUB/BnJ,m,0.273,UP_114,351,000653,24,-1.19
35170,Berndt2,tidal_vol_mch10,BUB/BnJ,m,0.312,UP_108,351,000653,24,-0.08
35170,Berndt2,tidal_vol_mch10,BUB/BnJ,m,0.323,UP_109,351,000653,24,0.23
35170,Berndt2,tidal_vol_mch10,BUB/BnJ,m,0.353,UP_110,351,000653,24,1.08
35170,Berndt2,tidal_vol_mch10,BUB/BnJ,m,0.251,UP_111,351,000653,24,-1.81
35170,Berndt2,tidal_vol_mch10,BUB/BnJ,m,0.339,UP_112,351,000653,24,0.68
35170,Berndt2,tidal_vol_mch10,BUB/BnJ,m,0.332,UP_113,351,000653,24,0.49
35170,Berndt2,tidal_vol_mch10,BUB/BnJ,m,0.336,UP_115,351,000653,24,0.60
35170,Berndt2,tidal_vol_mch10,C3H/HeJ,f,0.276,UP_120,351,000659,6,1.71
35170,Berndt2,tidal_vol_mch10,C3H/HeJ,f,0.232,UP_119,351,000659,6,-0.61
35170,Berndt2,tidal_vol_mch10,C3H/HeJ,f,0.255,UP_118,351,000659,6,0.60
35170,Berndt2,tidal_vol_mch10,C3H/HeJ,f,0.255,UP_117,351,000659,6,0.60
35170,Berndt2,tidal_vol_mch10,C3H/HeJ,f,0.215,UP_116,351,000659,6,-1.51
35170,Berndt2,tidal_vol_mch10,C3H/HeJ,f,0.249,UP_123,351,000659,6,0.28
35170,Berndt2,tidal_vol_mch10,C3H/HeJ,f,0.230,UP_122,351,000659,6,-0.72
35170,Berndt2,tidal_vol_mch10,C3H/HeJ,f,0.237,UP_121,351,000659,6,-0.35
35170,Berndt2,tidal_vol_mch10,C3H/HeJ,m,0.255,UP_129,351,000659,6,0.12
35170,Berndt2,tidal_vol_mch10,C3H/HeJ,m,0.262,UP_130,351,000659,6,0.33
35170,Berndt2,tidal_vol_mch10,C3H/HeJ,m,0.207,UP_125,351,000659,6,-1.31
35170,Berndt2,tidal_vol_mch10,C3H/HeJ,m,0.256,UP_124,351,000659,6,0.15
35170,Berndt2,tidal_vol_mch10,C3H/HeJ,m,0.280,UP_131,351,000659,6,0.87
35170,Berndt2,tidal_vol_mch10,C3H/HeJ,m,0.204,UP_126,351,000659,6,-1.40
35170,Berndt2,tidal_vol_mch10,C3H/HeJ,m,0.302,UP_127,351,000659,6,1.53
35170,Berndt2,tidal_vol_mch10,C3H/HeJ,m,0.241,UP_128,351,000659,6,-0.29
35170,Berndt2,tidal_vol_mch10,C57BL/10J,f,0.235,UP_133,351,000665,38,-1.05
35170,Berndt2,tidal_vol_mch10,C57BL/10J,f,0.255,UP_132,351,000665,38,0.45
35170,Berndt2,tidal_vol_mch10,C57BL/10J,f,0.246,UP_139,351,000665,38,-0.23
35170,Berndt2,tidal_vol_mch10,C57BL/10J,f,0.237,UP_138,351,000665,38,-0.90
35170,Berndt2,tidal_vol_mch10,C57BL/10J,f,0.259,UP_137,351,000665,38,0.75
35170,Berndt2,tidal_vol_mch10,C57BL/10J,f,0.273,UP_136,351,000665,38,1.81
35170,Berndt2,tidal_vol_mch10,C57BL/10J,f,0.236,UP_135,351,000665,38,-0.98
35170,Berndt2,tidal_vol_mch10,C57BL/10J,f,0.251,UP_134,351,000665,38,0.15
35170,Berndt2,tidal_vol_mch10,C57BL/10J,m,0.317,UP_146,351,000665,38,-0.02
35170,Berndt2,tidal_vol_mch10,C57BL/10J,m,0.370,UP_145,351,000665,38,1.97
35170,Berndt2,tidal_vol_mch10,C57BL/10J,m,0.324,UP_140,351,000665,38,0.24
35170,Berndt2,tidal_vol_mch10,C57BL/10J,m,0.321,UP_142,351,000665,38,0.13
35170,Berndt2,tidal_vol_mch10,C57BL/10J,m,0.288,UP_143,351,000665,38,-1.11
35170,Berndt2,tidal_vol_mch10,C57BL/10J,m,0.297,UP_144,351,000665,38,-0.77
35170,Berndt2,tidal_vol_mch10,C57BL/10J,m,0.306,UP_147,351,000665,38,-0.44
35170,Berndt2,tidal_vol_mch10,C57BL/6J,f,0.215,UP_154,351,000664,7,-0.06
35170,Berndt2,tidal_vol_mch10,C57BL/6J,f,0.230,UP_148,351,000664,7,0.67
35170,Berndt2,tidal_vol_mch10,C57BL/6J,f,0.208,UP_149,351,000664,7,-0.41
35170,Berndt2,tidal_vol_mch10,C57BL/6J,f,0.178,UP_150,351,000664,7,-1.88
35170,Berndt2,tidal_vol_mch10,C57BL/6J,f,0.237,UP_151,351,000664,7,1.02
35170,Berndt2,tidal_vol_mch10,C57BL/6J,f,0.234,UP_152,351,000664,7,0.87
35170,Berndt2,tidal_vol_mch10,C57BL/6J,f,0.212,UP_153,351,000664,7,-0.21
35170,Berndt2,tidal_vol_mch10,C57BL/6J,m,0.238,UP_157,351,000664,7,0.13
35170,Berndt2,tidal_vol_mch10,C57BL/6J,m,0.201,UP_156,351,000664,7,-0.82
35170,Berndt2,tidal_vol_mch10,C57BL/6J,m,0.226,UP_155,351,000664,7,-0.17
35170,Berndt2,tidal_vol_mch10,C57BL/6J,m,0.274,UP_166,351,000664,7,1.06
35170,Berndt2,tidal_vol_mch10,C57BL/6J,m,0.233,UP_167,351,000664,7,0.01
35170,Berndt2,tidal_vol_mch10,C57BL/6J,m,0.166,UP_158,351,000664,7,-1.72
35170,Berndt2,tidal_vol_mch10,C57BL/6J,m,0.184,UP_159,351,000664,7,-1.26
35170,Berndt2,tidal_vol_mch10,C57BL/6J,m,0.293,UP_160,351,000664,7,1.55
35170,Berndt2,tidal_vol_mch10,C57BL/6J,m,0.275,UP_161,351,000664,7,1.09
35170,Berndt2,tidal_vol_mch10,C57BL/6J,m,0.206,UP_162,351,000664,7,-0.69
35170,Berndt2,tidal_vol_mch10,C57BL/6J,m,0.217,UP_163,351,000664,7,-0.41
35170,Berndt2,tidal_vol_mch10,C57BL/6J,m,0.235,UP_164,351,000664,7,0.06
35170,Berndt2,tidal_vol_mch10,C57BL/6J,m,0.278,UP_165,351,000664,7,1.17
35170,Berndt2,tidal_vol_mch10,C57BLKS/J,f,0.203,UP_168,351,000662,35,-0.84
35170,Berndt2,tidal_vol_mch10,C57BLKS/J,f,0.252,UP_178,351,000662,35,0.80
35170,Berndt2,tidal_vol_mch10,C57BLKS/J,f,0.215,UP_177,351,000662,35,-0.44
35170,Berndt2,tidal_vol_mch10,C57BLKS/J,f,0.242,UP_176,351,000662,35,0.46
35170,Berndt2,tidal_vol_mch10,C57BLKS/J,f,0.209,UP_175,351,000662,35,-0.64
35170,Berndt2,tidal_vol_mch10,C57BLKS/J,f,0.214,UP_174,351,000662,35,-0.47
35170,Berndt2,tidal_vol_mch10,C57BLKS/J,f,0.262,UP_173,351,000662,35,1.13
35170,Berndt2,tidal_vol_mch10,C57BLKS/J,f,0.261,UP_172,351,000662,35,1.10
35170,Berndt2,tidal_vol_mch10,C57BLKS/J,f,0.197,UP_171,351,000662,35,-1.03
35170,Berndt2,tidal_vol_mch10,C57BLKS/J,f,0.184,UP_170,351,000662,35,-1.47
35170,Berndt2,tidal_vol_mch10,C57BLKS/J,f,0.270,UP_169,351,000662,35,1.39
35170,Berndt2,tidal_vol_mch10,C57BLKS/J,m,0.291,UP_180,351,000662,35,0.46
35170,Berndt2,tidal_vol_mch10,C57BLKS/J,m,0.300,UP_181,351,000662,35,0.59
35170,Berndt2,tidal_vol_mch10,C57BLKS/J,m,0.189,UP_182,351,000662,35,-1.02
35170,Berndt2,tidal_vol_mch10,C57BLKS/J,m,0.146,UP_183,351,000662,35,-1.64
35170,Berndt2,tidal_vol_mch10,C57BLKS/J,m,0.326,UP_184,351,000662,35,0.97
35170,Berndt2,tidal_vol_mch10,C57BLKS/J,m,0.202,UP_185,351,000662,35,-0.83
35170,Berndt2,tidal_vol_mch10,C57BLKS/J,m,0.308,UP_186,351,000662,35,0.71
35170,Berndt2,tidal_vol_mch10,C57BLKS/J,m,0.312,UP_179,351,000662,35,0.76
35170,Berndt2,tidal_vol_mch10,C57BR/cdJ,f,0.209,UP_193,351,000667,32,-0.24
35170,Berndt2,tidal_vol_mch10,C57BR/cdJ,f,0.237,UP_187,351,000667,32,0.59
35170,Berndt2,tidal_vol_mch10,C57BR/cdJ,f,0.214,UP_190,351,000667,32,-0.09
35170,Berndt2,tidal_vol_mch10,C57BR/cdJ,f,0.164,UP_191,351,000667,32,-1.57
35170,Berndt2,tidal_vol_mch10,C57BR/cdJ,f,0.212,UP_192,351,000667,32,-0.15
35170,Berndt2,tidal_vol_mch10,C57BR/cdJ,f,0.266,UP_194,351,000667,32,1.45
35170,Berndt2,tidal_vol_mch10,C57BR/cdJ,m,0.272,UP_196,351,000667,32,-0.09
35170,Berndt2,tidal_vol_mch10,C57BR/cdJ,m,0.243,UP_202,351,000667,32,-0.90
35170,Berndt2,tidal_vol_mch10,C57BR/cdJ,m,0.264,UP_201,351,000667,32,-0.31
35170,Berndt2,tidal_vol_mch10,C57BR/cdJ,m,0.245,UP_200,351,000667,32,-0.84
35170,Berndt2,tidal_vol_mch10,C57BR/cdJ,m,0.236,UP_199,351,000667,32,-1.09
35170,Berndt2,tidal_vol_mch10,C57BR/cdJ,m,0.292,UP_198,351,000667,32,0.47
35170,Berndt2,tidal_vol_mch10,C57BR/cdJ,m,0.315,UP_197,351,000667,32,1.10
35170,Berndt2,tidal_vol_mch10,C57BR/cdJ,m,0.335,UP_195,351,000667,32,1.66
35170,Berndt2,tidal_vol_mch10,C57L/J,f,0.234,UP_205,351,000668,37,0.64
35170,Berndt2,tidal_vol_mch10,C57L/J,f,0.244,UP_210,351,000668,37,1.00
35170,Berndt2,tidal_vol_mch10,C57L/J,f,0.195,UP_203,351,000668,37,-0.73
35170,Berndt2,tidal_vol_mch10,C57L/J,f,0.187,UP_209,351,000668,37,-1.01
35170,Berndt2,tidal_vol_mch10,C57L/J,f,0.219,UP_208,351,000668,37,0.11
35170,Berndt2,tidal_vol_mch10,C57L/J,f,0.211,UP_207,351,000668,37,-0.17
35170,Berndt2,tidal_vol_mch10,C57L/J,f,0.258,UP_206,351,000668,37,1.49
35170,Berndt2,tidal_vol_mch10,C57L/J,f,0.178,UP_204,351,000668,37,-1.33
35170,Berndt2,tidal_vol_mch10,C57L/J,m,0.333,UP_211,351,000668,37,1.12
35170,Berndt2,tidal_vol_mch10,C57L/J,m,0.227,UP_214,351,000668,37,-1.76
35170,Berndt2,tidal_vol_mch10,C57L/J,m,0.275,UP_213,351,000668,37,-0.45
35170,Berndt2,tidal_vol_mch10,C57L/J,m,0.287,UP_215,351,000668,37,-0.13
35170,Berndt2,tidal_vol_mch10,C57L/J,m,0.345,UP_216,351,000668,37,1.45
35170,Berndt2,tidal_vol_mch10,C57L/J,m,0.302,UP_217,351,000668,37,0.28
35170,Berndt2,tidal_vol_mch10,C57L/J,m,0.273,UP_218,351,000668,37,-0.51
35170,Berndt2,tidal_vol_mch10,C57L/J,m,0.291,UP_212,351,000668,37,-0.02
35170,Berndt2,tidal_vol_mch10,CBA/J,f,0.264,UP_221,351,000656,16,1.68
35170,Berndt2,tidal_vol_mch10,CBA/J,f,0.232,UP_226,351,000656,16,-0.24
35170,Berndt2,tidal_vol_mch10,CBA/J,f,0.242,UP_225,351,000656,16,0.36
35170,Berndt2,tidal_vol_mch10,CBA/J,f,0.210,UP_224,351,000656,16,-1.56
35170,Berndt2,tidal_vol_mch10,CBA/J,f,0.242,UP_223,351,000656,16,0.36
35170,Berndt2,tidal_vol_mch10,CBA/J,f,0.244,UP_222,351,000656,16,0.48
35170,Berndt2,tidal_vol_mch10,CBA/J,f,0.236,UP_220,351,000656,16,0.00
35170,Berndt2,tidal_vol_mch10,CBA/J,f,0.218,UP_219,351,000656,16,-1.08
35170,Berndt2,tidal_vol_mch10,CBA/J,m,0.279,UP_234,351,000656,16,0.51
35170,Berndt2,tidal_vol_mch10,CBA/J,m,0.334,UP_227,351,000656,16,1.99
35170,Berndt2,tidal_vol_mch10,CBA/J,m,0.202,UP_228,351,000656,16,-1.57
35170,Berndt2,tidal_vol_mch10,CBA/J,m,0.255,UP_229,351,000656,16,-0.14
35170,Berndt2,tidal_vol_mch10,CBA/J,m,0.244,UP_230,351,000656,16,-0.44
35170,Berndt2,tidal_vol_mch10,CBA/J,m,0.249,UP_231,351,000656,16,-0.30
35170,Berndt2,tidal_vol_mch10,CBA/J,m,0.260,UP_232,351,000656,16,0.00
35170,Berndt2,tidal_vol_mch10,CBA/J,m,0.258,UP_233,351,000656,16,-0.06
35170,Berndt2,tidal_vol_mch10,CE/J,f,0.190,UP_238,351,000657,25,-0.07
35170,Berndt2,tidal_vol_mch10,CE/J,f,0.218,UP_237,351,000657,25,1.11
35170,Berndt2,tidal_vol_mch10,CE/J,f,0.152,UP_236,351,000657,25,-1.66
35170,Berndt2,tidal_vol_mch10,CE/J,f,0.215,UP_235,351,000657,25,0.98
35170,Berndt2,tidal_vol_mch10,CE/J,f,0.182,UP_242,351,000657,25,-0.40
35170,Berndt2,tidal_vol_mch10,CE/J,f,0.190,UP_241,351,000657,25,-0.07
35170,Berndt2,tidal_vol_mch10,CE/J,f,0.170,UP_240,351,000657,25,-0.91
35170,Berndt2,tidal_vol_mch10,CE/J,f,0.216,UP_239,351,000657,25,1.02
35170,Berndt2,tidal_vol_mch10,CE/J,m,0.302,UP_251,351,000657,25,1.44
35170,Berndt2,tidal_vol_mch10,CE/J,m,0.249,UP_246,351,000657,25,-0.24
35170,Berndt2,tidal_vol_mch10,CE/J,m,0.259,UP_245,351,000657,25,0.08
35170,Berndt2,tidal_vol_mch10,CE/J,m,0.254,UP_244,351,000657,25,-0.08
35170,Berndt2,tidal_vol_mch10,CE/J,m,0.214,UP_243,351,000657,25,-1.35
35170,Berndt2,tidal_vol_mch10,CE/J,m,0.235,UP_247,351,000657,25,-0.68
35170,Berndt2,tidal_vol_mch10,CE/J,m,0.219,UP_248,351,000657,25,-1.19
35170,Berndt2,tidal_vol_mch10,CE/J,m,0.297,UP_249,351,000657,25,1.28
35170,Berndt2,tidal_vol_mch10,CE/J,m,0.280,UP_250,351,000657,25,0.74
35170,Berndt2,tidal_vol_mch10,DBA/1J,f,0.271,UP_260,351,000670,65,0.77
35170,Berndt2,tidal_vol_mch10,DBA/1J,f,0.251,UP_261,351,000670,65,0.27
35170,Berndt2,tidal_vol_mch10,DBA/1J,f,0.243,UP_252,351,000670,65,0.07
35170,Berndt2,tidal_vol_mch10,DBA/1J,f,0.220,UP_253,351,000670,65,-0.50
35170,Berndt2,tidal_vol_mch10,DBA/1J,f,0.237,UP_254,351,000670,65,-0.08
35170,Berndt2,tidal_vol_mch10,DBA/1J,f,0.299,UP_255,351,000670,65,1.47
35170,Berndt2,tidal_vol_mch10,DBA/1J,f,0.234,UP_256,351,000670,65,-0.15
35170,Berndt2,tidal_vol_mch10,DBA/1J,f,0.218,UP_257,351,000670,65,-0.55
35170,Berndt2,tidal_vol_mch10,DBA/1J,f,0.276,UP_258,351,000670,65,0.89
35170,Berndt2,tidal_vol_mch10,DBA/1J,f,0.152,UP_259,351,000670,65,-2.19
35170,Berndt2,tidal_vol_mch10,DBA/1J,m,0.233,UP_264,351,000670,65,-1.61
35170,Berndt2,tidal_vol_mch10,DBA/1J,m,0.323,UP_269,351,000670,65,1.24
35170,Berndt2,tidal_vol_mch10,DBA/1J,m,0.319,UP_268,351,000670,65,1.11
35170,Berndt2,tidal_vol_mch10,DBA/1J,m,0.257,UP_267,351,000670,65,-0.85
35170,Berndt2,tidal_vol_mch10,DBA/1J,m,0.307,UP_266,351,000670,65,0.73
35170,Berndt2,tidal_vol_mch10,DBA/1J,m,0.287,UP_265,351,000670,65,0.10
35170,Berndt2,tidal_vol_mch10,DBA/1J,m,0.264,UP_263,351,000670,65,-0.63
35170,Berndt2,tidal_vol_mch10,DBA/1J,m,0.281,UP_262,351,000670,65,-0.09
35170,Berndt2,tidal_vol_mch10,DBA/2J,f,0.215,UP_274,351,000671,8,0.33
35170,Berndt2,tidal_vol_mch10,DBA/2J,f,0.192,UP_271,351,000671,8,-0.62
35170,Berndt2,tidal_vol_mch10,DBA/2J,f,0.251,UP_275,351,000671,8,1.83
35170,Berndt2,tidal_vol_mch10,DBA/2J,f,0.197,UP_272,351,000671,8,-0.41
35170,Berndt2,tidal_vol_mch10,DBA/2J,f,0.178,UP_273,351,000671,8,-1.20
35170,Berndt2,tidal_vol_mch10,DBA/2J,f,0.184,UP_270,351,000671,8,-0.95
35170,Berndt2,tidal_vol_mch10,DBA/2J,f,0.225,UP_276,351,000671,8,0.75
35170,Berndt2,tidal_vol_mch10,DBA/2J,f,0.214,UP_277,351,000671,8,0.29
