measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1619,Schulz1,sD_CO,129S1/SvImJ,f,10.2,S600,16,002448,3,0.26
1619,Schulz1,sD_CO,129S1/SvImJ,f,9.86,S602,16,002448,3,-0.48
1619,Schulz1,sD_CO,129S1/SvImJ,f,11.0,S603,16,002448,3,2.03
1619,Schulz1,sD_CO,129S1/SvImJ,f,9.57,S604,16,002448,3,-1.12
1619,Schulz1,sD_CO,129S1/SvImJ,f,9.74,S605,16,002448,3,-0.75
1619,Schulz1,sD_CO,129S1/SvImJ,f,9.79,S606,16,002448,3,-0.64
1619,Schulz1,sD_CO,129S1/SvImJ,f,9.98,S607,16,002448,3,-0.22
1619,Schulz1,sD_CO,129S1/SvImJ,f,9.90,S608,16,002448,3,-0.40
1619,Schulz1,sD_CO,129S1/SvImJ,f,9.29,S609,16,002448,3,-1.74
1619,Schulz1,sD_CO,129S1/SvImJ,f,10.7,S610,16,002448,3,1.37
1619,Schulz1,sD_CO,129S1/SvImJ,f,10.4,S615,16,002448,3,0.70
1619,Schulz1,sD_CO,129S1/SvImJ,f,9.91,S611,16,002448,3,-0.37
1619,Schulz1,sD_CO,129S1/SvImJ,f,9.96,S612,16,002448,3,-0.26
1619,Schulz1,sD_CO,129S1/SvImJ,f,10.6,S613,16,002448,3,1.15
1619,Schulz1,sD_CO,129S1/SvImJ,f,10.3,S614,16,002448,3,0.48
1619,Schulz1,sD_CO,129S1/SvImJ,m,10.8,S105,16,002448,3,0.02
1619,Schulz1,sD_CO,129S1/SvImJ,m,10.2,S115,16,002448,3,-1.10
1619,Schulz1,sD_CO,129S1/SvImJ,m,10.9,S114,16,002448,3,0.21
1619,Schulz1,sD_CO,129S1/SvImJ,m,10.8,S113,16,002448,3,0.02
1619,Schulz1,sD_CO,129S1/SvImJ,m,10.7,S112,16,002448,3,-0.17
1619,Schulz1,sD_CO,129S1/SvImJ,m,9.65,S111,16,002448,3,-2.13
1619,Schulz1,sD_CO,129S1/SvImJ,m,10.3,S110,16,002448,3,-0.92
1619,Schulz1,sD_CO,129S1/SvImJ,m,11.5,S109,16,002448,3,1.33
1619,Schulz1,sD_CO,129S1/SvImJ,m,10.8,S107,16,002448,3,0.02
1619,Schulz1,sD_CO,129S1/SvImJ,m,10.5,S106,16,002448,3,-0.54
1619,Schulz1,sD_CO,129S1/SvImJ,m,10.8,S104,16,002448,3,0.02
1619,Schulz1,sD_CO,129S1/SvImJ,m,11.1,S103,16,002448,3,0.58
1619,Schulz1,sD_CO,129S1/SvImJ,m,11.2,S102,16,002448,3,0.77
1619,Schulz1,sD_CO,129S1/SvImJ,m,11.9,S101,16,002448,3,2.08
1619,Schulz1,sD_CO,129S1/SvImJ,m,10.7,S100,16,002448,3,-0.17
1619,Schulz1,sD_CO,A/J,f,11.0,A600,16,000646,4,0.77
1619,Schulz1,sD_CO,A/J,f,11.3,A601,16,000646,4,1.14
1619,Schulz1,sD_CO,A/J,f,11.3,A602,16,000646,4,1.14
1619,Schulz1,sD_CO,A/J,f,10.4,A603,16,000646,4,0.03
1619,Schulz1,sD_CO,A/J,f,10.7,A604,16,000646,4,0.40
1619,Schulz1,sD_CO,A/J,f,10.6,A605,16,000646,4,0.28
1619,Schulz1,sD_CO,A/J,f,10.6,A606,16,000646,4,0.28
1619,Schulz1,sD_CO,A/J,f,10.7,A607,16,000646,4,0.40
1619,Schulz1,sD_CO,A/J,f,10.5,A608,16,000646,4,0.16
1619,Schulz1,sD_CO,A/J,f,10.8,A609,16,000646,4,0.53
1619,Schulz1,sD_CO,A/J,f,9.44,A610,16,000646,4,-1.14
1619,Schulz1,sD_CO,A/J,f,10.7,A611,16,000646,4,0.40
1619,Schulz1,sD_CO,A/J,f,10.6,A612,16,000646,4,0.28
1619,Schulz1,sD_CO,A/J,f,9.66,A613,16,000646,4,-0.87
1619,Schulz1,sD_CO,A/J,f,8.12,A614,16,000646,4,-2.76
1619,Schulz1,sD_CO,A/J,f,9.53,A615,16,000646,4,-1.03
1619,Schulz1,sD_CO,A/J,m,8.84,A103,16,000646,4,-1.91
1619,Schulz1,sD_CO,A/J,m,10.3,A115,16,000646,4,0.43
1619,Schulz1,sD_CO,A/J,m,10.3,A114,16,000646,4,0.43
1619,Schulz1,sD_CO,A/J,m,10.6,A113,16,000646,4,0.90
1619,Schulz1,sD_CO,A/J,m,10.7,A112,16,000646,4,1.06
1619,Schulz1,sD_CO,A/J,m,9.06,A110,16,000646,4,-1.55
1619,Schulz1,sD_CO,A/J,m,10.4,A109,16,000646,4,0.59
1619,Schulz1,sD_CO,A/J,m,9.31,A108,16,000646,4,-1.16
1619,Schulz1,sD_CO,A/J,m,10.4,A107,16,000646,4,0.59
1619,Schulz1,sD_CO,A/J,m,10.4,A106,16,000646,4,0.59
1619,Schulz1,sD_CO,A/J,m,9.37,A105,16,000646,4,-1.06
1619,Schulz1,sD_CO,A/J,m,10.1,A104,16,000646,4,0.11
1619,Schulz1,sD_CO,A/J,m,10.7,A102,16,000646,4,1.06
1619,Schulz1,sD_CO,A/J,m,9.99,A101,16,000646,4,-0.07
1619,Schulz1,sD_CO,BALB/cByJ,f,11.5,BA57,16,001026,50,0.19
1619,Schulz1,sD_CO,BALB/cByJ,f,10.8,BA50,16,001026,50,-1.07
1619,Schulz1,sD_CO,BALB/cByJ,f,10.8,BA51,16,001026,50,-1.07
1619,Schulz1,sD_CO,BALB/cByJ,f,10.7,BA52,16,001026,50,-1.25
1619,Schulz1,sD_CO,BALB/cByJ,f,10.9,BA58,16,001026,50,-0.89
1619,Schulz1,sD_CO,BALB/cByJ,f,10.4,BA53,16,001026,50,-1.79
1619,Schulz1,sD_CO,BALB/cByJ,f,12.0,BA65,16,001026,50,1.09
1619,Schulz1,sD_CO,BALB/cByJ,f,11.6,BA64,16,001026,50,0.37
1619,Schulz1,sD_CO,BALB/cByJ,f,12.0,BA63,16,001026,50,1.09
1619,Schulz1,sD_CO,BALB/cByJ,f,11.9,BA62,16,001026,50,0.91
1619,Schulz1,sD_CO,BALB/cByJ,f,11.9,BA61,16,001026,50,0.91
1619,Schulz1,sD_CO,BALB/cByJ,f,11.6,BA59,16,001026,50,0.37
1619,Schulz1,sD_CO,BALB/cByJ,f,11.1,BA54,16,001026,50,-0.53
1619,Schulz1,sD_CO,BALB/cByJ,f,12.0,BA55,16,001026,50,1.09
1619,Schulz1,sD_CO,BALB/cByJ,f,11.7,BA56,16,001026,50,0.55
1619,Schulz1,sD_CO,BALB/cByJ,m,12.0,BA06,16,001026,50,0.83
1619,Schulz1,sD_CO,BALB/cByJ,m,12.0,BA07,16,001026,50,0.83
1619,Schulz1,sD_CO,BALB/cByJ,m,11.9,BA05,16,001026,50,0.62
1619,Schulz1,sD_CO,BALB/cByJ,m,12.1,BA04,16,001026,50,1.04
1619,Schulz1,sD_CO,BALB/cByJ,m,11.1,BA03,16,001026,50,-1.07
1619,Schulz1,sD_CO,BALB/cByJ,m,11.4,BA02,16,001026,50,-0.43
1619,Schulz1,sD_CO,BALB/cByJ,m,10.5,BA01,16,001026,50,-2.33
1619,Schulz1,sD_CO,BALB/cByJ,m,10.9,BA00,16,001026,50,-1.49
1619,Schulz1,sD_CO,BALB/cByJ,m,12.0,BA15,16,001026,50,0.83
1619,Schulz1,sD_CO,BALB/cByJ,m,12.1,BA14,16,001026,50,1.04
1619,Schulz1,sD_CO,BALB/cByJ,m,11.8,BA13,16,001026,50,0.41
1619,Schulz1,sD_CO,BALB/cByJ,m,11.1,BA12,16,001026,50,-1.07
1619,Schulz1,sD_CO,BALB/cByJ,m,11.7,BA11,16,001026,50,0.20
1619,Schulz1,sD_CO,BALB/cByJ,m,11.7,BA10,16,001026,50,0.20
1619,Schulz1,sD_CO,BALB/cByJ,m,11.7,BA09,16,001026,50,0.20
1619,Schulz1,sD_CO,BALB/cByJ,m,11.7,BA08,16,001026,50,0.20
1619,Schulz1,sD_CO,C3H/HeJ,f,10.9,C601,16,000659,6,2.10
1619,Schulz1,sD_CO,C3H/HeJ,f,8.76,C615,16,000659,6,-0.74
1619,Schulz1,sD_CO,C3H/HeJ,f,9.15,C614,16,000659,6,-0.22
1619,Schulz1,sD_CO,C3H/HeJ,f,8.55,C613,16,000659,6,-1.02
1619,Schulz1,sD_CO,C3H/HeJ,f,9.92,C611,16,000659,6,0.80
1619,Schulz1,sD_CO,C3H/HeJ,f,9.49,C610,16,000659,6,0.23
1619,Schulz1,sD_CO,C3H/HeJ,f,9.50,C609,16,000659,6,0.24
1619,Schulz1,sD_CO,C3H/HeJ,f,9.19,C608,16,000659,6,-0.17
1619,Schulz1,sD_CO,C3H/HeJ,f,8.96,C607,16,000659,6,-0.48
1619,Schulz1,sD_CO,C3H/HeJ,f,9.08,C604,16,000659,6,-0.32
1619,Schulz1,sD_CO,C3H/HeJ,f,10.1,C603,16,000659,6,1.04
1619,Schulz1,sD_CO,C3H/HeJ,f,9.66,C602,16,000659,6,0.45
1619,Schulz1,sD_CO,C3H/HeJ,f,7.89,C600,16,000659,6,-1.89
1619,Schulz1,sD_CO,C3H/HeJ,m,7.77,C112,16,000659,6,-0.75
1619,Schulz1,sD_CO,C3H/HeJ,m,9.44,C100,16,000659,6,0.57
1619,Schulz1,sD_CO,C3H/HeJ,m,8.96,C101,16,000659,6,0.19
1619,Schulz1,sD_CO,C3H/HeJ,m,10.4,C103,16,000659,6,1.33
1619,Schulz1,sD_CO,C3H/HeJ,m,10.6,C104,16,000659,6,1.48
1619,Schulz1,sD_CO,C3H/HeJ,m,8.70,C105,16,000659,6,-0.02
1619,Schulz1,sD_CO,C3H/HeJ,m,7.99,C109,16,000659,6,-0.58
1619,Schulz1,sD_CO,C3H/HeJ,m,7.48,C110,16,000659,6,-0.98
1619,Schulz1,sD_CO,C3H/HeJ,m,9.73,C111,16,000659,6,0.80
1619,Schulz1,sD_CO,C3H/HeJ,m,9.42,C115,16,000659,6,0.55
1619,Schulz1,sD_CO,C3H/HeJ,m,7.78,C114,16,000659,6,-0.75
1619,Schulz1,sD_CO,C3H/HeJ,m,6.42,C113,16,000659,6,-1.82
1619,Schulz1,sD_CO,C57BL/6J,f,10.9,B610,16,000664,7,1.47
1619,Schulz1,sD_CO,C57BL/6J,f,10.1,B609,16,000664,7,-0.30
1619,Schulz1,sD_CO,C57BL/6J,f,10.2,B608,16,000664,7,-0.08
1619,Schulz1,sD_CO,C57BL/6J,f,10.4,B607,16,000664,7,0.36
1619,Schulz1,sD_CO,C57BL/6J,f,9.82,B606,16,000664,7,-0.92
1619,Schulz1,sD_CO,C57BL/6J,f,10.6,B605,16,000664,7,0.80
1619,Schulz1,sD_CO,C57BL/6J,f,11.0,B604,16,000664,7,1.69
1619,Schulz1,sD_CO,C57BL/6J,f,10.7,B602,16,000664,7,1.03
1619,Schulz1,sD_CO,C57BL/6J,f,9.76,B601,16,000664,7,-1.05
1619,Schulz1,sD_CO,C57BL/6J,f,9.65,B615,16,000664,7,-1.30
1619,Schulz1,sD_CO,C57BL/6J,f,10.1,B612,16,000664,7,-0.30
1619,Schulz1,sD_CO,C57BL/6J,f,10.4,B613,16,000664,7,0.36
1619,Schulz1,sD_CO,C57BL/6J,f,9.58,B614,16,000664,7,-1.45
1619,Schulz1,sD_CO,C57BL/6J,f,10.1,B611,16,000664,7,-0.30
1619,Schulz1,sD_CO,C57BL/6J,m,10.6,B104,16,000664,7,-0.31
1619,Schulz1,sD_CO,C57BL/6J,m,9.77,B106,16,000664,7,-2.40
1619,Schulz1,sD_CO,C57BL/6J,m,10.4,B107,16,000664,7,-0.81
1619,Schulz1,sD_CO,C57BL/6J,m,10.7,B108,16,000664,7,-0.06
1619,Schulz1,sD_CO,C57BL/6J,m,11.3,B109,16,000664,7,1.45
1619,Schulz1,sD_CO,C57BL/6J,m,11.1,B110,16,000664,7,0.95
1619,Schulz1,sD_CO,C57BL/6J,m,10.8,B111,16,000664,7,0.19
1619,Schulz1,sD_CO,C57BL/6J,m,10.8,B113,16,000664,7,0.19
1619,Schulz1,sD_CO,C57BL/6J,m,10.9,B114,16,000664,7,0.45
1619,Schulz1,sD_CO,C57BL/6J,m,10.5,B115,16,000664,7,-0.56
1619,Schulz1,sD_CO,C57BL/6J,m,10.7,B101,16,000664,7,-0.06
1619,Schulz1,sD_CO,C57BL/6J,m,11.1,B105,16,000664,7,0.95
1619,Schulz1,sD_CO,FVB/NJ,f,11.4,F605,16,001800,9,0.69
1619,Schulz1,sD_CO,FVB/NJ,f,11.2,F615,16,001800,9,0.55
1619,Schulz1,sD_CO,FVB/NJ,f,11.0,F614,16,001800,9,0.40
1619,Schulz1,sD_CO,FVB/NJ,f,10.7,F613,16,001800,9,0.18
1619,Schulz1,sD_CO,FVB/NJ,f,9.85,F612,16,001800,9,-0.43
1619,Schulz1,sD_CO,FVB/NJ,f,9.88,F611,16,001800,9,-0.41
1619,Schulz1,sD_CO,FVB/NJ,f,10.3,F610,16,001800,9,-0.10
1619,Schulz1,sD_CO,FVB/NJ,f,10.6,F609,16,001800,9,0.11
1619,Schulz1,sD_CO,FVB/NJ,f,10.6,F608,16,001800,9,0.11
1619,Schulz1,sD_CO,FVB/NJ,f,10.4,F607,16,001800,9,-0.03
1619,Schulz1,sD_CO,FVB/NJ,f,11.0,F606,16,001800,9,0.40
1619,Schulz1,sD_CO,FVB/NJ,f,11.1,F604,16,001800,9,0.47
1619,Schulz1,sD_CO,FVB/NJ,f,11.4,F603,16,001800,9,0.69
1619,Schulz1,sD_CO,FVB/NJ,f,5.57,F602,16,001800,9,-3.52
1619,Schulz1,sD_CO,FVB/NJ,f,11.2,F601,16,001800,9,0.55
1619,Schulz1,sD_CO,FVB/NJ,f,10.9,F600,16,001800,9,0.33
1619,Schulz1,sD_CO,FVB/NJ,m,10.7,F115,16,001800,9,0.10
1619,Schulz1,sD_CO,FVB/NJ,m,10.5,F100,16,001800,9,-0.33
1619,Schulz1,sD_CO,FVB/NJ,m,11.3,F101,16,001800,9,1.37
1619,Schulz1,sD_CO,FVB/NJ,m,10.6,F102,16,001800,9,-0.11
1619,Schulz1,sD_CO,FVB/NJ,m,10.1,F103,16,001800,9,-1.17
1619,Schulz1,sD_CO,FVB/NJ,m,11.0,F104,16,001800,9,0.73
1619,Schulz1,sD_CO,FVB/NJ,m,11.3,F106,16,001800,9,1.37
1619,Schulz1,sD_CO,FVB/NJ,m,10.6,F107,16,001800,9,-0.11
1619,Schulz1,sD_CO,FVB/NJ,m,10.0,F108,16,001800,9,-1.39
1619,Schulz1,sD_CO,FVB/NJ,m,11.0,F109,16,001800,9,0.73
1619,Schulz1,sD_CO,FVB/NJ,m,10.8,F110,16,001800,9,0.31
1619,Schulz1,sD_CO,FVB/NJ,m,9.61,F111,16,001800,9,-2.21
1619,Schulz1,sD_CO,FVB/NJ,m,11.0,F112,16,001800,9,0.73
1619,Schulz1,sD_CO,FVB/NJ,m,10.8,F113,16,001800,9,0.31
1619,Schulz1,sD_CO,FVB/NJ,m,10.5,F114,16,001800,9,-0.33
1619,Schulz1,sD_CO,SWR/J,f,10.5,SW50,16,000689,12,-0.35
1619,Schulz1,sD_CO,SWR/J,f,11.1,SW65,16,000689,12,0.57
1619,Schulz1,sD_CO,SWR/J,f,10.9,SW64,16,000689,12,0.26
1619,Schulz1,sD_CO,SWR/J,f,9.05,SW63,16,000689,12,-2.57
1619,Schulz1,sD_CO,SWR/J,f,9.94,SW62,16,000689,12,-1.21
1619,Schulz1,sD_CO,SWR/J,f,11.4,SW61,16,000689,12,1.03
1619,Schulz1,sD_CO,SWR/J,f,10.7,SW60,16,000689,12,-0.05
1619,Schulz1,sD_CO,SWR/J,f,11.1,SW59,16,000689,12,0.57
1619,Schulz1,sD_CO,SWR/J,f,10.7,SW57,16,000689,12,-0.05
1619,Schulz1,sD_CO,SWR/J,f,11.1,SW56,16,000689,12,0.57
1619,Schulz1,sD_CO,SWR/J,f,11.0,SW55,16,000689,12,0.41
1619,Schulz1,sD_CO,SWR/J,f,10.5,SW54,16,000689,12,-0.35
1619,Schulz1,sD_CO,SWR/J,f,11.5,SW52,16,000689,12,1.18
1619,Schulz1,sD_CO,SWR/J,m,10.6,SW02,16,000689,12,-0.20
1619,Schulz1,sD_CO,SWR/J,m,11.2,SW01,16,000689,12,0.51
1619,Schulz1,sD_CO,SWR/J,m,11.4,SW00,16,000689,12,0.74
1619,Schulz1,sD_CO,SWR/J,m,8.13,SW15,16,000689,12,-3.13
1619,Schulz1,sD_CO,SWR/J,m,11.3,SW14,16,000689,12,0.62
1619,Schulz1,sD_CO,SWR/J,m,10.4,SW13,16,000689,12,-0.44
1619,Schulz1,sD_CO,SWR/J,m,11.0,SW12,16,000689,12,0.27
1619,Schulz1,sD_CO,SWR/J,m,10.9,SW11,16,000689,12,0.15
1619,Schulz1,sD_CO,SWR/J,m,9.73,SW10,16,000689,12,-1.23
1619,Schulz1,sD_CO,SWR/J,m,11.2,SW09,16,000689,12,0.51
1619,Schulz1,sD_CO,SWR/J,m,11.5,SW08,16,000689,12,0.86
1619,Schulz1,sD_CO,SWR/J,m,10.9,SW07,16,000689,12,0.15
1619,Schulz1,sD_CO,SWR/J,m,11.3,SW06,16,000689,12,0.62
1619,Schulz1,sD_CO,SWR/J,m,11.1,SW05,16,000689,12,0.39
1619,Schulz1,sD_CO,SWR/J,m,11.3,SW04,16,000689,12,0.62
1619,Schulz1,sD_CO,SWR/J,m,10.4,SW03,16,000689,12,-0.44
