measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112809,Schoonjans1,keto_DCA_liver_CD,BXD12,m,0.04377,BXD12_CD_1,1049,,3374,0.71
112809,Schoonjans1,keto_DCA_liver_CD,BXD12,m,0.01949,BXD12_CD_2,1049,,3374,-0.71
112809,Schoonjans1,keto_DCA_liver_CD,BXD32,m,0.04196,BXD32_CD_2,1049,,1132,0.0
112809,Schoonjans1,keto_DCA_liver_CD,BXD43,m,0.04108,BXD43_CD_1,1049,,1143,0.0
112809,Schoonjans1,keto_DCA_liver_CD,BXD48,m,0.02181,BXD48_CD_2,1049,,1148,0.0
112809,Schoonjans1,keto_DCA_liver_CD,BXD6,m,0.03895,BXD6_CD_2,1049,,1106,-0.71
112809,Schoonjans1,keto_DCA_liver_CD,BXD6,m,0.05496,BXD6_CD_5,1049,,1106,0.71
112809,Schoonjans1,keto_DCA_liver_CD,BXD87,m,0.01435,BXD87_CD_1,1049,,1187,-0.71
112809,Schoonjans1,keto_DCA_liver_CD,BXD87,m,0.04123,BXD87_CD_3,1049,,1187,0.71
112809,Schoonjans1,keto_DCA_liver_CD,BXD89,m,0.00942598,BXD89_CD_2,1049,,1189,-0.71
112809,Schoonjans1,keto_DCA_liver_CD,BXD89,m,0.01081,BXD89_CD_5,1049,,1189,0.71
