measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23903,Eumorphia1,AST,129S2/SvPas,f,60,32898,239,,840,-0.38
23903,Eumorphia1,AST,129S2/SvPas,f,48,32917,239,,840,-0.78
23903,Eumorphia1,AST,129S2/SvPas,f,80,32916,239,,840,0.28
23903,Eumorphia1,AST,129S2/SvPas,f,52,32915,239,,840,-0.65
23903,Eumorphia1,AST,129S2/SvPas,f,61,32914,239,,840,-0.35
23903,Eumorphia1,AST,129S2/SvPas,f,63,32913,239,,840,-0.28
23903,Eumorphia1,AST,129S2/SvPas,f,67,32912,239,,840,-0.15
23903,Eumorphia1,AST,129S2/SvPas,f,51,32911,239,,840,-0.68
23903,Eumorphia1,AST,129S2/SvPas,f,171,32910,239,,840,3.27
23903,Eumorphia1,AST,129S2/SvPas,f,67,32909,239,,840,-0.15
23903,Eumorphia1,AST,129S2/SvPas,f,60,32908,239,,840,-0.38
23903,Eumorphia1,AST,129S2/SvPas,f,60,32907,239,,840,-0.38
23903,Eumorphia1,AST,129S2/SvPas,f,54,32906,239,,840,-0.58
23903,Eumorphia1,AST,129S2/SvPas,f,71,32905,239,,840,-0.02
23903,Eumorphia1,AST,129S2/SvPas,f,61,32904,239,,840,-0.35
23903,Eumorphia1,AST,129S2/SvPas,f,76,32903,239,,840,0.14
23903,Eumorphia1,AST,129S2/SvPas,f,57,32902,239,,840,-0.48
23903,Eumorphia1,AST,129S2/SvPas,f,71,32901,239,,840,-0.02
23903,Eumorphia1,AST,129S2/SvPas,f,141,32900,239,,840,2.28
23903,Eumorphia1,AST,129S2/SvPas,f,62,32899,239,,840,-0.32
23903,Eumorphia1,AST,129S2/SvPas,m,54,32896,239,,840,-1.02
23903,Eumorphia1,AST,129S2/SvPas,m,82,32895,239,,840,0.24
23903,Eumorphia1,AST,129S2/SvPas,m,63,32894,239,,840,-0.62
23903,Eumorphia1,AST,129S2/SvPas,m,93,32893,239,,840,0.74
23903,Eumorphia1,AST,129S2/SvPas,m,66,32892,239,,840,-0.48
23903,Eumorphia1,AST,129S2/SvPas,m,142,32891,239,,840,2.95
23903,Eumorphia1,AST,129S2/SvPas,m,88,32890,239,,840,0.51
23903,Eumorphia1,AST,129S2/SvPas,m,64,32889,239,,840,-0.57
23903,Eumorphia1,AST,129S2/SvPas,m,88,32888,239,,840,0.51
23903,Eumorphia1,AST,129S2/SvPas,m,83,32887,239,,840,0.28
23903,Eumorphia1,AST,129S2/SvPas,m,44,32886,239,,840,-1.47
23903,Eumorphia1,AST,129S2/SvPas,m,64,32885,239,,840,-0.57
23903,Eumorphia1,AST,129S2/SvPas,m,71,32884,239,,840,-0.26
23903,Eumorphia1,AST,129S2/SvPas,m,63,32883,239,,840,-0.62
23903,Eumorphia1,AST,129S2/SvPas,m,99,32882,239,,840,1.01
23903,Eumorphia1,AST,129S2/SvPas,m,73,32881,239,,840,-0.17
23903,Eumorphia1,AST,129S2/SvPas,m,99,32880,239,,840,1.01
23903,Eumorphia1,AST,129S2/SvPas,m,64,32879,239,,840,-0.57
23903,Eumorphia1,AST,129S2/SvPas,m,57,32897,239,,840,-0.89
23903,Eumorphia1,AST,BALB/cJ,f,216,32660,239,000651,5,-0.11
23903,Eumorphia1,AST,BALB/cJ,f,109,32679,239,000651,5,-0.69
23903,Eumorphia1,AST,BALB/cJ,f,84,32678,239,000651,5,-0.83
23903,Eumorphia1,AST,BALB/cJ,f,494,32677,239,000651,5,1.41
23903,Eumorphia1,AST,BALB/cJ,f,98,32676,239,000651,5,-0.75
23903,Eumorphia1,AST,BALB/cJ,f,203,32675,239,000651,5,-0.18
23903,Eumorphia1,AST,BALB/cJ,f,554,32674,239,000651,5,1.74
23903,Eumorphia1,AST,BALB/cJ,f,66,32673,239,000651,5,-0.92
23903,Eumorphia1,AST,BALB/cJ,f,84,32672,239,000651,5,-0.83
23903,Eumorphia1,AST,BALB/cJ,f,142,32671,239,000651,5,-0.51
23903,Eumorphia1,AST,BALB/cJ,f,275,32670,239,000651,5,0.22
23903,Eumorphia1,AST,BALB/cJ,f,345,32669,239,000651,5,0.60
23903,Eumorphia1,AST,BALB/cJ,f,294,32668,239,000651,5,0.32
23903,Eumorphia1,AST,BALB/cJ,f,289,32667,239,000651,5,0.29
23903,Eumorphia1,AST,BALB/cJ,f,66,32666,239,000651,5,-0.92
23903,Eumorphia1,AST,BALB/cJ,f,294,32665,239,000651,5,0.32
23903,Eumorphia1,AST,BALB/cJ,f,725,32664,239,000651,5,2.67
23903,Eumorphia1,AST,BALB/cJ,f,81,32663,239,000651,5,-0.84
23903,Eumorphia1,AST,BALB/cJ,f,245,32662,239,000651,5,0.05
23903,Eumorphia1,AST,BALB/cJ,f,47,32661,239,000651,5,-1.03
23903,Eumorphia1,AST,BALB/cJ,m,63,32640,239,000651,5,-0.86
23903,Eumorphia1,AST,BALB/cJ,m,109,32659,239,000651,5,-0.35
23903,Eumorphia1,AST,BALB/cJ,m,122,32658,239,000651,5,-0.21
23903,Eumorphia1,AST,BALB/cJ,m,75,32657,239,000651,5,-0.73
23903,Eumorphia1,AST,BALB/cJ,m,226,32656,239,000651,5,0.94
23903,Eumorphia1,AST,BALB/cJ,m,161,32655,239,000651,5,0.22
23903,Eumorphia1,AST,BALB/cJ,m,140,32654,239,000651,5,-0.01
23903,Eumorphia1,AST,BALB/cJ,m,62,32653,239,000651,5,-0.87
23903,Eumorphia1,AST,BALB/cJ,m,247,32652,239,000651,5,1.18
23903,Eumorphia1,AST,BALB/cJ,m,84,32651,239,000651,5,-0.63
23903,Eumorphia1,AST,BALB/cJ,m,66,32650,239,000651,5,-0.83
23903,Eumorphia1,AST,BALB/cJ,m,251,32649,239,000651,5,1.22
23903,Eumorphia1,AST,BALB/cJ,m,294,32648,239,000651,5,1.70
23903,Eumorphia1,AST,BALB/cJ,m,207,32647,239,000651,5,0.73
23903,Eumorphia1,AST,BALB/cJ,m,65,32646,239,000651,5,-0.84
23903,Eumorphia1,AST,BALB/cJ,m,328,32645,239,000651,5,2.07
23903,Eumorphia1,AST,BALB/cJ,m,58,32644,239,000651,5,-0.92
23903,Eumorphia1,AST,BALB/cJ,m,61,32643,239,000651,5,-0.88
23903,Eumorphia1,AST,BALB/cJ,m,57,32641,239,000651,5,-0.93
23903,Eumorphia1,AST,C3HeB/FeJ,f,87,33019,239,000658,59,-0.14
23903,Eumorphia1,AST,C3HeB/FeJ,f,53,33037,239,000658,59,-0.74
23903,Eumorphia1,AST,C3HeB/FeJ,f,113,33036,239,000658,59,0.31
23903,Eumorphia1,AST,C3HeB/FeJ,f,95,33035,239,000658,59,0.00
23903,Eumorphia1,AST,C3HeB/FeJ,f,121,33034,239,000658,59,0.45
23903,Eumorphia1,AST,C3HeB/FeJ,f,67,33033,239,000658,59,-0.50
23903,Eumorphia1,AST,C3HeB/FeJ,f,71,33032,239,000658,59,-0.43
23903,Eumorphia1,AST,C3HeB/FeJ,f,70,33031,239,000658,59,-0.44
23903,Eumorphia1,AST,C3HeB/FeJ,f,130,33030,239,000658,59,0.61
23903,Eumorphia1,AST,C3HeB/FeJ,f,53,33029,239,000658,59,-0.74
23903,Eumorphia1,AST,C3HeB/FeJ,f,52,33028,239,000658,59,-0.76
23903,Eumorphia1,AST,C3HeB/FeJ,f,276,33027,239,000658,59,3.17
23903,Eumorphia1,AST,C3HeB/FeJ,f,59,33026,239,000658,59,-0.64
23903,Eumorphia1,AST,C3HeB/FeJ,f,60,33025,239,000658,59,-0.62
23903,Eumorphia1,AST,C3HeB/FeJ,f,214,33024,239,000658,59,2.08
23903,Eumorphia1,AST,C3HeB/FeJ,f,79,33023,239,000658,59,-0.29
23903,Eumorphia1,AST,C3HeB/FeJ,f,92,33022,239,000658,59,-0.06
23903,Eumorphia1,AST,C3HeB/FeJ,f,57,33021,239,000658,59,-0.67
23903,Eumorphia1,AST,C3HeB/FeJ,f,66,33020,239,000658,59,-0.51
23903,Eumorphia1,AST,C3HeB/FeJ,f,90,33018,239,000658,59,-0.09
23903,Eumorphia1,AST,C3HeB/FeJ,m,38,32998,239,000658,59,-0.82
23903,Eumorphia1,AST,C3HeB/FeJ,m,46,33017,239,000658,59,-0.69
23903,Eumorphia1,AST,C3HeB/FeJ,m,161,33016,239,000658,59,1.09
23903,Eumorphia1,AST,C3HeB/FeJ,m,46,33015,239,000658,59,-0.69
23903,Eumorphia1,AST,C3HeB/FeJ,m,80,33014,239,000658,59,-0.17
23903,Eumorphia1,AST,C3HeB/FeJ,m,52,33013,239,000658,59,-0.60
23903,Eumorphia1,AST,C3HeB/FeJ,m,52,33012,239,000658,59,-0.60
23903,Eumorphia1,AST,C3HeB/FeJ,m,157,33011,239,000658,59,1.03
23903,Eumorphia1,AST,C3HeB/FeJ,m,187,33010,239,000658,59,1.50
23903,Eumorphia1,AST,C3HeB/FeJ,m,158,33009,239,000658,59,1.05
23903,Eumorphia1,AST,C3HeB/FeJ,m,43,33008,239,000658,59,-0.74
23903,Eumorphia1,AST,C3HeB/FeJ,m,47,33007,239,000658,59,-0.68
23903,Eumorphia1,AST,C3HeB/FeJ,m,119,33006,239,000658,59,0.44
23903,Eumorphia1,AST,C3HeB/FeJ,m,62,33005,239,000658,59,-0.44
23903,Eumorphia1,AST,C3HeB/FeJ,m,53,33004,239,000658,59,-0.58
23903,Eumorphia1,AST,C3HeB/FeJ,m,276,33003,239,000658,59,2.88
23903,Eumorphia1,AST,C3HeB/FeJ,m,62,33002,239,000658,59,-0.44
23903,Eumorphia1,AST,C3HeB/FeJ,m,48,33001,239,000658,59,-0.66
23903,Eumorphia1,AST,C3HeB/FeJ,m,67,33000,239,000658,59,-0.37
23903,Eumorphia1,AST,C3HeB/FeJ,m,59,32999,239,000658,59,-0.49
23903,Eumorphia1,AST,C57BL/6J,f,71,32785,239,000664,7,-1.08
23903,Eumorphia1,AST,C57BL/6J,f,148,32796,239,000664,7,-0.12
23903,Eumorphia1,AST,C57BL/6J,f,135,32795,239,000664,7,-0.28
23903,Eumorphia1,AST,C57BL/6J,f,347,32794,239,000664,7,2.38
23903,Eumorphia1,AST,C57BL/6J,f,149,32793,239,000664,7,-0.10
23903,Eumorphia1,AST,C57BL/6J,f,240,32792,239,000664,7,1.04
23903,Eumorphia1,AST,C57BL/6J,f,140,32791,239,000664,7,-0.22
23903,Eumorphia1,AST,C57BL/6J,f,185,32790,239,000664,7,0.35
23903,Eumorphia1,AST,C57BL/6J,f,243,32789,239,000664,7,1.08
23903,Eumorphia1,AST,C57BL/6J,f,243,32788,239,000664,7,1.08
23903,Eumorphia1,AST,C57BL/6J,f,90,32787,239,000664,7,-0.85
23903,Eumorphia1,AST,C57BL/6J,f,80,32786,239,000664,7,-0.97
23903,Eumorphia1,AST,C57BL/6J,f,79,32797,239,000664,7,-0.98
23903,Eumorphia1,AST,C57BL/6J,f,55,32784,239,000664,7,-1.29
23903,Eumorphia1,AST,C57BL/6J,f,100,32783,239,000664,7,-0.72
23903,Eumorphia1,AST,C57BL/6J,f,220,32782,239,000664,7,0.79
23903,Eumorphia1,AST,C57BL/6J,f,115,32781,239,000664,7,-0.53
23903,Eumorphia1,AST,C57BL/6J,f,144,32780,239,000664,7,-0.17
23903,Eumorphia1,AST,C57BL/6J,f,272,32779,239,000664,7,1.44
23903,Eumorphia1,AST,C57BL/6J,f,91,32778,239,000664,7,-0.83
23903,Eumorphia1,AST,C57BL/6J,m,155,32777,239,000664,7,-0.25
23903,Eumorphia1,AST,C57BL/6J,m,390,32776,239,000664,7,1.29
23903,Eumorphia1,AST,C57BL/6J,m,158,32775,239,000664,7,-0.23
23903,Eumorphia1,AST,C57BL/6J,m,560,32774,239,000664,7,2.41
23903,Eumorphia1,AST,C57BL/6J,m,120,32773,239,000664,7,-0.48
23903,Eumorphia1,AST,C57BL/6J,m,214,32772,239,000664,7,0.13
23903,Eumorphia1,AST,C57BL/6J,m,82,32771,239,000664,7,-0.73
23903,Eumorphia1,AST,C57BL/6J,m,50,32770,239,000664,7,-0.94
23903,Eumorphia1,AST,C57BL/6J,m,456,32769,239,000664,7,1.72
23903,Eumorphia1,AST,C57BL/6J,m,391,32768,239,000664,7,1.30
23903,Eumorphia1,AST,C57BL/6J,m,45,32767,239,000664,7,-0.98
23903,Eumorphia1,AST,C57BL/6J,m,62,32766,239,000664,7,-0.86
23903,Eumorphia1,AST,C57BL/6J,m,37,32765,239,000664,7,-1.03
23903,Eumorphia1,AST,C57BL/6J,m,80,32764,239,000664,7,-0.75
23903,Eumorphia1,AST,C57BL/6J,m,60,32763,239,000664,7,-0.88
23903,Eumorphia1,AST,C57BL/6J,m,174,32762,239,000664,7,-0.13
23903,Eumorphia1,AST,C57BL/6J,m,255,32761,239,000664,7,0.40
23903,Eumorphia1,AST,C57BL/6J,m,175,32760,239,000664,7,-0.12
23903,Eumorphia1,AST,C57BL/6J,m,301,32759,239,000664,7,0.71
23903,Eumorphia1,AST,C57BL/6J,m,107,32758,239,000664,7,-0.57
