measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61226,Schoenrock1,OF_center_STD,RIX:CC(001 x 011),f,5.75,1749,612,,1680,0.43
61226,Schoenrock1,OF_center_STD,RIX:CC(001 x 011),f,2.8,2183,612,,1680,-0.32
61226,Schoenrock1,OF_center_STD,RIX:CC(001 x 011),f,3.85,2184,612,,1680,-0.06
61226,Schoenrock1,OF_center_STD,RIX:CC(001 x 011),f,1.3,2185,612,,1680,-0.71
61226,Schoenrock1,OF_center_STD,RIX:CC(001 x 011),f,6.68,2251,612,,1680,0.66
61226,Schoenrock1,OF_center_STD,RIX:CC(001 x 011),f,2.47,2252,612,,1680,-0.41
61226,Schoenrock1,OF_center_STD,RIX:CC(001 x 011),f,0.42,2326,612,,1680,-0.93
61226,Schoenrock1,OF_center_STD,RIX:CC(001 x 011),f,14.3,2327,612,,1680,2.60
61226,Schoenrock1,OF_center_STD,RIX:CC(001 x 011),f,0.95,2328,612,,1680,-0.79
61226,Schoenrock1,OF_center_STD,RIX:CC(001 x 011),f,4.58,2329,612,,1680,0.13
61226,Schoenrock1,OF_center_STD,RIX:CC(001 x 011),f,1.75,2330,612,,1680,-0.59
61226,Schoenrock1,OF_center_STD,RIX:CC(003 x 014),f,5.55,1009,612,,1681,-0.18
61226,Schoenrock1,OF_center_STD,RIX:CC(003 x 014),f,10.85,1010,612,,1681,1.19
61226,Schoenrock1,OF_center_STD,RIX:CC(003 x 014),f,2.65,1131,612,,1681,-0.93
61226,Schoenrock1,OF_center_STD,RIX:CC(003 x 014),f,11.9,1132,612,,1681,1.46
61226,Schoenrock1,OF_center_STD,RIX:CC(003 x 014),f,0.33,1293,612,,1681,-1.53
61226,Schoenrock1,OF_center_STD,RIX:CC(003 x 014),f,9.9,1294,612,,1681,0.94
61226,Schoenrock1,OF_center_STD,RIX:CC(003 x 014),f,9.95,1295,612,,1681,0.96
61226,Schoenrock1,OF_center_STD,RIX:CC(003 x 014),f,10.68,1296,612,,1681,1.15
61226,Schoenrock1,OF_center_STD,RIX:CC(003 x 014),f,5.05,1339,612,,1681,-0.31
61226,Schoenrock1,OF_center_STD,RIX:CC(003 x 014),f,4.5,1340,612,,1681,-0.45
61226,Schoenrock1,OF_center_STD,RIX:CC(003 x 014),f,3.3,1341,612,,1681,-0.76
61226,Schoenrock1,OF_center_STD,RIX:CC(003 x 014),f,3.65,1342,612,,1681,-0.67
61226,Schoenrock1,OF_center_STD,RIX:CC(003 x 014),f,2.93,1775,612,,1681,-0.86
61226,Schoenrock1,OF_center_STD,RIX:CC(004 x 017),f,21.5,2072,612,,1682,1.44
61226,Schoenrock1,OF_center_STD,RIX:CC(004 x 017),f,12.12,2073,612,,1682,-0.79
61226,Schoenrock1,OF_center_STD,RIX:CC(004 x 017),f,23.2,2074,612,,1682,1.84
61226,Schoenrock1,OF_center_STD,RIX:CC(004 x 017),f,14.5,713,612,,1682,-0.22
61226,Schoenrock1,OF_center_STD,RIX:CC(004 x 017),f,10.38,714,612,,1682,-1.20
61226,Schoenrock1,OF_center_STD,RIX:CC(004 x 017),f,18.87,715,612,,1682,0.81
61226,Schoenrock1,OF_center_STD,RIX:CC(004 x 017),f,10.15,720,612,,1682,-1.26
61226,Schoenrock1,OF_center_STD,RIX:CC(004 x 017),f,14.17,929,612,,1682,-0.30
61226,Schoenrock1,OF_center_STD,RIX:CC(004 x 017),f,14.23,930,612,,1682,-0.29
61226,Schoenrock1,OF_center_STD,RIX:CC(004 x 017),f,16.45,931,612,,1682,0.24
61226,Schoenrock1,OF_center_STD,RIX:CC(004 x 017),f,12.07,971,612,,1682,-0.80
61226,Schoenrock1,OF_center_STD,RIX:CC(004 x 017),f,17.67,972,612,,1682,0.53
61226,Schoenrock1,OF_center_STD,RIX:CC(006 x 026),f,7.88,1288,612,,1684,0.90
61226,Schoenrock1,OF_center_STD,RIX:CC(006 x 026),f,3.8,1289,612,,1684,-0.80
61226,Schoenrock1,OF_center_STD,RIX:CC(006 x 026),f,3.87,451,612,,1684,-0.77
61226,Schoenrock1,OF_center_STD,RIX:CC(006 x 026),f,4.8,452,612,,1684,-0.38
61226,Schoenrock1,OF_center_STD,RIX:CC(006 x 026),f,6.13,453,612,,1684,0.17
61226,Schoenrock1,OF_center_STD,RIX:CC(006 x 026),f,3.78,454,612,,1684,-0.80
61226,Schoenrock1,OF_center_STD,RIX:CC(006 x 026),f,8.02,455,612,,1684,0.96
61226,Schoenrock1,OF_center_STD,RIX:CC(006 x 026),f,9.28,886,612,,1684,1.49
61226,Schoenrock1,OF_center_STD,RIX:CC(006 x 026),f,7.57,887,612,,1684,0.77
61226,Schoenrock1,OF_center_STD,RIX:CC(006 x 026),f,1.98,888,612,,1684,-1.55
61226,Schoenrock1,OF_center_STD,RIX:CC(011 x 001),f,4.27,1831,612,,1685,0.20
61226,Schoenrock1,OF_center_STD,RIX:CC(011 x 001),f,3.2,1832,612,,1685,-0.27
61226,Schoenrock1,OF_center_STD,RIX:CC(011 x 001),f,6.25,2234,612,,1685,1.07
61226,Schoenrock1,OF_center_STD,RIX:CC(011 x 001),f,0.98,2235,612,,1685,-1.24
61226,Schoenrock1,OF_center_STD,RIX:CC(011 x 001),f,2.53,2236,612,,1685,-0.56
61226,Schoenrock1,OF_center_STD,RIX:CC(011 x 001),f,6.58,2242,612,,1685,1.22
61226,Schoenrock1,OF_center_STD,RIX:CC(011 x 001),f,6.92,2243,612,,1685,1.37
61226,Schoenrock1,OF_center_STD,RIX:CC(011 x 001),f,4.58,2244,612,,1685,0.34
61226,Schoenrock1,OF_center_STD,RIX:CC(011 x 001),f,4.75,2245,612,,1685,0.41
61226,Schoenrock1,OF_center_STD,RIX:CC(011 x 001),f,8.07,2246,612,,1685,1.87
61226,Schoenrock1,OF_center_STD,RIX:CC(011 x 001),f,3.55,2293,612,,1685,-0.11
61226,Schoenrock1,OF_center_STD,RIX:CC(011 x 001),f,1.07,2294,612,,1685,-1.20
61226,Schoenrock1,OF_center_STD,RIX:CC(011 x 001),f,1.77,2295,612,,1685,-0.89
61226,Schoenrock1,OF_center_STD,RIX:CC(011 x 001),f,0.07,2317,612,,1685,-1.64
61226,Schoenrock1,OF_center_STD,RIX:CC(011 x 001),f,4.72,2318,612,,1685,0.40
61226,Schoenrock1,OF_center_STD,RIX:CC(011 x 001),f,3.3,2319,612,,1685,-0.22
61226,Schoenrock1,OF_center_STD,RIX:CC(011 x 001),f,2.1,2320,612,,1685,-0.75
61226,Schoenrock1,OF_center_STD,RIX:CC(014 x 003),f,5.67,1186,612,,1686,0.38
61226,Schoenrock1,OF_center_STD,RIX:CC(014 x 003),f,2.42,1366,612,,1686,-0.39
61226,Schoenrock1,OF_center_STD,RIX:CC(014 x 003),f,4.67,1367,612,,1686,0.14
61226,Schoenrock1,OF_center_STD,RIX:CC(014 x 003),f,0.55,1814,612,,1686,-0.84
61226,Schoenrock1,OF_center_STD,RIX:CC(014 x 003),f,13.17,1815,612,,1686,2.17
61226,Schoenrock1,OF_center_STD,RIX:CC(014 x 003),f,0.07,1816,612,,1686,-0.95
61226,Schoenrock1,OF_center_STD,RIX:CC(014 x 003),f,4.42,896,612,,1686,0.08
61226,Schoenrock1,OF_center_STD,RIX:CC(014 x 003),f,1.6,897,612,,1686,-0.59
61226,Schoenrock1,OF_center_STD,RIX:CC(017 x 004),f,18.52,2039,612,,1687,0.62
61226,Schoenrock1,OF_center_STD,RIX:CC(017 x 004),f,1.17,2093,612,,1687,-2.54
61226,Schoenrock1,OF_center_STD,RIX:CC(017 x 004),f,18.32,2094,612,,1687,0.59
61226,Schoenrock1,OF_center_STD,RIX:CC(017 x 004),f,13.97,2095,612,,1687,-0.21
61226,Schoenrock1,OF_center_STD,RIX:CC(017 x 004),f,18.65,2096,612,,1687,0.65
61226,Schoenrock1,OF_center_STD,RIX:CC(017 x 004),f,16.88,725,612,,1687,0.33
61226,Schoenrock1,OF_center_STD,RIX:CC(017 x 004),f,4.45,726,612,,1687,-1.94
61226,Schoenrock1,OF_center_STD,RIX:CC(017 x 004),f,15.53,727,612,,1687,0.08
61226,Schoenrock1,OF_center_STD,RIX:CC(017 x 004),f,20.83,728,612,,1687,1.05
61226,Schoenrock1,OF_center_STD,RIX:CC(017 x 004),f,19.7,729,612,,1687,0.84
61226,Schoenrock1,OF_center_STD,RIX:CC(017 x 004),f,14.5,758,612,,1687,-0.11
61226,Schoenrock1,OF_center_STD,RIX:CC(017 x 004),f,17.72,759,612,,1687,0.48
61226,Schoenrock1,OF_center_STD,RIX:CC(017 x 004),f,18.18,760,612,,1687,0.56
61226,Schoenrock1,OF_center_STD,RIX:CC(017 x 004),f,14.23,935,612,,1687,-0.16
61226,Schoenrock1,OF_center_STD,RIX:CC(017 x 004),f,13.85,936,612,,1687,-0.23
61226,Schoenrock1,OF_center_STD,RIX:CC(023 x 047),f,5.77,1113,612,,1688,0.67
61226,Schoenrock1,OF_center_STD,RIX:CC(023 x 047),f,4.18,1114,612,,1688,-0.68
61226,Schoenrock1,OF_center_STD,RIX:CC(023 x 047),f,3.78,1118,612,,1688,-1.02
61226,Schoenrock1,OF_center_STD,RIX:CC(023 x 047),f,6.18,393,612,,1688,1.02
61226,Schoenrock1,OF_center_STD,RIX:CC(026 x 006),f,13.1,1327,612,,1689,1.30
61226,Schoenrock1,OF_center_STD,RIX:CC(026 x 006),f,0.9,1328,612,,1689,-1.06
61226,Schoenrock1,OF_center_STD,RIX:CC(026 x 006),f,8.67,1331,612,,1689,0.44
61226,Schoenrock1,OF_center_STD,RIX:CC(026 x 006),f,12.27,1332,612,,1689,1.14
61226,Schoenrock1,OF_center_STD,RIX:CC(026 x 006),f,0.88,421,612,,1689,-1.07
61226,Schoenrock1,OF_center_STD,RIX:CC(026 x 006),f,3.83,422,612,,1689,-0.50
61226,Schoenrock1,OF_center_STD,RIX:CC(026 x 006),f,15.47,542,612,,1689,1.75
61226,Schoenrock1,OF_center_STD,RIX:CC(026 x 006),f,5.85,543,612,,1689,-0.11
61226,Schoenrock1,OF_center_STD,RIX:CC(026 x 006),f,3.93,544,612,,1689,-0.48
61226,Schoenrock1,OF_center_STD,RIX:CC(026 x 006),f,2.48,834,612,,1689,-0.76
61226,Schoenrock1,OF_center_STD,RIX:CC(026 x 006),f,3.03,835,612,,1689,-0.65
61226,Schoenrock1,OF_center_STD,RIX:CC(032 x 042),f,9.97,1400,612,,1690,0.01
61226,Schoenrock1,OF_center_STD,RIX:CC(032 x 042),f,6.17,1401,612,,1690,-0.61
61226,Schoenrock1,OF_center_STD,RIX:CC(032 x 042),f,0.68,1402,612,,1690,-1.51
61226,Schoenrock1,OF_center_STD,RIX:CC(032 x 042),f,21.88,1403,612,,1690,1.96
61226,Schoenrock1,OF_center_STD,RIX:CC(032 x 042),f,12.48,1524,612,,1690,0.42
61226,Schoenrock1,OF_center_STD,RIX:CC(032 x 042),f,7.87,1525,612,,1690,-0.33
61226,Schoenrock1,OF_center_STD,RIX:CC(032 x 042),f,1.17,1528,612,,1690,-1.43
61226,Schoenrock1,OF_center_STD,RIX:CC(032 x 042),f,9.75,1535,612,,1690,-0.03
61226,Schoenrock1,OF_center_STD,RIX:CC(032 x 042),f,9.27,1536,612,,1690,-0.10
61226,Schoenrock1,OF_center_STD,RIX:CC(032 x 042),f,4.13,1538,612,,1690,-0.94
61226,Schoenrock1,OF_center_STD,RIX:CC(032 x 042),f,20.12,1539,612,,1690,1.67
61226,Schoenrock1,OF_center_STD,RIX:CC(032 x 042),f,8.07,2202,612,,1690,-0.30
61226,Schoenrock1,OF_center_STD,RIX:CC(032 x 042),f,4.45,2203,612,,1690,-0.89
61226,Schoenrock1,OF_center_STD,RIX:CC(032 x 042),f,4.38,2204,612,,1690,-0.90
61226,Schoenrock1,OF_center_STD,RIX:CC(032 x 042),f,22.03,2205,612,,1690,1.98
61226,Schoenrock1,OF_center_STD,RIX:CC(032 x 042),f,17.5,2213,612,,1690,1.24
61226,Schoenrock1,OF_center_STD,RIX:CC(032 x 042),f,8.57,2887,612,,1690,-0.22
61226,Schoenrock1,OF_center_STD,RIX:CC(032 x 042),f,10.93,2888,612,,1690,0.17
61226,Schoenrock1,OF_center_STD,RIX:CC(032 x 042),f,9.03,2889,612,,1690,-0.14
61226,Schoenrock1,OF_center_STD,RIX:CC(032 x 042),f,11.97,2890,612,,1690,0.34
61226,Schoenrock1,OF_center_STD,RIX:CC(032 x 042),f,7.6,2891,612,,1690,-0.38
61226,Schoenrock1,OF_center_STD,RIX:CC(035 x 062),f,11.33,286,612,,1691,-0.49
61226,Schoenrock1,OF_center_STD,RIX:CC(035 x 062),f,9.8,287,612,,1691,-1.30
61226,Schoenrock1,OF_center_STD,RIX:CC(035 x 062),f,14.35,288,612,,1691,1.11
61226,Schoenrock1,OF_center_STD,RIX:CC(035 x 062),f,13.95,325,612,,1691,0.90
61226,Schoenrock1,OF_center_STD,RIX:CC(035 x 062),f,11.83,326,612,,1691,-0.22
61226,Schoenrock1,OF_center_STD,RIX:CC(041 x 051),f,0.53,1033,612,,1693,0.88
61226,Schoenrock1,OF_center_STD,RIX:CC(041 x 051),f,0.37,1034,612,,1693,0.16
61226,Schoenrock1,OF_center_STD,RIX:CC(041 x 051),f,0.12,1226,612,,1693,-0.96
61226,Schoenrock1,OF_center_STD,RIX:CC(041 x 051),f,0.48,1227,612,,1693,0.65
61226,Schoenrock1,OF_center_STD,RIX:CC(041 x 051),f,0.08,2381,612,,1693,-1.14
61226,Schoenrock1,OF_center_STD,RIX:CC(041 x 051),f,0.28,2925,612,,1693,-0.24
61226,Schoenrock1,OF_center_STD,RIX:CC(041 x 051),f,0.28,2928,612,,1693,-0.24
61226,Schoenrock1,OF_center_STD,RIX:CC(041 x 051),f,0.75,2929,612,,1693,1.87
61226,Schoenrock1,OF_center_STD,RIX:CC(041 x 051),f,0.12,496,612,,1693,-0.96
61226,Schoenrock1,OF_center_STD,RIX:CC(042 x 032),f,4.98,1409,612,,1694,-0.55
61226,Schoenrock1,OF_center_STD,RIX:CC(042 x 032),f,7.87,1430,612,,1694,-0.13
61226,Schoenrock1,OF_center_STD,RIX:CC(042 x 032),f,9.4,1561,612,,1694,0.10
61226,Schoenrock1,OF_center_STD,RIX:CC(042 x 032),f,18.68,1563,612,,1694,1.46
61226,Schoenrock1,OF_center_STD,RIX:CC(042 x 032),f,3.58,2334,612,,1694,-0.76
61226,Schoenrock1,OF_center_STD,RIX:CC(042 x 032),f,18.4,2335,612,,1694,1.42
61226,Schoenrock1,OF_center_STD,RIX:CC(042 x 032),f,13.4,2343,612,,1694,0.68
61226,Schoenrock1,OF_center_STD,RIX:CC(042 x 032),f,0.68,2919,612,,1694,-1.18
61226,Schoenrock1,OF_center_STD,RIX:CC(042 x 032),f,1.62,2920,612,,1694,-1.04
61226,Schoenrock1,OF_center_STD,RIX:CC(047 x 023),f,6.8,1126,612,,1695,1.15
61226,Schoenrock1,OF_center_STD,RIX:CC(047 x 023),f,5.9,416,612,,1695,-0.63
61226,Schoenrock1,OF_center_STD,RIX:CC(047 x 023),f,5.95,417,612,,1695,-0.53
61226,Schoenrock1,OF_center_STD,RIX:CC(051 x 041),f,0.08,1204,612,,1696,-0.75
61226,Schoenrock1,OF_center_STD,RIX:CC(051 x 041),f,0.1,1205,612,,1696,-0.74
61226,Schoenrock1,OF_center_STD,RIX:CC(051 x 041),f,1.05,1233,612,,1696,-0.27
61226,Schoenrock1,OF_center_STD,RIX:CC(051 x 041),f,0.57,1234,612,,1696,-0.51
61226,Schoenrock1,OF_center_STD,RIX:CC(051 x 041),f,3.92,1235,612,,1696,1.14
61226,Schoenrock1,OF_center_STD,RIX:CC(051 x 041),f,1.3,1236,612,,1696,-0.15
61226,Schoenrock1,OF_center_STD,RIX:CC(051 x 041),f,1.97,2402,612,,1696,0.18
61226,Schoenrock1,OF_center_STD,RIX:CC(051 x 041),f,5.97,2403,612,,1696,2.15
61226,Schoenrock1,OF_center_STD,RIX:CC(051 x 041),f,0.35,2869,612,,1696,-0.62
61226,Schoenrock1,OF_center_STD,RIX:CC(051 x 041),f,0.77,2870,612,,1696,-0.41
61226,Schoenrock1,OF_center_STD,RIX:CC(051 x 041),f,0.63,2872,612,,1696,-0.48
61226,Schoenrock1,OF_center_STD,RIX:CC(051 x 041),f,0.47,501,612,,1696,-0.56
61226,Schoenrock1,OF_center_STD,RIX:CC(051 x 041),f,0.83,502,612,,1696,-0.38
61226,Schoenrock1,OF_center_STD,RIX:CC(051 x 041),f,6.02,503,612,,1696,2.18
61226,Schoenrock1,OF_center_STD,RIX:CC(051 x 041),f,0.07,967,612,,1696,-0.76
61226,Schoenrock1,OF_center_STD,RIX:CC(062 x 035),f,12.02,293,612,,1697,1.49
61226,Schoenrock1,OF_center_STD,RIX:CC(062 x 035),f,9.65,294,612,,1697,-0.31
61226,Schoenrock1,OF_center_STD,RIX:CC(062 x 035),f,9.32,295,612,,1697,-0.56
61226,Schoenrock1,OF_center_STD,RIX:CC(062 x 035),f,9.23,371,612,,1697,-0.62
