measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110715,Attie2,leptin,J:DO,f,0.16566,DO021,1020,009376,70,-0.96
110715,Attie2,leptin,J:DO,f,7.8067,DO022,1020,009376,70,0.03
110715,Attie2,leptin,J:DO,f,13.23,DO023,1020,009376,70,0.74
110715,Attie2,leptin,J:DO,f,1.4702,DO024,1020,009376,70,-0.79
110715,Attie2,leptin,J:DO,f,1.0471,DO025,1020,009376,70,-0.85
110715,Attie2,leptin,J:DO,f,3.6433,DO026,1020,009376,70,-0.51
110715,Attie2,leptin,J:DO,f,10.961,DO027,1020,009376,70,0.44
110715,Attie2,leptin,J:DO,f,0.24271,DO028,1020,009376,70,-0.95
110715,Attie2,leptin,J:DO,f,7.7202,DO030,1020,009376,70,0.02
110715,Attie2,leptin,J:DO,f,8.1337,DO031,1020,009376,70,0.08
110715,Attie2,leptin,J:DO,f,20.345,DO032,1020,009376,70,1.66
110715,Attie2,leptin,J:DO,f,0.30325,DO033,1020,009376,70,-0.94
110715,Attie2,leptin,J:DO,f,7.1337,DO034,1020,009376,70,-0.05
110715,Attie2,leptin,J:DO,f,0.85481,DO035,1020,009376,70,-0.87
110715,Attie2,leptin,J:DO,f,4.7683,DO036,1020,009376,70,-0.36
110715,Attie2,leptin,J:DO,f,22.566,DO037,1020,009376,70,1.95
110715,Attie2,leptin,J:DO,f,19.701,DO038,1020,009376,70,1.58
110715,Attie2,leptin,J:DO,f,16.086,DO039,1020,009376,70,1.11
110715,Attie2,leptin,J:DO,f,14.826,DO040,1020,009376,70,0.94
110715,Attie2,leptin,J:DO,f,3.5952,DO041,1020,009376,70,-0.51
110715,Attie2,leptin,J:DO,f,2.1625,DO042,1020,009376,70,-0.7
110715,Attie2,leptin,J:DO,f,18.922,DO043,1020,009376,70,1.48
110715,Attie2,leptin,J:DO,f,9.5279,DO044,1020,009376,70,0.26
110715,Attie2,leptin,J:DO,f,4.0952,DO046,1020,009376,70,-0.45
110715,Attie2,leptin,J:DO,f,7.9317,DO047,1020,009376,70,0.05
110715,Attie2,leptin,J:DO,f,20.028,DO048,1020,009376,70,1.62
110715,Attie2,leptin,J:DO,f,8.8452,DO049,1020,009376,70,0.17
110715,Attie2,leptin,J:DO,f,5.8163,DO050,1020,009376,70,-0.23
110715,Attie2,leptin,J:DO,f,34.884,DO051,1020,009376,70,3.55
110715,Attie2,leptin,J:DO,f,0.93173,DO052,1020,009376,70,-0.86
110715,Attie2,leptin,J:DO,f,18.278,DO053,1020,009376,70,1.39
110715,Attie2,leptin,J:DO,f,1.1433,DO054,1020,009376,70,-0.83
110715,Attie2,leptin,J:DO,f,6.3356,DO055,1020,009376,70,-0.16
110715,Attie2,leptin,J:DO,f,0.72019,DO056,1020,009376,70,-0.89
110715,Attie2,leptin,J:DO,f,2.2683,DO057,1020,009376,70,-0.69
110715,Attie2,leptin,J:DO,f,0.02789,DO058,1020,009376,70,-0.98
110715,Attie2,leptin,J:DO,f,1.9413,DO059,1020,009376,70,-0.73
110715,Attie2,leptin,J:DO,f,0.41882,DO060,1020,009376,70,-0.93
110715,Attie2,leptin,J:DO,f,22.461,DO061,1020,009376,70,1.94
110715,Attie2,leptin,J:DO,f,0.37479,DO062,1020,009376,70,-0.93
110715,Attie2,leptin,J:DO,f,4.8933,DO063,1020,009376,70,-0.35
110715,Attie2,leptin,J:DO,f,3.0471,DO064,1020,009376,70,-0.59
110715,Attie2,leptin,J:DO,f,17.672,DO065,1020,009376,70,1.31
110715,Attie2,leptin,J:DO,f,7.0279,DO066,1020,009376,70,-0.07
110715,Attie2,leptin,J:DO,f,8.5663,DO067,1020,009376,70,0.13
110715,Attie2,leptin,J:DO,f,1.249,DO068,1020,009376,70,-0.82
110715,Attie2,leptin,J:DO,f,6.9894,DO069,1020,009376,70,-0.07
110715,Attie2,leptin,J:DO,f,1.2875,DO070,1020,009376,70,-0.81
110715,Attie2,leptin,J:DO,f,21.202,DO221,1020,009376,70,1.77
110715,Attie2,leptin,J:DO,f,0.5126,DO222,1020,009376,70,-0.91
110715,Attie2,leptin,J:DO,f,1.3499,DO223,1020,009376,70,-0.81
110715,Attie2,leptin,J:DO,f,0.57409,DO224,1020,009376,70,-0.91
110715,Attie2,leptin,J:DO,f,0.51667,DO225,1020,009376,70,-0.91
110715,Attie2,leptin,J:DO,f,1.2258,DO226,1020,009376,70,-0.82
110715,Attie2,leptin,J:DO,f,0.63862,DO227,1020,009376,70,-0.9
110715,Attie2,leptin,J:DO,f,1.3964,DO228,1020,009376,70,-0.8
110715,Attie2,leptin,J:DO,f,0.004472,DO229,1020,009376,70,-0.98
110715,Attie2,leptin,J:DO,f,0.45163,DO230,1020,009376,70,-0.92
110715,Attie2,leptin,J:DO,f,1.2102,DO231,1020,009376,70,-0.82
110715,Attie2,leptin,J:DO,f,0.46548,DO232,1020,009376,70,-0.92
110715,Attie2,leptin,J:DO,f,0.23618,DO233,1020,009376,70,-0.95
110715,Attie2,leptin,J:DO,f,13.258,DO234,1020,009376,70,0.74
110715,Attie2,leptin,J:DO,f,13.724,DO235,1020,009376,70,0.8
110715,Attie2,leptin,J:DO,f,1.0551,DO236,1020,009376,70,-0.84
110715,Attie2,leptin,J:DO,f,0.56138,DO237,1020,009376,70,-0.91
110715,Attie2,leptin,J:DO,f,15.803,DO238,1020,009376,70,1.07
110715,Attie2,leptin,J:DO,f,13.243,DO239,1020,009376,70,0.74
110715,Attie2,leptin,J:DO,f,19.232,DO240,1020,009376,70,1.52
110715,Attie2,leptin,J:DO,f,2.2188,DO242,1020,009376,70,-0.69
110715,Attie2,leptin,J:DO,f,2.6067,DO243,1020,009376,70,-0.64
110715,Attie2,leptin,J:DO,f,22.017,DO244,1020,009376,70,1.88
110715,Attie2,leptin,J:DO,f,2.2731,DO245,1020,009376,70,-0.69
110715,Attie2,leptin,J:DO,f,5.7719,DO246,1020,009376,70,-0.23
110715,Attie2,leptin,J:DO,f,0.80528,DO248,1020,009376,70,-0.88
110715,Attie2,leptin,J:DO,f,13.39,DO249,1020,009376,70,0.76
110715,Attie2,leptin,J:DO,f,0.05732,DO250,1020,009376,70,-0.97
110715,Attie2,leptin,J:DO,f,14.833,DO251,1020,009376,70,0.95
110715,Attie2,leptin,J:DO,f,3.8402,DO252,1020,009376,70,-0.48
110715,Attie2,leptin,J:DO,f,18.666,DO253,1020,009376,70,1.44
110715,Attie2,leptin,J:DO,f,0.1474,DO254,1020,009376,70,-0.96
110715,Attie2,leptin,J:DO,f,25.508,DO255,1020,009376,70,2.33
110715,Attie2,leptin,J:DO,f,10.101,DO256,1020,009376,70,0.33
110715,Attie2,leptin,J:DO,f,4.5617,DO257,1020,009376,70,-0.39
110715,Attie2,leptin,J:DO,f,5.2909,DO259,1020,009376,70,-0.29
110715,Attie2,leptin,J:DO,f,11.001,DO260,1020,009376,70,0.45
110715,Attie2,leptin,J:DO,f,4.6625,DO261,1020,009376,70,-0.38
110715,Attie2,leptin,J:DO,f,14.888,DO262,1020,009376,70,0.95
110715,Attie2,leptin,J:DO,f,4.616,DO263,1020,009376,70,-0.38
110715,Attie2,leptin,J:DO,f,0.50041,DO264,1020,009376,70,-0.92
110715,Attie2,leptin,J:DO,f,5.3995,DO265,1020,009376,70,-0.28
110715,Attie2,leptin,J:DO,f,15.583,DO266,1020,009376,70,1.04
110715,Attie2,leptin,J:DO,f,10.419,DO267,1020,009376,70,0.37
110715,Attie2,leptin,J:DO,f,3.2664,DO268,1020,009376,70,-0.56
110715,Attie2,leptin,J:DO,f,20.293,DO269,1020,009376,70,1.65
110715,Attie2,leptin,J:DO,f,5.7375,DO270,1020,009376,70,-0.24
110715,Attie2,leptin,J:DO,m,2.624,DO071,1020,009376,70,-0.98
110715,Attie2,leptin,J:DO,m,21.163,DO072,1020,009376,70,0.74
110715,Attie2,leptin,J:DO,m,11.461,DO073,1020,009376,70,-0.16
110715,Attie2,leptin,J:DO,m,14.095,DO074,1020,009376,70,0.09
110715,Attie2,leptin,J:DO,m,8.701,DO076,1020,009376,70,-0.42
110715,Attie2,leptin,J:DO,m,27.797,DO078,1020,009376,70,1.36
110715,Attie2,leptin,J:DO,m,4.0952,DO079,1020,009376,70,-0.84
110715,Attie2,leptin,J:DO,m,2.4125,DO080,1020,009376,70,-1.0
110715,Attie2,leptin,J:DO,m,18.355,DO081,1020,009376,70,0.48
110715,Attie2,leptin,J:DO,m,13.941,DO082,1020,009376,70,0.07
110715,Attie2,leptin,J:DO,m,31.836,DO083,1020,009376,70,1.74
110715,Attie2,leptin,J:DO,m,18.105,DO084,1020,009376,70,0.46
110715,Attie2,leptin,J:DO,m,33.009,DO085,1020,009376,70,1.85
110715,Attie2,leptin,J:DO,m,0.63365,DO086,1020,009376,70,-1.17
110715,Attie2,leptin,J:DO,m,2.6529,DO087,1020,009376,70,-0.98
110715,Attie2,leptin,J:DO,m,22.691,DO088,1020,009376,70,0.89
110715,Attie2,leptin,J:DO,m,19.826,DO089,1020,009376,70,0.62
110715,Attie2,leptin,J:DO,m,0.16566,DO090,1020,009376,70,-1.21
110715,Attie2,leptin,J:DO,m,10.605,DO091,1020,009376,70,-0.24
110715,Attie2,leptin,J:DO,m,10.48,DO092,1020,009376,70,-0.25
110715,Attie2,leptin,J:DO,m,24.22,DO093,1020,009376,70,1.03
110715,Attie2,leptin,J:DO,m,0.51789,DO094,1020,009376,70,-1.18
110715,Attie2,leptin,J:DO,m,12.095,DO095,1020,009376,70,-0.1
110715,Attie2,leptin,J:DO,m,30.845,DO096,1020,009376,70,1.65
110715,Attie2,leptin,J:DO,m,4.6721,DO097,1020,009376,70,-0.79
110715,Attie2,leptin,J:DO,m,0.40691,DO098,1020,009376,70,-1.19
110715,Attie2,leptin,J:DO,m,21.559,DO099,1020,009376,70,0.78
110715,Attie2,leptin,J:DO,m,23.739,DO100,1020,009376,70,0.98
110715,Attie2,leptin,J:DO,m,19.853,DO101,1020,009376,70,0.62
110715,Attie2,leptin,J:DO,m,13.266,DO102,1020,009376,70,0.01
110715,Attie2,leptin,J:DO,m,0.17927,DO103,1020,009376,70,-1.21
110715,Attie2,leptin,J:DO,m,25.167,DO105,1020,009376,70,1.12
110715,Attie2,leptin,J:DO,m,15.322,DO106,1020,009376,70,0.2
110715,Attie2,leptin,J:DO,m,9.8448,DO107,1020,009376,70,-0.31
110715,Attie2,leptin,J:DO,m,25.873,DO108,1020,009376,70,1.18
110715,Attie2,leptin,J:DO,m,1.7455,DO109,1020,009376,70,-1.06
110715,Attie2,leptin,J:DO,m,14.259,DO111,1020,009376,70,0.1
110715,Attie2,leptin,J:DO,m,0.54106,DO112,1020,009376,70,-1.18
110715,Attie2,leptin,J:DO,m,4.9884,DO113,1020,009376,70,-0.76
110715,Attie2,leptin,J:DO,m,1.0784,DO114,1020,009376,70,-1.13
110715,Attie2,leptin,J:DO,m,1.0085,DO115,1020,009376,70,-1.13
110715,Attie2,leptin,J:DO,m,0.21992,DO116,1020,009376,70,-1.21
110715,Attie2,leptin,J:DO,m,19.077,DO118,1020,009376,70,0.55
110715,Attie2,leptin,J:DO,m,0.18619,DO119,1020,009376,70,-1.21
110715,Attie2,leptin,J:DO,m,0.95423,DO120,1020,009376,70,-1.14
110715,Attie2,leptin,J:DO,m,15.826,DO200,1020,009376,70,0.25
110715,Attie2,leptin,J:DO,m,1.3033,DO202,1020,009376,70,-1.1
110715,Attie2,leptin,J:DO,m,0.67927,DO203,1020,009376,70,-1.16
110715,Attie2,leptin,J:DO,m,1.4042,DO212,1020,009376,70,-1.09
110715,Attie2,leptin,J:DO,m,35.834,DO271,1020,009376,70,2.11
110715,Attie2,leptin,J:DO,m,19.251,DO272,1020,009376,70,0.57
110715,Attie2,leptin,J:DO,m,6.973,DO273,1020,009376,70,-0.58
110715,Attie2,leptin,J:DO,m,1.5676,DO274,1020,009376,70,-1.08
110715,Attie2,leptin,J:DO,m,12.243,DO275,1020,009376,70,-0.09
110715,Attie2,leptin,J:DO,m,1.3938,DO276,1020,009376,70,-1.1
110715,Attie2,leptin,J:DO,m,5.5637,DO277,1020,009376,70,-0.71
110715,Attie2,leptin,J:DO,m,12.031,DO278,1020,009376,70,-0.11
110715,Attie2,leptin,J:DO,m,33.266,DO279,1020,009376,70,1.87
110715,Attie2,leptin,J:DO,m,5.4961,DO280,1020,009376,70,-0.71
110715,Attie2,leptin,J:DO,m,24.077,DO281,1020,009376,70,1.02
110715,Attie2,leptin,J:DO,m,25.033,DO282,1020,009376,70,1.1
110715,Attie2,leptin,J:DO,m,1.9344,DO283,1020,009376,70,-1.05
110715,Attie2,leptin,J:DO,m,25.39,DO284,1020,009376,70,1.14
110715,Attie2,leptin,J:DO,m,14.695,DO285,1020,009376,70,0.14
110715,Attie2,leptin,J:DO,m,7.8996,DO286,1020,009376,70,-0.49
110715,Attie2,leptin,J:DO,m,4.6757,DO287,1020,009376,70,-0.79
110715,Attie2,leptin,J:DO,m,1.1718,DO288,1020,009376,70,-1.12
110715,Attie2,leptin,J:DO,m,36.983,DO289,1020,009376,70,2.22
110715,Attie2,leptin,J:DO,m,29.039,DO290,1020,009376,70,1.48
110715,Attie2,leptin,J:DO,m,25.245,DO291,1020,009376,70,1.12
110715,Attie2,leptin,J:DO,m,5.361,DO292,1020,009376,70,-0.73
110715,Attie2,leptin,J:DO,m,0.47662,DO293,1020,009376,70,-1.18
110715,Attie2,leptin,J:DO,m,27.948,DO294,1020,009376,70,1.38
110715,Attie2,leptin,J:DO,m,24.376,DO295,1020,009376,70,1.04
110715,Attie2,leptin,J:DO,m,17.398,DO297,1020,009376,70,0.39
110715,Attie2,leptin,J:DO,m,31.297,DO298,1020,009376,70,1.69
110715,Attie2,leptin,J:DO,m,12.571,DO299,1020,009376,70,-0.06
110715,Attie2,leptin,J:DO,m,12.851,DO300,1020,009376,70,-0.03
110715,Attie2,leptin,J:DO,m,17.533,DO301,1020,009376,70,0.41
110715,Attie2,leptin,J:DO,m,0.40697,DO302,1020,009376,70,-1.19
110715,Attie2,leptin,J:DO,m,5.5734,DO303,1020,009376,70,-0.71
110715,Attie2,leptin,J:DO,m,0.26766,DO304,1020,009376,70,-1.2
110715,Attie2,leptin,J:DO,m,10.197,DO305,1020,009376,70,-0.28
110715,Attie2,leptin,J:DO,m,33.353,DO306,1020,009376,70,1.88
110715,Attie2,leptin,J:DO,m,2.1081,DO307,1020,009376,70,-1.03
110715,Attie2,leptin,J:DO,m,29.502,DO308,1020,009376,70,1.52
110715,Attie2,leptin,J:DO,m,5.0714,DO309,1020,009376,70,-0.75
110715,Attie2,leptin,J:DO,m,10.853,DO310,1020,009376,70,-0.22
110715,Attie2,leptin,J:DO,m,7.7355,DO311,1020,009376,70,-0.51
110715,Attie2,leptin,J:DO,m,3.6236,DO312,1020,009376,70,-0.89
110715,Attie2,leptin,J:DO,m,2.3591,DO313,1020,009376,70,-1.01
110715,Attie2,leptin,J:DO,m,10.554,DO314,1020,009376,70,-0.24
110715,Attie2,leptin,J:DO,m,19.782,DO315,1020,009376,70,0.62
110715,Attie2,leptin,J:DO,m,30.332,DO316,1020,009376,70,1.6
110715,Attie2,leptin,J:DO,m,17.349,DO317,1020,009376,70,0.39
110715,Attie2,leptin,J:DO,m,21.78,DO318,1020,009376,70,0.8
110715,Attie2,leptin,J:DO,m,18.971,DO319,1020,009376,70,0.54
110715,Attie2,leptin,J:DO,m,15.371,DO320,1020,009376,70,0.21
