measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110056,Zaytseva2,mIgG3_S1,BEW_BG,f,11.599,N_107,652,,3002,0.0
110056,Zaytseva2,mIgG3_S1,BEW_BG,m,15.955,N_106,652,,3002,0.0
110056,Zaytseva2,mIgG3_S1,CAMERON_GA,f,11.668,N_248,652,,3004,0.0
110056,Zaytseva2,mIgG3_S1,CC008/Geni,f,11.049,N_227,652,,1715,-0.25
110056,Zaytseva2,mIgG3_S1,CC008/Geni,f,9.9511,N_296,652,,1715,-0.85
110056,Zaytseva2,mIgG3_S1,CC008/Geni,f,13.525,N_94,652,,1715,1.1
110056,Zaytseva2,mIgG3_S1,CC008/Geni,m,15.482,N_295,652,,1715,0.71
110056,Zaytseva2,mIgG3_S1,CC008/Geni,m,14.892,N_93,652,,1715,-0.71
110056,Zaytseva2,mIgG3_S1,CC010/Geni,f,13.974,N_223,652,,1716,-0.71
110056,Zaytseva2,mIgG3_S1,CC010/Geni,f,17.466,N_302,652,,1716,0.71
110056,Zaytseva2,mIgG3_S1,CC010/Geni,m,18.715,N_274,652,,1716,0.71
110056,Zaytseva2,mIgG3_S1,CC010/Geni,m,17.697,N_301,652,,1716,-0.71
110056,Zaytseva2,mIgG3_S1,CC012/Geni,f,13.207,N_13,652,,1717,0.06
110056,Zaytseva2,mIgG3_S1,CC012/Geni,f,14.722,N_147,652,,1717,0.97
110056,Zaytseva2,mIgG3_S1,CC012/Geni,f,11.411,N_50,652,,1717,-1.03
110056,Zaytseva2,mIgG3_S1,CC012/Geni,m,14.716,N_146,652,,1717,-0.71
110056,Zaytseva2,mIgG3_S1,CC012/Geni,m,15.526,N_49,652,,1717,0.71
110056,Zaytseva2,mIgG3_S1,CC013/Geni,f,13.636,N_122,652,,1718,-1.13
110056,Zaytseva2,mIgG3_S1,CC013/Geni,f,15.965,N_185,652,,1718,0.78
110056,Zaytseva2,mIgG3_S1,CC013/Geni,f,15.428,N_64,652,,1718,0.34
110056,Zaytseva2,mIgG3_S1,CC013/Geni,m,19.727,N_121,652,,1718,0.45
110056,Zaytseva2,mIgG3_S1,CC013/Geni,m,20.412,N_184,652,,1718,0.69
110056,Zaytseva2,mIgG3_S1,CC013/Geni,m,15.236,N_63,652,,1718,-1.15
110056,Zaytseva2,mIgG3_S1,CC016/Geni,f,17.036,N_46,652,,1719,0.71
110056,Zaytseva2,mIgG3_S1,CC016/Geni,f,13.609,N_48,652,,1719,-0.71
110056,Zaytseva2,mIgG3_S1,CC016/Geni,m,15.293,N_45,652,,1719,-0.71
110056,Zaytseva2,mIgG3_S1,CC016/Geni,m,18.048,N_47,652,,1719,0.71
110056,Zaytseva2,mIgG3_S1,CC020/Geni,f,20.992,N_233,652,,1720,0.92
110056,Zaytseva2,mIgG3_S1,CC020/Geni,f,18.334,N_320,652,,1720,0.14
110056,Zaytseva2,mIgG3_S1,CC020/Geni,f,14.197,N_57,652,,1720,-1.06
110056,Zaytseva2,mIgG3_S1,CC020/Geni,m,20.324,N_319,652,,1720,0.71
110056,Zaytseva2,mIgG3_S1,CC020/Geni,m,16.378,N_56,652,,1720,-0.71
110056,Zaytseva2,mIgG3_S1,CC022/Geni,f,11.572,N_273,652,,3056,0.0
110056,Zaytseva2,mIgG3_S1,CC022/Geni,m,15.009,N_272,652,,3056,0.0
110056,Zaytseva2,mIgG3_S1,CC023/Geni,f,8.4522,N_246,652,,1721,-0.71
110056,Zaytseva2,mIgG3_S1,CC023/Geni,f,12.738,N_290,652,,1721,0.71
110056,Zaytseva2,mIgG3_S1,CC023/Geni,m,13.411,N_245,652,,1721,0.71
110056,Zaytseva2,mIgG3_S1,CC023/Geni,m,12.685,N_289,652,,1721,-0.71
110056,Zaytseva2,mIgG3_S1,CC024/Geni,f,12.96,N_228,652,,1722,0.71
110056,Zaytseva2,mIgG3_S1,CC024/Geni,f,10.351,N_258,652,,1722,-0.71
110056,Zaytseva2,mIgG3_S1,CC024/Geni,m,12.958,N_124,652,,1722,0.71
110056,Zaytseva2,mIgG3_S1,CC024/Geni,m,12.708,N_257,652,,1722,-0.71
110056,Zaytseva2,mIgG3_S1,CC025/Geni,f,17.628,N_329,652,,1723,0.71
110056,Zaytseva2,mIgG3_S1,CC025/Geni,f,15.151,N_330,652,,1723,-0.71
110056,Zaytseva2,mIgG3_S1,CC025/Geni,m,15.229,N_22,652,,1723,-0.17
110056,Zaytseva2,mIgG3_S1,CC025/Geni,m,14.955,N_263,652,,1723,-0.42
110056,Zaytseva2,mIgG3_S1,CC025/Geni,m,14.498,N_264,652,,1723,-0.84
110056,Zaytseva2,mIgG3_S1,CC025/Geni,m,16.982,N_328,652,,1723,1.44
110056,Zaytseva2,mIgG3_S1,CC026/Geni,f,6.9449,N_278,652,,1724,0.0
110056,Zaytseva2,mIgG3_S1,CC026/Geni,m,18.138,N_277,652,,1724,0.0
110056,Zaytseva2,mIgG3_S1,CC027/Geni,f,10.277,N_280,652,,1725,-0.71
110056,Zaytseva2,mIgG3_S1,CC027/Geni,f,16.984,N_332,652,,1725,0.71
110056,Zaytseva2,mIgG3_S1,CC027/Geni,m,16.254,N_279,652,,1725,0.71
110056,Zaytseva2,mIgG3_S1,CC027/Geni,m,10.618,N_331,652,,1725,-0.71
110056,Zaytseva2,mIgG3_S1,CC030/Geni,f,18.19,N_221,652,,1726,0.76
110056,Zaytseva2,mIgG3_S1,CC030/Geni,f,15.92,N_284,652,,1726,-1.0
110056,Zaytseva2,mIgG3_S1,CC030/Geni,f,16.292,N_74,652,,1726,-0.71
110056,Zaytseva2,mIgG3_S1,CC030/Geni,f,18.45,N_76,652,,1726,0.96
110056,Zaytseva2,mIgG3_S1,CC030/Geni,m,20.768,N_283,652,,1726,0.0
110056,Zaytseva2,mIgG3_S1,CC032/Geni,f,12.219,N_191,652,,1728,0.71
110056,Zaytseva2,mIgG3_S1,CC032/Geni,f,11.752,N_254,652,,1728,-0.71
110056,Zaytseva2,mIgG3_S1,CC032/Geni,m,14.495,N_155,652,,1728,0.71
110056,Zaytseva2,mIgG3_S1,CC032/Geni,m,14.433,N_253,652,,1728,-0.71
110056,Zaytseva2,mIgG3_S1,CC033/Geni,f,14.837,N_240,652,,1729,0.3
110056,Zaytseva2,mIgG3_S1,CC033/Geni,f,16.166,N_241,652,,1729,0.82
110056,Zaytseva2,mIgG3_S1,CC033/Geni,f,11.239,N_288,652,,1729,-1.11
110056,Zaytseva2,mIgG3_S1,CC033/Geni,m,18.704,N_287,652,,1729,0.0
110056,Zaytseva2,mIgG3_S1,CC042/Geni,f,11.161,N_226,652,,1731,1.04
110056,Zaytseva2,mIgG3_S1,CC042/Geni,f,7.5774,N_256,652,,1731,-0.09
110056,Zaytseva2,mIgG3_S1,CC042/Geni,f,4.8504,N_322,652,,1731,-0.95
110056,Zaytseva2,mIgG3_S1,CC042/Geni,m,12.94,N_321,652,,1731,0.0
110056,Zaytseva2,mIgG3_S1,CC043/Geni,f,14.125,N_276,652,,1732,0.0
110056,Zaytseva2,mIgG3_S1,CC043/Geni,m,16.833,N_275,652,,1732,-0.71
110056,Zaytseva2,mIgG3_S1,CC043/Geni,m,18.139,N_336,652,,1732,0.71
110056,Zaytseva2,mIgG3_S1,CC045/Geni,f,13.872,N_262,652,,3005,0.0
110056,Zaytseva2,mIgG3_S1,CC045/Geni,m,12.841,N_261,652,,3005,0.0
110056,Zaytseva2,mIgG3_S1,CC056/Geni,f,8.5162,N_252,652,,1733,0.71
110056,Zaytseva2,mIgG3_S1,CC056/Geni,f,7.9647,N_314,652,,1733,-0.71
110056,Zaytseva2,mIgG3_S1,CC056/Geni,m,16.352,N_251,652,,1733,0.39
110056,Zaytseva2,mIgG3_S1,CC056/Geni,m,17.016,N_313,652,,1733,0.75
110056,Zaytseva2,mIgG3_S1,CC056/Geni,m,13.511,N_79,652,,1733,-1.14
110056,Zaytseva2,mIgG3_S1,CC061/Geni,f,15.06,N_222,652,,1734,-0.99
110056,Zaytseva2,mIgG3_S1,CC061/Geni,f,20.018,N_265,652,,1734,1.01
110056,Zaytseva2,mIgG3_S1,CC061/Geni,f,17.48,N_78,652,,1734,-0.02
110056,Zaytseva2,mIgG3_S1,CC061/Geni,m,17.631,N_77,652,,1734,0.0
110056,Zaytseva2,mIgG3_S1,CIS2_AD,f,9.1224,N_260,652,,3006,0.0
110056,Zaytseva2,mIgG3_S1,CIS2_AD,m,8.4481,N_259,652,,3006,0.0
110056,Zaytseva2,mIgG3_S1,CIV2_FE,f,18.165,N_193,652,,1735,-0.11
110056,Zaytseva2,mIgG3_S1,CIV2_FE,f,20.191,N_43,652,,1735,1.05
110056,Zaytseva2,mIgG3_S1,CIV2_FE,f,16.733,N_44,652,,1735,-0.94
110056,Zaytseva2,mIgG3_S1,CIV2_FE,m,20.435,N_42,652,,1735,0.0
110056,Zaytseva2,mIgG3_S1,DET3_GA,f,11.48,N_126,652,,1736,-0.77
110056,Zaytseva2,mIgG3_S1,DET3_GA,f,12.191,N_128,652,,1736,-0.36
110056,Zaytseva2,mIgG3_S1,DET3_GA,f,14.731,N_187,652,,1736,1.13
110056,Zaytseva2,mIgG3_S1,DET3_GA,m,13.06,N_125,652,,1736,-1.36
110056,Zaytseva2,mIgG3_S1,DET3_GA,m,18.936,N_127,652,,1736,0.54
110056,Zaytseva2,mIgG3_S1,DET3_GA,m,20.124,N_169,652,,1736,0.93
110056,Zaytseva2,mIgG3_S1,DET3_GA,m,16.916,N_186,652,,1736,-0.11
110056,Zaytseva2,mIgG3_S1,DONNELL_HA,f,7.7155,N_163,652,,1737,-0.71
110056,Zaytseva2,mIgG3_S1,DONNELL_HA,f,13.511,N_55,652,,1737,0.71
110056,Zaytseva2,mIgG3_S1,DONNELL_HA,m,9.0918,N_162,652,,1737,-0.71
110056,Zaytseva2,mIgG3_S1,DONNELL_HA,m,12.361,N_54,652,,1737,0.71
110056,Zaytseva2,mIgG3_S1,FIV_AC,f,14.19,N_229,652,,1738,-0.74
110056,Zaytseva2,mIgG3_S1,FIV_AC,f,15.192,N_286,652,,1738,1.14
110056,Zaytseva2,mIgG3_S1,FIV_AC,f,14.372,N_318,652,,1738,-0.4
110056,Zaytseva2,mIgG3_S1,FIV_AC,m,18.105,N_285,652,,1738,0.71
110056,Zaytseva2,mIgG3_S1,FIV_AC,m,15.756,N_317,652,,1738,-0.71
110056,Zaytseva2,mIgG3_S1,FUF_HE,f,16.328,N_170,652,,1739,0.82
110056,Zaytseva2,mIgG3_S1,FUF_HE,f,15.187,N_25,652,,1739,0.29
110056,Zaytseva2,mIgG3_S1,FUF_HE,f,12.187,N_335,652,,1739,-1.11
110056,Zaytseva2,mIgG3_S1,FUF_HE,m,10.846,N_24,652,,1739,0.0
110056,Zaytseva2,mIgG3_S1,GALASUPREME_CE,f,11.89,N_183,652,,1740,1.14
110056,Zaytseva2,mIgG3_S1,GALASUPREME_CE,f,8.704,N_230,652,,1740,-0.44
110056,Zaytseva2,mIgG3_S1,GALASUPREME_CE,f,8.1736,N_81,652,,1740,-0.7
110056,Zaytseva2,mIgG3_S1,GALASUPREME_CE,m,10.264,N_80,652,,1740,0.0
110056,Zaytseva2,mIgG3_S1,GAV_FG,f,10.511,N_30,652,,3010,0.0
110056,Zaytseva2,mIgG3_S1,GET_GC,f,12.919,N_231,652,,3012,0.0
110056,Zaytseva2,mIgG3_S1,GIT_GC,f,12.465,N_250,652,,1741,-0.71
110056,Zaytseva2,mIgG3_S1,GIT_GC,f,15.453,N_267,652,,1741,0.71
110056,Zaytseva2,mIgG3_S1,GIT_GC,m,14.229,N_249,652,,1741,-0.71
110056,Zaytseva2,mIgG3_S1,GIT_GC,m,14.821,N_266,652,,1741,0.71
110056,Zaytseva2,mIgG3_S1,HAX2_EF,f,8.5444,N_120,652,,1742,-0.64
110056,Zaytseva2,mIgG3_S1,HAX2_EF,f,9.0313,N_171,652,,1742,-0.51
110056,Zaytseva2,mIgG3_S1,HAX2_EF,f,14.996,N_173,652,,1742,1.15
110056,Zaytseva2,mIgG3_S1,HAX2_EF,m,15.452,N_119,652,,1742,0.71
110056,Zaytseva2,mIgG3_S1,HAX2_EF,m,13.119,N_172,652,,1742,-0.71
110056,Zaytseva2,mIgG3_S1,HAZ_FE,f,16.111,N_308,652,,1743,-0.44
110056,Zaytseva2,mIgG3_S1,HAZ_FE,f,17.366,N_83,652,,1743,1.14
110056,Zaytseva2,mIgG3_S1,HAZ_FE,f,15.899,N_87,652,,1743,-0.71
110056,Zaytseva2,mIgG3_S1,HAZ_FE,m,17.994,N_307,652,,1743,0.0
110056,Zaytseva2,mIgG3_S1,HIP_GA,f,10.986,N_232,652,,1744,0.0
110056,Zaytseva2,mIgG3_S1,HOE_GC,f,14.613,N_27,652,,1745,0.0
110056,Zaytseva2,mIgG3_S1,HOE_GC,m,11.929,N_26,652,,1745,0.0
110056,Zaytseva2,mIgG3_S1,JAFFA_CE,f,12.663,N_269,652,,3013,0.0
110056,Zaytseva2,mIgG3_S1,JAFFA_CE,m,15.223,N_268,652,,3013,0.0
110056,Zaytseva2,mIgG3_S1,JEUNE_CA,m,11.478,N_103,652,,3014,0.0
110056,Zaytseva2,mIgG3_S1,JUD_EF,f,15.045,N_154,652,,1746,0.71
110056,Zaytseva2,mIgG3_S1,JUD_EF,f,14.993,N_298,652,,1746,-0.71
110056,Zaytseva2,mIgG3_S1,JUD_EF,m,14.949,N_153,652,,1746,-0.71
110056,Zaytseva2,mIgG3_S1,JUD_EF,m,16.231,N_297,652,,1746,0.71
110056,Zaytseva2,mIgG3_S1,KAV_AF,f,12.419,N_123,652,,1747,0.0
110056,Zaytseva2,mIgG3_S1,LAK_DA,f,15.842,N_209,652,,3016,0.0
110056,Zaytseva2,mIgG3_S1,LAK_DA,m,13.474,N_210,652,,3016,0.0
110056,Zaytseva2,mIgG3_S1,LAM_DC,f,11.538,N_130,652,,1748,0.71
110056,Zaytseva2,mIgG3_S1,LAM_DC,f,9.7374,N_67,652,,1748,-0.71
110056,Zaytseva2,mIgG3_S1,LAM_DC,m,23.182,N_129,652,,1748,0.71
110056,Zaytseva2,mIgG3_S1,LAM_DC,m,13.885,N_66,652,,1748,-0.71
110056,Zaytseva2,mIgG3_S1,LAX_FC,f,8.8553,N_161,652,,1750,0.0
110056,Zaytseva2,mIgG3_S1,LAX_FC,m,13.007,N_160,652,,1750,0.0
110056,Zaytseva2,mIgG3_S1,LEL_FH,f,13.406,N_178,652,,1751,0.71
110056,Zaytseva2,mIgG3_S1,LEL_FH,f,11.927,N_234,652,,1751,-0.71
110056,Zaytseva2,mIgG3_S1,LEL_FH,m,14.897,N_117,652,,1751,0.71
110056,Zaytseva2,mIgG3_S1,LEL_FH,m,13.367,N_177,652,,1751,-0.71
110056,Zaytseva2,mIgG3_S1,LEM2_AF,f,10.474,N_271,652,,3018,-0.71
110056,Zaytseva2,mIgG3_S1,LEM2_AF,f,11.522,N_324,652,,3018,0.71
110056,Zaytseva2,mIgG3_S1,LEM2_AF,m,18.873,N_270,652,,3018,0.71
110056,Zaytseva2,mIgG3_S1,LEM2_AF,m,13.094,N_323,652,,3018,-0.71
110056,Zaytseva2,mIgG3_S1,LEM_AF,f,12.624,N_294,652,,3017,0.0
110056,Zaytseva2,mIgG3_S1,LEM_AF,m,15.865,N_293,652,,3017,0.0
110056,Zaytseva2,mIgG3_S1,LIP_BG,f,15.657,N_212,652,,1752,1.15
110056,Zaytseva2,mIgG3_S1,LIP_BG,f,9.5357,N_235,652,,1752,-0.67
110056,Zaytseva2,mIgG3_S1,LIP_BG,f,10.155,N_339,652,,1752,-0.48
110056,Zaytseva2,mIgG3_S1,LIP_BG,m,11.879,N_211,652,,1752,0.0
110056,Zaytseva2,mIgG3_S1,LOM_BG,f,13.725,N_214,652,,1755,0.0
110056,Zaytseva2,mIgG3_S1,LOM_BG,m,10.544,N_213,652,,1755,0.0
110056,Zaytseva2,mIgG3_S1,LON_GH,f,6.1301,N_292,652,,3019,0.0
110056,Zaytseva2,mIgG3_S1,LOT_FC,f,6.5967,N_207,652,,1756,-0.71
110056,Zaytseva2,mIgG3_S1,LOT_FC,f,7.7205,N_95,652,,1756,0.71
110056,Zaytseva2,mIgG3_S1,LOT_FC,m,9.8095,N_206,652,,1756,0.71
110056,Zaytseva2,mIgG3_S1,LOT_FC,m,7.8479,N_72,652,,1756,-0.71
110056,Zaytseva2,mIgG3_S1,LUF_AD,f,14.989,N_145,652,,1758,0.0
110056,Zaytseva2,mIgG3_S1,LUF_AD,m,13.789,N_192,652,,1758,0.0
110056,Zaytseva2,mIgG3_S1,LUG_EH,f,18.514,N_215,652,,1759,0.0
110056,Zaytseva2,mIgG3_S1,LUV_DG,f,17.938,N_244,652,,1761,0.0
110056,Zaytseva2,mIgG3_S1,LUZ_FH,f,13.094,N_164,652,,1762,0.71
110056,Zaytseva2,mIgG3_S1,LUZ_FH,f,9.1759,N_202,652,,1762,-0.71
110056,Zaytseva2,mIgG3_S1,LUZ_FH,m,10.557,N_205,652,,1762,-0.71
110056,Zaytseva2,mIgG3_S1,LUZ_FH,m,15.339,N_90,652,,1762,0.71
110056,Zaytseva2,mIgG3_S1,MAK_DG,f,6.5428,N_111,652,,3020,0.0
110056,Zaytseva2,mIgG3_S1,MAK_DG,m,9.4438,N_110,652,,3020,0.0
110056,Zaytseva2,mIgG3_S1,MOP_EF,m,10.034,N_11,652,,3022,0.0
110056,Zaytseva2,mIgG3_S1,PAT_CD,f,14.231,N_201,652,,1766,0.71
110056,Zaytseva2,mIgG3_S1,PAT_CD,f,12.827,N_29,652,,1766,-0.71
110056,Zaytseva2,mIgG3_S1,PAT_CD,m,19.767,N_218,652,,1766,0.71
110056,Zaytseva2,mIgG3_S1,PAT_CD,m,19.105,N_28,652,,1766,-0.71
110056,Zaytseva2,mIgG3_S1,PEF2_EC,f,14.422,N_100,652,,3023,-0.97
110056,Zaytseva2,mIgG3_S1,PEF2_EC,f,17.097,N_102,652,,3023,-0.05
110056,Zaytseva2,mIgG3_S1,PEF2_EC,f,20.225,N_99,652,,3023,1.02
110056,Zaytseva2,mIgG3_S1,PEF2_EC,m,14.441,N_101,652,,3023,-0.71
110056,Zaytseva2,mIgG3_S1,PEF2_EC,m,17.325,N_98,652,,3023,0.71
110056,Zaytseva2,mIgG3_S1,PEF_EC,f,16.059,N_2,652,,1767,0.07
110056,Zaytseva2,mIgG3_S1,PEF_EC,f,16.791,N_220,652,,1767,0.41
110056,Zaytseva2,mIgG3_S1,PEF_EC,f,17.915,N_304,652,,1767,0.93
110056,Zaytseva2,mIgG3_S1,PEF_EC,f,12.859,N_4,652,,1767,-1.4
110056,Zaytseva2,mIgG3_S1,PEF_EC,m,16.663,N_1,652,,1767,-0.71
110056,Zaytseva2,mIgG3_S1,PEF_EC,m,19.476,N_303,652,,1767,0.71
110056,Zaytseva2,mIgG3_S1,PER2_AD,f,12.644,N_15,652,,3024,0.0
110056,Zaytseva2,mIgG3_S1,PER2_AD,m,16.298,N_14,652,,3024,0.71
110056,Zaytseva2,mIgG3_S1,PER2_AD,m,16.247,N_5,652,,3024,-0.71
110056,Zaytseva2,mIgG3_S1,POH2_DC,f,18.087,N_105,652,,3025,0.0
110056,Zaytseva2,mIgG3_S1,POH2_DC,m,17.409,N_104,652,,3025,0.0
110056,Zaytseva2,mIgG3_S1,POH_DC,f,19.382,N_242,652,,1768,0.71
110056,Zaytseva2,mIgG3_S1,POH_DC,f,14.86,N_306,652,,1768,-0.71
110056,Zaytseva2,mIgG3_S1,POH_DC,m,22.228,N_243,652,,1768,0.71
110056,Zaytseva2,mIgG3_S1,POH_DC,m,22.062,N_305,652,,1768,-0.71
110056,Zaytseva2,mIgG3_S1,RAE2_CD,f,10.022,N_114,652,,3027,0.71
110056,Zaytseva2,mIgG3_S1,RAE2_CD,f,7.9884,N_12,652,,3027,-0.71
110056,Zaytseva2,mIgG3_S1,RAE2_CD,m,12.568,N_113,652,,3027,-0.71
110056,Zaytseva2,mIgG3_S1,RAE2_CD,m,14.973,N_73,652,,3027,0.71
110056,Zaytseva2,mIgG3_S1,REV_HG,m,11.328,N_131,652,,3028,0.0
110056,Zaytseva2,mIgG3_S1,ROGAN_CF,f,16.535,N_17,652,,3030,-1.15
110056,Zaytseva2,mIgG3_S1,ROGAN_CF,f,23.449,N_236,652,,3030,0.61
110056,Zaytseva2,mIgG3_S1,ROGAN_CF,f,23.154,N_51,652,,3030,0.54
110056,Zaytseva2,mIgG3_S1,ROGAN_CF,m,21.544,N_16,652,,3030,0.0
110056,Zaytseva2,mIgG3_S1,SEH_AH,f,11.13,N_334,652,,1770,-0.71
110056,Zaytseva2,mIgG3_S1,SEH_AH,f,14.695,N_53,652,,1770,0.71
110056,Zaytseva2,mIgG3_S1,SEH_AH,m,8.66,N_333,652,,1770,-0.71
110056,Zaytseva2,mIgG3_S1,SEH_AH,m,9.6183,N_52,652,,1770,0.71
110056,Zaytseva2,mIgG3_S1,SOLDIER_BG,f,24.329,N_309,652,,3031,0.71
110056,Zaytseva2,mIgG3_S1,SOLDIER_BG,f,14.013,N_310,652,,3031,-0.71
110056,Zaytseva2,mIgG3_S1,SOZ_AC,f,26.005,N_32,652,,3032,1.45
110056,Zaytseva2,mIgG3_S1,SOZ_AC,f,15.025,N_33,652,,3032,-0.71
110056,Zaytseva2,mIgG3_S1,SOZ_AC,f,17.902,N_34,652,,3032,-0.14
110056,Zaytseva2,mIgG3_S1,SOZ_AC,f,15.57,N_35,652,,3032,-0.6
110056,Zaytseva2,mIgG3_S1,SOZ_AC,m,19.662,N_176,652,,3032,0.71
110056,Zaytseva2,mIgG3_S1,SOZ_AC,m,14.791,N_31,652,,3032,-0.71
110056,Zaytseva2,mIgG3_S1,STUCKY_HF,f,12.237,N_338,652,,1771,0.71
110056,Zaytseva2,mIgG3_S1,STUCKY_HF,f,10.792,N_89,652,,1771,-0.71
110056,Zaytseva2,mIgG3_S1,STUCKY_HF,m,15.982,N_337,652,,1771,0.71
110056,Zaytseva2,mIgG3_S1,STUCKY_HF,m,13.637,N_88,652,,1771,-0.71
110056,Zaytseva2,mIgG3_S1,TUY_BA,m,8.4075,N_23,652,,3033,-0.71
110056,Zaytseva2,mIgG3_S1,TUY_BA,m,14.637,N_39,652,,3033,0.71
110056,Zaytseva2,mIgG3_S1,VIT_ED,f,16.315,N_237,652,,1772,-0.71
110056,Zaytseva2,mIgG3_S1,VIT_ED,f,19.861,N_300,652,,1772,0.71
110056,Zaytseva2,mIgG3_S1,VIT_ED,m,18.745,N_299,652,,1772,0.0
110056,Zaytseva2,mIgG3_S1,VOY_GH,f,6.9815,N_41,652,,3034,0.0
110056,Zaytseva2,mIgG3_S1,VOY_GH,m,16.994,N_112,652,,3034,0.0
110056,Zaytseva2,mIgG3_S1,VUX2_HF,f,9.2552,N_10,652,,1773,-0.42
110056,Zaytseva2,mIgG3_S1,VUX2_HF,f,12.988,N_327,652,,1773,1.14
110056,Zaytseva2,mIgG3_S1,VUX2_HF,f,8.5112,N_9,652,,1773,-0.73
110056,Zaytseva2,mIgG3_S1,VUX2_HF,m,15.951,N_8,652,,1773,0.0
110056,Zaytseva2,mIgG3_S1,WOT2_DC,f,10.656,N_71,652,,3037,0.0
110056,Zaytseva2,mIgG3_S1,WOT2_DC,m,11.483,N_70,652,,3037,0.0
110056,Zaytseva2,mIgG3_S1,WOT2_DF,f,10.133,N_18,652,,3038,-0.32
110056,Zaytseva2,mIgG3_S1,WOT2_DF,f,9.3625,N_19,652,,3038,-0.8
110056,Zaytseva2,mIgG3_S1,WOT2_DF,f,12.445,N_238,652,,3038,1.12
110056,Zaytseva2,mIgG3_S1,XAB8_DA,f,17.114,N_149,652,,3040,1.02
110056,Zaytseva2,mIgG3_S1,XAB8_DA,f,14.988,N_166,652,,3040,-0.05
110056,Zaytseva2,mIgG3_S1,XAB8_DA,f,13.159,N_168,652,,3040,-0.97
110056,Zaytseva2,mIgG3_S1,XAB8_DA,m,17.734,N_148,652,,3040,0.93
110056,Zaytseva2,mIgG3_S1,XAB8_DA,m,15.024,N_165,652,,3040,0.12
110056,Zaytseva2,mIgG3_S1,XAB8_DA,m,11.065,N_167,652,,3040,-1.06
110056,Zaytseva2,mIgG3_S1,XAB_DA,f,14.07,N_133,652,,3039,-0.71
110056,Zaytseva2,mIgG3_S1,XAB_DA,f,18.694,N_97,652,,3039,0.71
110056,Zaytseva2,mIgG3_S1,XAB_DA,m,18.124,N_132,652,,3039,-0.24
110056,Zaytseva2,mIgG3_S1,XAB_DA,m,19.803,N_156,652,,3039,1.1
110056,Zaytseva2,mIgG3_S1,XAB_DA,m,17.361,N_96,652,,3039,-0.86
110056,Zaytseva2,mIgG3_S1,XAD7_BG,f,18.834,N_135,652,,3041,1.03
110056,Zaytseva2,mIgG3_S1,XAD7_BG,f,9.0055,N_137,652,,3041,-0.97
110056,Zaytseva2,mIgG3_S1,XAD7_BG,f,13.476,N_59,652,,3041,-0.06
110056,Zaytseva2,mIgG3_S1,XAD7_BG,m,14.247,N_134,652,,3041,-0.67
110056,Zaytseva2,mIgG3_S1,XAD7_BG,m,20.827,N_136,652,,3041,1.15
110056,Zaytseva2,mIgG3_S1,XAD7_BG,m,14.901,N_58,652,,3041,-0.48
110056,Zaytseva2,mIgG3_S1,XAD8_BG,f,14.964,N_138,652,,1776,1.09
110056,Zaytseva2,mIgG3_S1,XAD8_BG,f,13.561,N_180,652,,1776,-0.2
110056,Zaytseva2,mIgG3_S1,XAD8_BG,f,12.826,N_195,652,,1776,-0.88
110056,Zaytseva2,mIgG3_S1,XAD8_BG,m,15.754,N_179,652,,1776,-0.71
110056,Zaytseva2,mIgG3_S1,XAD8_BG,m,18.411,N_194,652,,1776,0.71
110056,Zaytseva2,mIgG3_S1,XAN_DG,f,15.445,N_140,652,,3042,-0.9
110056,Zaytseva2,mIgG3_S1,XAN_DG,f,20.214,N_36,652,,3042,1.08
110056,Zaytseva2,mIgG3_S1,XAN_DG,f,17.18,N_85,652,,3042,-0.18
110056,Zaytseva2,mIgG3_S1,XAN_DG,m,9.683,N_139,652,,3042,-0.71
110056,Zaytseva2,mIgG3_S1,XAN_DG,m,17.383,N_84,652,,3042,0.71
110056,Zaytseva2,mIgG3_S1,XAO_AF,f,16.409,N_175,652,,3043,0.71
110056,Zaytseva2,mIgG3_S1,XAO_AF,f,11.824,N_7,652,,3043,-0.71
110056,Zaytseva2,mIgG3_S1,XAO_AF,m,18.083,N_141,652,,3043,1.08
110056,Zaytseva2,mIgG3_S1,XAO_AF,m,16.589,N_174,652,,3043,0.31
110056,Zaytseva2,mIgG3_S1,XAO_AF,m,13.395,N_219,652,,3043,-1.32
110056,Zaytseva2,mIgG3_S1,XAO_AF,m,15.832,N_6,652,,3043,-0.07
110056,Zaytseva2,mIgG3_S1,XAP_AE,f,9.5083,N_116,652,,3044,-0.71
110056,Zaytseva2,mIgG3_S1,XAP_AE,f,13.14,N_61,652,,3044,0.71
110056,Zaytseva2,mIgG3_S1,XAP_AE,m,16.248,N_115,652,,3044,-0.71
110056,Zaytseva2,mIgG3_S1,XAP_AE,m,17.334,N_60,652,,3044,0.71
110056,Zaytseva2,mIgG3_S1,XAS4_AF,f,13.447,N_197,652,,1778,0.0
110056,Zaytseva2,mIgG3_S1,XAS4_AF,m,18.142,N_196,652,,1778,0.0
110056,Zaytseva2,mIgG3_S1,XAS_AF,f,12.984,N_69,652,,3045,0.0
110056,Zaytseva2,mIgG3_S1,XAS_AF,m,14.828,N_68,652,,3045,0.0
110056,Zaytseva2,mIgG3_S1,XAV_AH,f,13.596,N_144,652,,1779,1.14
110056,Zaytseva2,mIgG3_S1,XAV_AH,f,10.929,N_159,652,,1779,-0.44
