measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43501,Chesler3,sodium,A/J,m,149,81,435,000646,4,1.02
43501,Chesler3,sodium,A/J,m,147,77,435,000646,4,-0.15
43501,Chesler3,sodium,A/J,m,148,79,435,000646,4,0.44
43501,Chesler3,sodium,A/J,m,145,80,435,000646,4,-1.32
43501,Chesler3,sodium,C57BL/6J,f,148,178,435,000664,7,0.67
43501,Chesler3,sodium,C57BL/6J,f,147,179,435,000664,7,-0.05
43501,Chesler3,sodium,C57BL/6J,f,147,180,435,000664,7,-0.05
43501,Chesler3,sodium,C57BL/6J,f,146,181,435,000664,7,-0.77
43501,Chesler3,sodium,C57BL/6J,f,148,182,435,000664,7,0.67
43501,Chesler3,sodium,C57BL/6J,f,147,183,435,000664,7,-0.05
43501,Chesler3,sodium,C57BL/6J,f,146,184,435,000664,7,-0.77
43501,Chesler3,sodium,C57BL/6J,f,149,185,435,000664,7,1.39
43501,Chesler3,sodium,C57BL/6J,f,150,189,435,000664,7,2.11
43501,Chesler3,sodium,C57BL/6J,f,146,188,435,000664,7,-0.77
43501,Chesler3,sodium,C57BL/6J,f,145,187,435,000664,7,-1.49
43501,Chesler3,sodium,C57BL/6J,f,147,186,435,000664,7,-0.05
43501,Chesler3,sodium,C57BL/6J,f,145,175,435,000664,7,-1.49
43501,Chesler3,sodium,C57BL/6J,f,148,176,435,000664,7,0.67
43501,Chesler3,sodium,C57BL/6J,f,147,177,435,000664,7,-0.05
43501,Chesler3,sodium,C57BL/6J,m,141,163,435,000664,7,-2.35
43501,Chesler3,sodium,C57BL/6J,m,145,153,435,000664,7,0.39
43501,Chesler3,sodium,C57BL/6J,m,144,154,435,000664,7,-0.29
43501,Chesler3,sodium,C57BL/6J,m,145,155,435,000664,7,0.39
43501,Chesler3,sodium,C57BL/6J,m,145,156,435,000664,7,0.39
43501,Chesler3,sodium,C57BL/6J,m,145,157,435,000664,7,0.39
43501,Chesler3,sodium,C57BL/6J,m,143,158,435,000664,7,-0.98
43501,Chesler3,sodium,C57BL/6J,m,143,159,435,000664,7,-0.98
43501,Chesler3,sodium,C57BL/6J,m,143,160,435,000664,7,-0.98
43501,Chesler3,sodium,C57BL/6J,m,143,161,435,000664,7,-0.98
43501,Chesler3,sodium,C57BL/6J,m,145,162,435,000664,7,0.39
43501,Chesler3,sodium,C57BL/6J,m,141,164,435,000664,7,-2.35
43501,Chesler3,sodium,C57BL/6J,m,144,130,435,000664,7,-0.29
43501,Chesler3,sodium,C57BL/6J,m,144,132,435,000664,7,-0.29
43501,Chesler3,sodium,C57BL/6J,m,146,133,435,000664,7,1.08
43501,Chesler3,sodium,C57BL/6J,m,147,134,435,000664,7,1.77
43501,Chesler3,sodium,C57BL/6J,m,146,135,435,000664,7,1.08
43501,Chesler3,sodium,C57BL/6J,m,145,136,435,000664,7,0.39
43501,Chesler3,sodium,C57BL/6J,m,144,137,435,000664,7,-0.29
43501,Chesler3,sodium,C57BL/6J,m,144,138,435,000664,7,-0.29
43501,Chesler3,sodium,C57BL/6J,m,145,139,435,000664,7,0.39
43501,Chesler3,sodium,C57BL/6J,m,145,140,435,000664,7,0.39
43501,Chesler3,sodium,C57BL/6J,m,144,141,435,000664,7,-0.29
43501,Chesler3,sodium,C57BL/6J,m,144,142,435,000664,7,-0.29
43501,Chesler3,sodium,C57BL/6J,m,145,143,435,000664,7,0.39
43501,Chesler3,sodium,C57BL/6J,m,145,144,435,000664,7,0.39
43501,Chesler3,sodium,C57BL/6J,m,144,145,435,000664,7,-0.29
43501,Chesler3,sodium,C57BL/6J,m,142,146,435,000664,7,-1.66
43501,Chesler3,sodium,C57BL/6J,m,147,148,435,000664,7,1.77
43501,Chesler3,sodium,C57BL/6J,m,145,149,435,000664,7,0.39
43501,Chesler3,sodium,C57BL/6J,m,145,150,435,000664,7,0.39
43501,Chesler3,sodium,C57BL/6J,m,145,151,435,000664,7,0.39
43501,Chesler3,sodium,C57BL/6J,m,147,152,435,000664,7,1.77
43501,Chesler3,sodium,CAST/EiJ,f,150,211,435,000928,2,0.83
43501,Chesler3,sodium,CAST/EiJ,f,149,209,435,000928,2,0.37
43501,Chesler3,sodium,CAST/EiJ,f,145,210,435,000928,2,-1.48
43501,Chesler3,sodium,CAST/EiJ,f,147,216,435,000928,2,-0.55
43501,Chesler3,sodium,CAST/EiJ,f,150,218,435,000928,2,0.83
43501,Chesler3,sodium,CAST/EiJ,m,147,219,435,000928,2,0.00
43501,Chesler3,sodium,CAST/EiJ,m,147,217,435,000928,2,0.00
43501,Chesler3,sodium,NOD/ShiLtJ,f,143,245,435,001976,13,0.00
43501,Chesler3,sodium,NOD/ShiLtJ,m,145,244,435,001976,13,0.00
43501,Chesler3,sodium,NZO/HlLtJ,m,142,272,435,002105,122,0.00
43501,Chesler3,sodium,PreCCF0003/Ornl,f,144,8658,435,,2601,0.00
43501,Chesler3,sodium,PreCCF0003/Ornl,m,145,8659,435,,2601,-0.71
43501,Chesler3,sodium,PreCCF0003/Ornl,m,147,8405,435,,2601,0.71
43501,Chesler3,sodium,PreCCF0020/Ornl,m,145,7960,435,,2606,0.00
43501,Chesler3,sodium,PreCCF0027/Ornl,f,146,6751,435,,2607,0.00
43501,Chesler3,sodium,PreCCF0041/Ornl,f,146,7962,435,,2608,-0.58
43501,Chesler3,sodium,PreCCF0041/Ornl,f,146,8410,435,,2608,-0.58
43501,Chesler3,sodium,PreCCF0041/Ornl,f,147,7471,435,,2608,1.15
43501,Chesler3,sodium,PreCCF0041/Ornl,m,144,7472,435,,2608,0.00
43501,Chesler3,sodium,PreCCF0070/Ornl,m,144,7968,435,,2614,0.00
43501,Chesler3,sodium,PreCCF0072/Ornl,m,149,7970,435,,2616,0.00
43501,Chesler3,sodium,PreCCF0091/Ornl,f,145,8666,435,,2620,0.00
43501,Chesler3,sodium,PreCCF0091/Ornl,m,150,8667,435,,2620,0.00
43501,Chesler3,sodium,PreCCF0113/Ornl,f,142,8672,435,,2624,0.00
43501,Chesler3,sodium,PreCCF0125/Ornl,f,146,7981,435,,2625,0.00
43501,Chesler3,sodium,PreCCF0125/Ornl,m,147,7497,435,,2625,0.00
43501,Chesler3,sodium,PreCCF0125/Ornl,m,147,7980,435,,2625,0.00
43501,Chesler3,sodium,PreCCF0134/Ornl,f,149,7983,435,,2626,0.00
43501,Chesler3,sodium,PreCCF0147/Ornl,f,148,7987,435,,2630,0.00
43501,Chesler3,sodium,PreCCF0147/Ornl,m,144,7507,435,,2630,0.00
43501,Chesler3,sodium,PreCCF0157/Ornl,f,148,7511,435,,2632,0.00
43501,Chesler3,sodium,PreCCF0166/Ornl,f,147,7989,435,,2633,0.00
43501,Chesler3,sodium,PreCCF0166/Ornl,m,145,7990,435,,2633,-0.71
43501,Chesler3,sodium,PreCCF0166/Ornl,m,146,7513,435,,2633,0.71
43501,Chesler3,sodium,PreCCF0176/Ornl,f,148,6810,435,,2636,0.00
43501,Chesler3,sodium,PreCCF0181/Ornl,f,146,8682,435,,2637,0.00
43501,Chesler3,sodium,PreCCF0181/Ornl,m,146,8683,435,,2637,0.00
43501,Chesler3,sodium,PreCCF0189/Ornl,m,152,8444,435,,2638,0.00
43501,Chesler3,sodium,PreCCF0190/Ornl,f,145,8445,435,,2639,1.15
43501,Chesler3,sodium,PreCCF0190/Ornl,f,143,7522,435,,2639,-0.58
43501,Chesler3,sodium,PreCCF0190/Ornl,f,143,8002,435,,2639,-0.58
43501,Chesler3,sodium,PreCCF0190/Ornl,m,143,8004,435,,2639,-1.39
43501,Chesler3,sodium,PreCCF0190/Ornl,m,145,7524,435,,2639,0.20
43501,Chesler3,sodium,PreCCF0190/Ornl,m,145,8003,435,,2639,0.20
43501,Chesler3,sodium,PreCCF0190/Ornl,m,146,8446,435,,2639,0.99
43501,Chesler3,sodium,PreCCF0205/Ornl,m,148,8006,435,,2641,-0.71
43501,Chesler3,sodium,PreCCF0205/Ornl,m,149,7526,435,,2641,0.71
43501,Chesler3,sodium,PreCCF0220/Ornl,f,147,6829,435,,2646,0.00
43501,Chesler3,sodium,PreCCF0220/Ornl,m,147,8012,435,,2646,-0.71
43501,Chesler3,sodium,PreCCF0220/Ornl,m,148,6830,435,,2646,0.71
43501,Chesler3,sodium,PreCCF0232/Ornl,f,147,8013,435,,2648,0.00
43501,Chesler3,sodium,PreCCF0232/Ornl,m,145,8014,435,,2648,0.00
43501,Chesler3,sodium,PreCCF0289/Ornl,f,145,8023,435,,2654,0.00
43501,Chesler3,sodium,PreCCF0289/Ornl,m,143,8022,435,,2654,-0.71
43501,Chesler3,sodium,PreCCF0289/Ornl,m,149,7545,435,,2654,0.71
43501,Chesler3,sodium,PreCCF0305/Ornl,m,146,8692,435,,2661,0.00
43501,Chesler3,sodium,PreCCF0381/Ornl,f,147,8040,435,,2669,0.00
43501,Chesler3,sodium,PreCCF0381/Ornl,f,147,8700,435,,2669,0.00
43501,Chesler3,sodium,PreCCF0381/Ornl,m,147,8041,435,,2669,0.71
43501,Chesler3,sodium,PreCCF0381/Ornl,m,146,8699,435,,2669,-0.71
43501,Chesler3,sodium,PreCCF0388/Ornl,f,146,8463,435,,2670,0.00
43501,Chesler3,sodium,PreCCF0388/Ornl,m,149,8464,435,,2670,0.00
43501,Chesler3,sodium,PreCCF0449/Ornl,m,156,6886,435,,2676,0.00
43501,Chesler3,sodium,PreCCF0477/Ornl,f,148,6899,435,,2682,0.00
43501,Chesler3,sodium,PreCCF0477/Ornl,m,145,7576,435,,2682,-0.71
43501,Chesler3,sodium,PreCCF0477/Ornl,m,147,6900,435,,2682,0.71
43501,Chesler3,sodium,PreCCF0481/Ornl,f,147,8054,435,,2683,0.00
43501,Chesler3,sodium,PreCCF0481/Ornl,m,145,7578,435,,2683,0.00
43501,Chesler3,sodium,PreCCF0491/Ornl,f,148,8058,435,,2685,0.00
43501,Chesler3,sodium,PreCCF0491/Ornl,m,143,8059,435,,2685,0.00
43501,Chesler3,sodium,PreCCF0509/Ornl,m,146,8064,435,,2688,0.00
43501,Chesler3,sodium,PreCCF0538/Ornl,f,151,8066,435,,2691,0.00
43501,Chesler3,sodium,PreCCF0538/Ornl,m,146,7596,435,,2691,-0.71
43501,Chesler3,sodium,PreCCF0538/Ornl,m,147,8067,435,,2691,0.71
43501,Chesler3,sodium,PreCCF0555/Ornl,f,146,7600,435,,2695,-1.00
43501,Chesler3,sodium,PreCCF0555/Ornl,f,147,6923,435,,2695,0.00
43501,Chesler3,sodium,PreCCF0555/Ornl,f,148,8476,435,,2695,1.00
43501,Chesler3,sodium,PreCCF0555/Ornl,m,147,7603,435,,2695,0.71
43501,Chesler3,sodium,PreCCF0555/Ornl,m,146,8077,435,,2695,-0.71
43501,Chesler3,sodium,PreCCF0559/Ornl,f,145,8078,435,,2696,0.00
43501,Chesler3,sodium,PreCCF0600/Ornl,f,145,7606,435,,2697,0.00
43501,Chesler3,sodium,PreCCF0611/Ornl,f,145,7607,435,,2699,0.00
43501,Chesler3,sodium,PreCCF0611/Ornl,m,146,7608,435,,2699,0.00
43501,Chesler3,sodium,PreCCF0618/Ornl,m,147,8090,435,,2701,0.00
43501,Chesler3,sodium,PreCCF0638/Ornl,f,148,7614,435,,2703,0.00
43501,Chesler3,sodium,PreCCF0652/Ornl,f,145,7615,435,,2705,0.00
43501,Chesler3,sodium,PreCCF0652/Ornl,m,147,8484,435,,2705,0.71
43501,Chesler3,sodium,PreCCF0652/Ornl,m,144,7616,435,,2705,-0.71
43501,Chesler3,sodium,PreCCF0667/Ornl,m,143,8486,435,,2709,0.00
43501,Chesler3,sodium,PreCCF0680/Ornl,m,147,7623,435,,2713,0.00
43501,Chesler3,sodium,PreCCF0690/Ornl,f,149,6964,435,,2714,0.00
43501,Chesler3,sodium,PreCCF0690/Ornl,m,152,6965,435,,2714,0.00
43501,Chesler3,sodium,PreCCF0691/Ornl,f,146,8095,435,,2715,0.71
43501,Chesler3,sodium,PreCCF0691/Ornl,f,144,8489,435,,2715,-0.71
43501,Chesler3,sodium,PreCCF0691/Ornl,m,147,8096,435,,2715,-0.71
43501,Chesler3,sodium,PreCCF0691/Ornl,m,150,8490,435,,2715,0.71
43501,Chesler3,sodium,PreCCF0692/Ornl,f,147,8097,435,,2716,-0.58
43501,Chesler3,sodium,PreCCF0692/Ornl,f,147,7625,435,,2716,-0.58
43501,Chesler3,sodium,PreCCF0692/Ornl,f,148,8100,435,,2716,1.15
43501,Chesler3,sodium,PreCCF0692/Ornl,m,150,8491,435,,2716,1.12
43501,Chesler3,sodium,PreCCF0692/Ornl,m,146,7626,435,,2716,-0.80
43501,Chesler3,sodium,PreCCF0692/Ornl,m,147,8098,435,,2716,-0.32
43501,Chesler3,sodium,PreCCF0699/Ornl,f,147,7629,435,,2718,0.00
43501,Chesler3,sodium,PreCCF0699/Ornl,m,144,8105,435,,2718,0.00
43501,Chesler3,sodium,PreCCF0739/Ornl,f,147,8111,435,,2724,-0.71
43501,Chesler3,sodium,PreCCF0739/Ornl,f,148,8501,435,,2724,0.71
43501,Chesler3,sodium,PreCCF0739/Ornl,m,147,8112,435,,2724,0.00
43501,Chesler3,sodium,PreCCF0739/Ornl,m,146,8502,435,,2724,-1.00
43501,Chesler3,sodium,PreCCF0739/Ornl,m,148,8720,435,,2724,1.00
43501,Chesler3,sodium,PreCCF0749/Ornl,f,150,8113,435,,2725,0.00
43501,Chesler3,sodium,PreCCF0749/Ornl,m,151,8114,435,,2725,0.00
43501,Chesler3,sodium,PreCCF0754/Ornl,f,148,8115,435,,2726,0.00
43501,Chesler3,sodium,PreCCF0754/Ornl,m,155,8116,435,,2726,0.00
43501,Chesler3,sodium,PreCCF0773/Ornl,m,142,8119,435,,2727,0.00
43501,Chesler3,sodium,PreCCF0779/Ornl,m,153,7649,435,,2728,0.00
43501,Chesler3,sodium,PreCCF0780/Ornl,m,151,7652,435,,2729,0.00
43501,Chesler3,sodium,PreCCF0792/Ornl,f,147,8508,435,,2731,0.00
43501,Chesler3,sodium,PreCCF0792/Ornl,m,147,8509,435,,2731,0.00
43501,Chesler3,sodium,PreCCF0820/Ornl,f,147,7661,435,,2736,0.87
43501,Chesler3,sodium,PreCCF0820/Ornl,f,144,7005,435,,2736,-1.09
43501,Chesler3,sodium,PreCCF0820/Ornl,f,146,8135,435,,2736,0.22
43501,Chesler3,sodium,PreCCF0820/Ornl,m,146,7662,435,,2736,-0.71
43501,Chesler3,sodium,PreCCF0820/Ornl,m,147,8134,435,,2736,0.71
43501,Chesler3,sodium,PreCCF0821/Ornl,f,149,8723,435,,2737,0.00
43501,Chesler3,sodium,PreCCF0822/Ornl,m,148,8138,435,,2738,0.00
43501,Chesler3,sodium,PreCCF0827/Ornl,f,147,8139,435,,2740,0.00
43501,Chesler3,sodium,PreCCF0829/Ornl,m,150,8518,435,,2741,0.00
43501,Chesler3,sodium,PreCCF0863/Ornl,f,145,7674,435,,2744,0.00
43501,Chesler3,sodium,PreCCF0878/Ornl,f,149,8523,435,,2748,0.00
43501,Chesler3,sodium,PreCCF0878/Ornl,m,145,8152,435,,2748,-0.71
43501,Chesler3,sodium,PreCCF0878/Ornl,m,148,8155,435,,2748,0.71
43501,Chesler3,sodium,PreCCF0881/Ornl,f,148,7682,435,,2749,0.00
43501,Chesler3,sodium,PreCCF0881/Ornl,m,146,7683,435,,2749,0.00
43501,Chesler3,sodium,PreCCF0896/Ornl,f,146,7685,435,,2751,0.00
43501,Chesler3,sodium,PreCCF0896/Ornl,m,144,7686,435,,2751,0.00
43501,Chesler3,sodium,PreCCF0900/Ornl,f,153,7687,435,,2752,0.00
43501,Chesler3,sodium,PreCCF0912/Ornl,m,148,7689,435,,2754,0.00
43501,Chesler3,sodium,PreCCF0914/Ornl,f,147,7695,435,,2755,0.00
43501,Chesler3,sodium,PreCCF0923/Ornl,f,152,8175,435,,2757,0.00
43501,Chesler3,sodium,PreCCF0923/Ornl,m,146,8177,435,,2757,0.00
43501,Chesler3,sodium,PreCCF0940/Ornl,f,144,8739,435,,2761,0.00
43501,Chesler3,sodium,PreCCF0940/Ornl,m,148,8531,435,,2761,0.00
43501,Chesler3,sodium,PreCCF0941/Ornl,f,146,8180,435,,2762,0.00
43501,Chesler3,sodium,PreCCF0941/Ornl,m,146,8182,435,,2762,0.00
43501,Chesler3,sodium,PreCCF0942/Ornl,f,147,8183,435,,2763,0.00
43501,Chesler3,sodium,PreCCF1009/Ornl,f,145,8536,435,,2770,0.00
43501,Chesler3,sodium,PreCCF1009/Ornl,f,145,8742,435,,2770,0.00
43501,Chesler3,sodium,PreCCF1009/Ornl,m,144,8743,435,,2770,0.00
43501,Chesler3,sodium,PreCCF1082/Ornl,f,147,7720,435,,2776,0.00
43501,Chesler3,sodium,PreCCF1082/Ornl,m,141,8198,435,,2776,0.00
43501,Chesler3,sodium,PreCCF1112/Ornl,f,145,8544,435,,2779,0.00
43501,Chesler3,sodium,PreCCF1114/Ornl,f,150,8199,435,,2780,0.87
43501,Chesler3,sodium,PreCCF1114/Ornl,f,149,7723,435,,2780,0.22
43501,Chesler3,sodium,PreCCF1114/Ornl,f,147,8547,435,,2780,-1.09
43501,Chesler3,sodium,PreCCF1114/Ornl,m,148,8201,435,,2780,0.87
43501,Chesler3,sodium,PreCCF1114/Ornl,m,148,7724,435,,2780,0.87
43501,Chesler3,sodium,PreCCF1114/Ornl,m,147,8545,435,,2780,-0.87
43501,Chesler3,sodium,PreCCF1114/Ornl,m,147,8746,435,,2780,-0.87
43501,Chesler3,sodium,PreCCF1122/Ornl,m,147,8204,435,,2782,0.00
43501,Chesler3,sodium,PreCCF1141/Ornl,f,145,8207,435,,2787,0.00
43501,Chesler3,sodium,PreCCF1141/Ornl,m,146,8208,435,,2787,0.00
43501,Chesler3,sodium,PreCCF1200/Ornl,m,149,8754,435,,2795,0.00
43501,Chesler3,sodium,PreCCF1207/Ornl,f,148,8213,435,,2796,0.00
43501,Chesler3,sodium,PreCCF1237/Ornl,f,148,8758,435,,2798,0.00
43501,Chesler3,sodium,PreCCF1237/Ornl,m,147,8759,435,,2798,0.00
43501,Chesler3,sodium,PreCCF1246/Ornl,f,149,8219,435,,2801,0.00
43501,Chesler3,sodium,PreCCF1246/Ornl,m,145,8565,435,,2801,0.00
43501,Chesler3,sodium,PreCCF1258/Ornl,f,151,7133,435,,2803,0.00
43501,Chesler3,sodium,PreCCF1258/Ornl,m,143,8222,435,,2803,0.00
43501,Chesler3,sodium,PreCCF1264/Ornl,f,148,7752,435,,2805,0.00
43501,Chesler3,sodium,PreCCF1279/Ornl,f,147,7754,435,,2806,0.00
43501,Chesler3,sodium,PreCCF1288/Ornl,m,145,8235,435,,2808,-1.09
43501,Chesler3,sodium,PreCCF1288/Ornl,m,147,8233,435,,2808,0.22
43501,Chesler3,sodium,PreCCF1288/Ornl,m,148,8762,435,,2808,0.87
43501,Chesler3,sodium,PreCCF1309/Ornl,m,148,7758,435,,2811,0.00
43501,Chesler3,sodium,PreCCF1339/Ornl,f,149,7759,435,,2813,0.00
43501,Chesler3,sodium,PreCCF1401/Ornl,f,146,8765,435,,2818,0.00
43501,Chesler3,sodium,PreCCF1401/Ornl,m,149,8766,435,,2818,0.00
43501,Chesler3,sodium,PreCCF1474/Ornl,m,152,8245,435,,2827,0.00
43501,Chesler3,sodium,PreCCF1491/Ornl,m,147,7184,435,,2832,0.00
43501,Chesler3,sodium,PreCCF1508/Ornl,f,150,7188,435,,2834,0.00
43501,Chesler3,sodium,PreCCF1515/Ornl,f,146,8769,435,,2835,0.00
43501,Chesler3,sodium,PreCCF1516/Ornl,f,143,8587,435,,2836,0.00
43501,Chesler3,sodium,PreCCF1516/Ornl,m,146,8588,435,,2836,0.00
43501,Chesler3,sodium,PreCCF1516/Ornl,m,146,8255,435,,2836,0.00
43501,Chesler3,sodium,PreCCF1524/Ornl,f,145,8771,435,,2839,0.00
43501,Chesler3,sodium,PreCCF1524/Ornl,m,147,8772,435,,2839,0.00
43501,Chesler3,sodium,PreCCF1536/Ornl,m,149,8260,435,,2841,0.00
43501,Chesler3,sodium,PreCCF1566/Ornl,f,144,8773,435,,2844,0.00
43501,Chesler3,sodium,PreCCF1566/Ornl,m,146,8267,435,,2844,0.00
43501,Chesler3,sodium,PreCCF1605/Ornl,m,148,8269,435,,2851,0.00
43501,Chesler3,sodium,PreCCF1608/Ornl,f,147,8271,435,,2852,0.00
43501,Chesler3,sodium,PreCCF1611/Ornl,m,148,7816,435,,2853,0.00
43501,Chesler3,sodium,PreCCF1635/Ornl,f,144,8275,435,,2855,-0.71
43501,Chesler3,sodium,PreCCF1635/Ornl,f,146,7225,435,,2855,0.71
43501,Chesler3,sodium,PreCCF1635/Ornl,m,147,8278,435,,2855,1.00
43501,Chesler3,sodium,PreCCF1635/Ornl,m,145,7820,435,,2855,-1.00
43501,Chesler3,sodium,PreCCF1635/Ornl,m,146,8276,435,,2855,0.00
43501,Chesler3,sodium,PreCCF1639/Ornl,f,147,7821,435,,2856,0.00
43501,Chesler3,sodium,PreCCF1639/Ornl,m,148,7822,435,,2856,0.71
43501,Chesler3,sodium,PreCCF1639/Ornl,m,147,8281,435,,2856,-0.71
43501,Chesler3,sodium,PreCCF2001/Ornl,m,144,7234,435,,2860,0.00
43501,Chesler3,sodium,PreCCF2020/Ornl,f,145,8780,435,,2861,0.00
43501,Chesler3,sodium,PreCCF2020/Ornl,m,147,8601,435,,2861,0.39
43501,Chesler3,sodium,PreCCF2020/Ornl,m,145,8776,435,,2861,-1.16
43501,Chesler3,sodium,PreCCF2020/Ornl,m,148,8778,435,,2861,1.16
43501,Chesler3,sodium,PreCCF2020/Ornl,m,146,8283,435,,2861,-0.39
43501,Chesler3,sodium,PreCCF2041/Ornl,f,151,8284,435,,2862,0.71
43501,Chesler3,sodium,PreCCF2041/Ornl,f,148,8605,435,,2862,-0.71
43501,Chesler3,sodium,PreCCF2041/Ornl,m,147,8285,435,,2862,0.71
43501,Chesler3,sodium,PreCCF2041/Ornl,m,146,8604,435,,2862,-0.71
43501,Chesler3,sodium,PreCCF2075/Ornl,f,147,8288,435,,2864,0.00
43501,Chesler3,sodium,PreCCF2075/Ornl,m,147,8290,435,,2864,0.00
43501,Chesler3,sodium,PreCCF2080/Ornl,f,149,7242,435,,2865,0.00
43501,Chesler3,sodium,PreCCF2114/Ornl,f,143,7246,435,,2868,0.00
43501,Chesler3,sodium,PreCCF2134/Ornl,m,147,7841,435,,2870,0.00
43501,Chesler3,sodium,PreCCF2168/Ornl,f,144,8298,435,,2871,0.00
43501,Chesler3,sodium,PreCCF2168/Ornl,m,147,8299,435,,2871,0.00
43501,Chesler3,sodium,PreCCF2168/Ornl,m,147,8297,435,,2871,0.00
43501,Chesler3,sodium,PreCCF2227/Ornl,m,147,7845,435,,2872,0.00
43501,Chesler3,sodium,PreCCF2237/Ornl,f,143,7846,435,,2873,0.00
43501,Chesler3,sodium,PreCCF2390/Ornl,m,142,8306,435,,2878,0.00
43501,Chesler3,sodium,PreCCF2417/Ornl,m,147,7269,435,,2880,0.00
43501,Chesler3,sodium,PreCCF2459/Ornl,f,149,8613,435,,2882,0.00
43501,Chesler3,sodium,PreCCF2459/Ornl,m,147,8614,435,,2882,-0.71
43501,Chesler3,sodium,PreCCF2459/Ornl,m,149,8311,435,,2882,0.71
43501,Chesler3,sodium,PreCCF2533/Ornl,f,146,7276,435,,2884,0.00
43501,Chesler3,sodium,PreCCF2558/Ornl,f,148,8313,435,,2885,0.00
43501,Chesler3,sodium,PreCCF2558/Ornl,m,147,8315,435,,2885,0.71
43501,Chesler3,sodium,PreCCF2558/Ornl,m,145,8620,435,,2885,-0.71
43501,Chesler3,sodium,PreCCF2580/Ornl,m,149,8622,435,,2887,0.00
43501,Chesler3,sodium,PreCCF2650/Ornl,m,148,7290,435,,2889,0.00
43501,Chesler3,sodium,PreCCF3007/Ornl,f,148,7292,435,,2891,0.00
43501,Chesler3,sodium,PreCCF3007/Ornl,m,147,7293,435,,2891,-1.15
43501,Chesler3,sodium,PreCCF3007/Ornl,m,148,8319,435,,2891,0.58
43501,Chesler3,sodium,PreCCF3007/Ornl,m,148,8321,435,,2891,0.58
43501,Chesler3,sodium,PreCCF3011/Ornl,m,146,7876,435,,2892,0.00
43501,Chesler3,sodium,PreCCF3018/Ornl,m,148,8324,435,,2893,0.71
43501,Chesler3,sodium,PreCCF3018/Ornl,m,146,7297,435,,2893,-0.71
43501,Chesler3,sodium,PreCCF3019/Ornl,f,146,8325,435,,2894,0.00
43501,Chesler3,sodium,PreCCF3019/Ornl,m,146,8328,435,,2894,0.00
43501,Chesler3,sodium,PreCCF3041/Ornl,m,149,7303,435,,2896,0.00
43501,Chesler3,sodium,PreCCF3046/Ornl,m,144,7880,435,,2897,0.00
43501,Chesler3,sodium,PreCCF3078/Ornl,m,145,7307,435,,2898,0.00
43501,Chesler3,sodium,PreCCF3080/Ornl,m,148,7309,435,,2899,0.00
43501,Chesler3,sodium,PreCCF3087/Ornl,f,145,7314,435,,2900,0.00
43501,Chesler3,sodium,PreCCF3118/Ornl,m,146,7316,435,,2901,0.00
43501,Chesler3,sodium,PreCCF3154/Ornl,f,146,7881,435,,2902,0.00
43501,Chesler3,sodium,PreCCF3156/Ornl,m,149,7883,435,,2903,0.00
43501,Chesler3,sodium,PreCCF3168/Ornl,m,146,7885,435,,2904,0.00
43501,Chesler3,sodium,PreCCF3289/Ornl,m,146,7322,435,,2906,0.00
43501,Chesler3,sodium,PreCCF3327/Ornl,m,145,7323,435,,2907,0.00
43501,Chesler3,sodium,PreCCF3358/Ornl,m,146,8331,435,,2908,0.00
43501,Chesler3,sodium,PreCCF3358/Ornl,m,146,7886,435,,2908,0.00
43501,Chesler3,sodium,PreCCF3370/Ornl,m,148,7325,435,,2909,0.00
43501,Chesler3,sodium,PreCCF3389/Ornl,f,145,7887,435,,2910,0.00
43501,Chesler3,sodium,PreCCF3389/Ornl,m,146,8334,435,,2910,0.00
43501,Chesler3,sodium,PreCCF3410/Ornl,m,149,7328,435,,2911,0.00
43501,Chesler3,sodium,PreCCF3489/Ornl,f,151,7892,435,,2914,0.00
43501,Chesler3,sodium,PreCCF3513/Ornl,m,146,7333,435,,2915,0.00
43501,Chesler3,sodium,PreCCF3515/Ornl,f,148,8339,435,,2916,0.71
43501,Chesler3,sodium,PreCCF3515/Ornl,f,145,7335,435,,2916,-0.71
43501,Chesler3,sodium,PreCCF3515/Ornl,m,145,8340,435,,2916,0.71
43501,Chesler3,sodium,PreCCF3515/Ornl,m,144,7337,435,,2916,-0.71
43501,Chesler3,sodium,PreCCF3548/Ornl,m,148,7896,435,,2917,0.00
43501,Chesler3,sodium,PreCCF3549/Ornl,m,145,7339,435,,2918,0.00
43501,Chesler3,sodium,PreCCF3564/Ornl,m,146,7341,435,,2919,0.00
43501,Chesler3,sodium,PreCCF3571/Ornl,m,148,7898,435,,2920,0.00
43501,Chesler3,sodium,PreCCF3584/Ornl,m,144,7344,435,,2921,0.00
43501,Chesler3,sodium,PreCCF3612/Ornl,m,144,7346,435,,2922,0.00
43501,Chesler3,sodium,PreCCF4001/Ornl,f,147,8341,435,,2923,0.00
43501,Chesler3,sodium,PreCCF4001/Ornl,m,147,8342,435,,2923,0.00
43501,Chesler3,sodium,PreCCF4010/Ornl,f,148,8632,435,,2924,0.00
43501,Chesler3,sodium,PreCCF4010/Ornl,f,148,8787,435,,2924,0.00
43501,Chesler3,sodium,PreCCF4010/Ornl,m,146,8633,435,,2924,-0.71
43501,Chesler3,sodium,PreCCF4010/Ornl,m,152,8788,435,,2924,0.71
43501,Chesler3,sodium,PreCCF4020/Ornl,f,148,8347,435,,2925,0.00
43501,Chesler3,sodium,PreCCF4075/Ornl,f,147,8791,435,,2927,0.00
