measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24333,Peters4,pctNEUT_M06,129S1/SvImJ,f,12.3,00068AF597,234,002448,3,-0.73
24333,Peters4,pctNEUT_M06,129S1/SvImJ,f,10.8,00068B2098,234,002448,3,-1.61
24333,Peters4,pctNEUT_M06,129S1/SvImJ,f,12.3,00068B1871,234,002448,3,-0.73
24333,Peters4,pctNEUT_M06,129S1/SvImJ,f,15.8,00068B176E,234,002448,3,1.30
24333,Peters4,pctNEUT_M06,129S1/SvImJ,f,14.5,00068B105E,234,002448,3,0.55
24333,Peters4,pctNEUT_M06,129S1/SvImJ,f,14.7,00068B035D,234,002448,3,0.66
24333,Peters4,pctNEUT_M06,129S1/SvImJ,f,13,00068AFED4,234,002448,3,-0.33
24333,Peters4,pctNEUT_M06,129S1/SvImJ,f,15.1,00068AFA62,234,002448,3,0.89
24333,Peters4,pctNEUT_M06,129S1/SvImJ,m,13.3,SC-663,234,002448,3,-0.70
24333,Peters4,pctNEUT_M06,129S1/SvImJ,m,17.2,00068B0F14,234,002448,3,1.18
24333,Peters4,pctNEUT_M06,129S1/SvImJ,m,10.8,00068B07D5,234,002448,3,-1.91
24333,Peters4,pctNEUT_M06,129S1/SvImJ,m,12.5,SC-666,234,002448,3,-1.09
24333,Peters4,pctNEUT_M06,129S1/SvImJ,m,15.4,SC-668,234,002448,3,0.31
24333,Peters4,pctNEUT_M06,129S1/SvImJ,m,15,SC-669,234,002448,3,0.12
24333,Peters4,pctNEUT_M06,129S1/SvImJ,m,14.8,SC-670,234,002448,3,0.02
24333,Peters4,pctNEUT_M06,129S1/SvImJ,m,16.6,SC-671,234,002448,3,0.89
24333,Peters4,pctNEUT_M06,129S1/SvImJ,m,18.3,SC-672,234,002448,3,1.72
24333,Peters4,pctNEUT_M06,129S1/SvImJ,m,14.1,SC-665,234,002448,3,-0.31
24333,Peters4,pctNEUT_M06,129S1/SvImJ,m,13.7,SC-664,234,002448,3,-0.51
24333,Peters4,pctNEUT_M06,129S1/SvImJ,m,15.3,SC-667,234,002448,3,0.27
24333,Peters4,pctNEUT_M06,A/J,f,17.7,00068AF64B,234,000646,4,1.00
24333,Peters4,pctNEUT_M06,A/J,f,16.1,00068B0AD0,234,000646,4,0.70
24333,Peters4,pctNEUT_M06,A/J,f,5.40,00068B10B5,234,000646,4,-1.33
24333,Peters4,pctNEUT_M06,A/J,f,14.5,00068B2279,234,000646,4,0.39
24333,Peters4,pctNEUT_M06,A/J,f,8.40,00068B25B2,234,000646,4,-0.76
24333,Peters4,pctNEUT_M06,A/J,m,15.7,00068af758,234,000646,4,0.20
24333,Peters4,pctNEUT_M06,A/J,m,16.4,00068af9d0,234,000646,4,0.55
24333,Peters4,pctNEUT_M06,A/J,m,16.1,00068b015a,234,000646,4,0.40
24333,Peters4,pctNEUT_M06,A/J,m,18.5,00068b0258,234,000646,4,1.59
24333,Peters4,pctNEUT_M06,A/J,m,16.2,00068b0381,234,000646,4,0.45
24333,Peters4,pctNEUT_M06,A/J,m,13.7,00068b116a,234,000646,4,-0.79
24333,Peters4,pctNEUT_M06,A/J,m,13.5,00068b1514,234,000646,4,-0.89
24333,Peters4,pctNEUT_M06,A/J,m,12.2,00068b1e9c,234,000646,4,-1.53
24333,Peters4,pctNEUT_M06,BALB/cByJ,f,15.9,00068B1C1A,234,001026,50,0.34
24333,Peters4,pctNEUT_M06,BALB/cByJ,f,16.9,00068B18A2,234,001026,50,1.32
24333,Peters4,pctNEUT_M06,BALB/cByJ,f,14.9,00068B10FD,234,001026,50,-0.64
24333,Peters4,pctNEUT_M06,BALB/cByJ,f,14.2,00068AFD78,234,001026,50,-1.32
24333,Peters4,pctNEUT_M06,BALB/cByJ,f,15,00068AFC56,234,001026,50,-0.54
24333,Peters4,pctNEUT_M06,BALB/cByJ,f,16.4,00068AF96D,234,001026,50,0.83
24333,Peters4,pctNEUT_M06,BALB/cByJ,m,12.6,SC-1062,234,001026,50,-0.98
24333,Peters4,pctNEUT_M06,BALB/cByJ,m,38.3,00069a0910,234,001026,50,1.22
24333,Peters4,pctNEUT_M06,BALB/cByJ,m,34.9,00069a25ac,234,001026,50,0.93
24333,Peters4,pctNEUT_M06,BALB/cByJ,m,32.7,00069a2eb3,234,001026,50,0.74
24333,Peters4,pctNEUT_M06,BALB/cByJ,m,33.2,00069a2f65,234,001026,50,0.78
24333,Peters4,pctNEUT_M06,BALB/cByJ,m,12.5,SC-1059,234,001026,50,-0.98
24333,Peters4,pctNEUT_M06,BALB/cByJ,m,11.5,SC-1060,234,001026,50,-1.07
24333,Peters4,pctNEUT_M06,BALB/cByJ,m,16.5,SC-1061,234,001026,50,-0.64
24333,Peters4,pctNEUT_M06,BTBR T<+> Itpr3<tf>/J,f,11.3,00068B2314,234,002282,1,0.81
24333,Peters4,pctNEUT_M06,BTBR T<+> Itpr3<tf>/J,f,12.7,00068B1A93,234,002282,1,1.31
24333,Peters4,pctNEUT_M06,BTBR T<+> Itpr3<tf>/J,f,5.20,00068B1205,234,002282,1,-1.36
24333,Peters4,pctNEUT_M06,BTBR T<+> Itpr3<tf>/J,f,10.6,00068B11D0,234,002282,1,0.56
24333,Peters4,pctNEUT_M06,BTBR T<+> Itpr3<tf>/J,f,7,00068B0026,234,002282,1,-0.72
24333,Peters4,pctNEUT_M06,BTBR T<+> Itpr3<tf>/J,f,8.10,00068AFF44,234,002282,1,-0.33
24333,Peters4,pctNEUT_M06,BTBR T<+> Itpr3<tf>/J,f,6,00068AF768,234,002282,1,-1.08
24333,Peters4,pctNEUT_M06,BTBR T<+> Itpr3<tf>/J,f,11.3,00068B1DFD,234,002282,1,0.81
24333,Peters4,pctNEUT_M06,BTBR T<+> Itpr3<tf>/J,m,10,00068B0DF5,234,002282,1,-1.00
24333,Peters4,pctNEUT_M06,BTBR T<+> Itpr3<tf>/J,m,12.6,00068B1E2C,234,002282,1,-0.38
24333,Peters4,pctNEUT_M06,BTBR T<+> Itpr3<tf>/J,m,11.7,00068B1B18,234,002282,1,-0.59
24333,Peters4,pctNEUT_M06,BTBR T<+> Itpr3<tf>/J,m,14.5,00068B1986,234,002282,1,0.07
24333,Peters4,pctNEUT_M06,BTBR T<+> Itpr3<tf>/J,m,18.1,00068B118F,234,002282,1,0.93
24333,Peters4,pctNEUT_M06,BTBR T<+> Itpr3<tf>/J,m,14,00068AF68E,234,002282,1,-0.05
24333,Peters4,pctNEUT_M06,BTBR T<+> Itpr3<tf>/J,m,10.3,00068AFA3B,234,002282,1,-0.93
24333,Peters4,pctNEUT_M06,BTBR T<+> Itpr3<tf>/J,m,22.4,00068AF643,234,002282,1,1.95
24333,Peters4,pctNEUT_M06,BUB/BnJ,f,11.6,00068B1350,234,000653,24,0.93
24333,Peters4,pctNEUT_M06,BUB/BnJ,f,7.80,00068CF827,234,000653,24,-1.05
24333,Peters4,pctNEUT_M06,BUB/BnJ,f,12.1,000666D252,234,000653,24,1.19
24333,Peters4,pctNEUT_M06,BUB/BnJ,f,7.30,00068AFC65,234,000653,24,-1.31
24333,Peters4,pctNEUT_M06,BUB/BnJ,f,11.9,00068B08B0,234,000653,24,1.09
24333,Peters4,pctNEUT_M06,BUB/BnJ,f,9.60,SC-53,234,000653,24,-0.11
24333,Peters4,pctNEUT_M06,BUB/BnJ,f,10,00068CD85C,234,000653,24,0.10
24333,Peters4,pctNEUT_M06,BUB/BnJ,f,8.20,00068CE425,234,000653,24,-0.84
24333,Peters4,pctNEUT_M06,BUB/BnJ,m,12.9,00068B0187,234,000653,24,-0.06
24333,Peters4,pctNEUT_M06,BUB/BnJ,m,12.2,SC-1399,234,000653,24,-0.27
24333,Peters4,pctNEUT_M06,BUB/BnJ,m,11.6,SC-1397,234,000653,24,-0.45
24333,Peters4,pctNEUT_M06,BUB/BnJ,m,19,SC-1396,234,000653,24,1.78
24333,Peters4,pctNEUT_M06,BUB/BnJ,m,13.3,SC-1395,234,000653,24,0.06
24333,Peters4,pctNEUT_M06,BUB/BnJ,m,14.6,00068B106A,234,000653,24,0.46
24333,Peters4,pctNEUT_M06,BUB/BnJ,m,8,00068B0D9B,234,000653,24,-1.53
24333,Peters4,pctNEUT_M06,C3H/HeJ,f,24.1,00068B14B1,234,000659,6,0.46
24333,Peters4,pctNEUT_M06,C3H/HeJ,f,20.9,00068B1EED,234,000659,6,-0.07
24333,Peters4,pctNEUT_M06,C3H/HeJ,f,20.4,00068B225D,234,000659,6,-0.15
24333,Peters4,pctNEUT_M06,C3H/HeJ,f,15.9,00068B2917,234,000659,6,-0.89
24333,Peters4,pctNEUT_M06,C3H/HeJ,f,23.1,00068AF477,234,000659,6,0.29
24333,Peters4,pctNEUT_M06,C3H/HeJ,f,31.9,00068B0417,234,000659,6,1.73
24333,Peters4,pctNEUT_M06,C3H/HeJ,f,12.9,00068B0843,234,000659,6,-1.38
24333,Peters4,pctNEUT_M06,C3H/HeJ,m,20.2,00068AFAEB,234,000659,6,-1.76
24333,Peters4,pctNEUT_M06,C3H/HeJ,m,25.7,00068AFC84,234,000659,6,0.12
24333,Peters4,pctNEUT_M06,C3H/HeJ,m,25.6,00068B04AC,234,000659,6,0.09
24333,Peters4,pctNEUT_M06,C3H/HeJ,m,25,00068B0593,234,000659,6,-0.12
24333,Peters4,pctNEUT_M06,C3H/HeJ,m,23.1,00068B076E,234,000659,6,-0.77
24333,Peters4,pctNEUT_M06,C3H/HeJ,m,25.7,00068B0CB9,234,000659,6,0.12
24333,Peters4,pctNEUT_M06,C3H/HeJ,m,30.3,00068B1B79,234,000659,6,1.70
24333,Peters4,pctNEUT_M06,C3H/HeJ,m,27.1,00068AFA5C,234,000659,6,0.60
24333,Peters4,pctNEUT_M06,C57BL/10J,f,7.30,00068B0F47,234,000665,38,0.14
24333,Peters4,pctNEUT_M06,C57BL/10J,f,6.70,00068B1698,234,000665,38,-0.25
24333,Peters4,pctNEUT_M06,C57BL/10J,f,5.50,00068B19F5,234,000665,38,-1.01
24333,Peters4,pctNEUT_M06,C57BL/10J,f,5.50,00068B1F04,234,000665,38,-1.01
24333,Peters4,pctNEUT_M06,C57BL/10J,f,7.20,68AF9A3,234,000665,38,0.07
24333,Peters4,pctNEUT_M06,C57BL/10J,f,5.80,00068AF8D1,234,000665,38,-0.82
24333,Peters4,pctNEUT_M06,C57BL/10J,f,9.50,00068AFEB2,234,000665,38,1.54
24333,Peters4,pctNEUT_M06,C57BL/10J,f,9.20,00068B0E8F,234,000665,38,1.35
24333,Peters4,pctNEUT_M06,C57BL/10J,m,5.50,00068B0360,234,000665,38,-0.67
24333,Peters4,pctNEUT_M06,C57BL/10J,m,10.6,SC-209,234,000665,38,1.77
24333,Peters4,pctNEUT_M06,C57BL/10J,m,5.20,00068B2120,234,000665,38,-0.81
24333,Peters4,pctNEUT_M06,C57BL/10J,m,6.40,00068B2027,234,000665,38,-0.24
24333,Peters4,pctNEUT_M06,C57BL/10J,m,8.10,00068B1583,234,000665,38,0.57
24333,Peters4,pctNEUT_M06,C57BL/10J,m,5.60,00068B0F3B,234,000665,38,-0.62
24333,Peters4,pctNEUT_M06,C57BL/6J,f,6.10,00068CF229,234,000664,7,-0.72
24333,Peters4,pctNEUT_M06,C57BL/6J,f,9.80,00069A2FA4,234,000664,7,0.59
24333,Peters4,pctNEUT_M06,C57BL/6J,f,4.40,00069A2E69,234,000664,7,-1.32
24333,Peters4,pctNEUT_M06,C57BL/6J,f,11.1,00069A04B8,234,000664,7,1.04
24333,Peters4,pctNEUT_M06,C57BL/6J,f,12.4,00069A0212,234,000664,7,1.50
24333,Peters4,pctNEUT_M06,C57BL/6J,f,7.90,000699F950,234,000664,7,-0.08
24333,Peters4,pctNEUT_M06,C57BL/6J,f,5.20,00068D0674,234,000664,7,-1.03
24333,Peters4,pctNEUT_M06,C57BL/6J,f,8.20,00068CFF3A,234,000664,7,0.02
24333,Peters4,pctNEUT_M06,C57BL/6J,m,10.4,00068B08C8,234,000664,7,-0.63
24333,Peters4,pctNEUT_M06,C57BL/6J,m,10.3,00068B108C,234,000664,7,-0.67
24333,Peters4,pctNEUT_M06,C57BL/6J,m,16.1,00068B11BF,234,000664,7,1.78
24333,Peters4,pctNEUT_M06,C57BL/6J,m,11,00068AFFBC,234,000664,7,-0.37
24333,Peters4,pctNEUT_M06,C57BL/6J,m,13.3,00068B14B2,234,000664,7,0.60
24333,Peters4,pctNEUT_M06,C57BL/6J,m,10.2,00068B0729,234,000664,7,-0.71
24333,Peters4,pctNEUT_M06,C57BLKS/J,f,8.80,00069A04E3,234,000662,35,-0.78
24333,Peters4,pctNEUT_M06,C57BLKS/J,f,14.3,00068CFDAB,234,000662,35,1.19
24333,Peters4,pctNEUT_M06,C57BLKS/J,f,9.30,00068D3AAD,234,000662,35,-0.60
24333,Peters4,pctNEUT_M06,C57BLKS/J,f,12.6,00068CF88A,234,000662,35,0.58
24333,Peters4,pctNEUT_M06,C57BLKS/J,f,15.6,00068CF421,234,000662,35,1.66
24333,Peters4,pctNEUT_M06,C57BLKS/J,f,8.70,00069A29B1,234,000662,35,-0.81
24333,Peters4,pctNEUT_M06,C57BLKS/J,f,9.90,00069A2809,234,000662,35,-0.38
24333,Peters4,pctNEUT_M06,C57BLKS/J,f,8.60,00069A23E6,234,000662,35,-0.85
24333,Peters4,pctNEUT_M06,C57BLKS/J,m,7.80,00068B2580,234,000662,35,-0.23
24333,Peters4,pctNEUT_M06,C57BLKS/J,m,7.80,00068B21FA,234,000662,35,-0.23
24333,Peters4,pctNEUT_M06,C57BLKS/J,m,7.10,00068B1CE0,234,000662,35,-0.44
24333,Peters4,pctNEUT_M06,C57BLKS/J,m,15.6,00068B1839,234,000662,35,2.10
24333,Peters4,pctNEUT_M06,C57BLKS/J,m,6.70,00068B155D,234,000662,35,-0.56
24333,Peters4,pctNEUT_M06,C57BLKS/J,m,9.60,00068B148A,234,000662,35,0.31
24333,Peters4,pctNEUT_M06,C57BLKS/J,m,5.40,00068B08F2,234,000662,35,-0.95
24333,Peters4,pctNEUT_M06,C57BR/cdJ,f,3.30,00069a24c7,234,000667,32,-1.91
24333,Peters4,pctNEUT_M06,C57BR/cdJ,f,7.50,000699fef3,234,000667,32,0.30
24333,Peters4,pctNEUT_M06,C57BR/cdJ,f,6.30,00069a0316,234,000667,32,-0.33
24333,Peters4,pctNEUT_M06,C57BR/cdJ,f,7,00069a04ac,234,000667,32,0.04
24333,Peters4,pctNEUT_M06,C57BR/cdJ,f,9.30,00069a07dc,234,000667,32,1.25
24333,Peters4,pctNEUT_M06,C57BR/cdJ,f,8.40,00069a10fd,234,000667,32,0.77
24333,Peters4,pctNEUT_M06,C57BR/cdJ,f,6.70,00069a1779,234,000667,32,-0.12
24333,Peters4,pctNEUT_M06,C57BR/cdJ,m,6.20,00069a2d1a,234,000667,32,-1.16
24333,Peters4,pctNEUT_M06,C57BR/cdJ,m,7.90,00069a21ba,234,000667,32,-0.03
24333,Peters4,pctNEUT_M06,C57BR/cdJ,m,7.70,00069a1a5a,234,000667,32,-0.16
24333,Peters4,pctNEUT_M06,C57BR/cdJ,m,10.9,00069a19d7,234,000667,32,1.98
24333,Peters4,pctNEUT_M06,C57BR/cdJ,m,8.20,00069a1307,234,000667,32,0.18
24333,Peters4,pctNEUT_M06,C57BR/cdJ,m,8.50,00069a0990,234,000667,32,0.38
24333,Peters4,pctNEUT_M06,C57BR/cdJ,m,6.10,00069a25b3,234,000667,32,-1.23
24333,Peters4,pctNEUT_M06,C57BR/cdJ,m,8,00069a2ff0,234,000667,32,0.04
24333,Peters4,pctNEUT_M06,C57L/J,f,7.60,00068CEADC,234,000668,37,-0.07
24333,Peters4,pctNEUT_M06,C57L/J,f,5.10,00068CFA29,234,000668,37,-0.58
24333,Peters4,pctNEUT_M06,C57L/J,f,5.70,00068CFCA9,234,000668,37,-0.46
24333,Peters4,pctNEUT_M06,C57L/J,f,6.60,00068D27B5,234,000668,37,-0.27
24333,Peters4,pctNEUT_M06,C57L/J,f,5.30,00068E41FC,234,000668,37,-0.54
24333,Peters4,pctNEUT_M06,C57L/J,f,7.90,00068CD5E6,234,000668,37,-0.01
24333,Peters4,pctNEUT_M06,C57L/J,f,5.60,00068CDF11,234,000668,37,-0.48
24333,Peters4,pctNEUT_M06,C57L/J,f,19.6,00068CE3AC,234,000668,37,2.42
24333,Peters4,pctNEUT_M06,C57L/J,m,5.20,00068CE506,234,000668,37,1.40
24333,Peters4,pctNEUT_M06,C57L/J,m,3.80,00068D3EF0,234,000668,37,-0.66
24333,Peters4,pctNEUT_M06,C57L/J,m,4.50,00068D07EF,234,000668,37,0.37
24333,Peters4,pctNEUT_M06,C57L/J,m,3.40,00068CF9F3,234,000668,37,-1.25
24333,Peters4,pctNEUT_M06,C57L/J,m,3.70,00068CE64F,234,000668,37,-0.81
24333,Peters4,pctNEUT_M06,C57L/J,m,3.70,00068CD81A,234,000668,37,-0.81
24333,Peters4,pctNEUT_M06,C57L/J,m,4.80,00068CD8D0,234,000668,37,0.81
24333,Peters4,pctNEUT_M06,C57L/J,m,4.90,00068CE08C,234,000668,37,0.96
24333,Peters4,pctNEUT_M06,CAST/EiJ,f,5.80,00069a2bfb,234,000928,2,-1.14
24333,Peters4,pctNEUT_M06,CAST/EiJ,f,8.10,00069a22ff,234,000928,2,-0.72
24333,Peters4,pctNEUT_M06,CAST/EiJ,f,23,00069a2389,234,000928,2,2.00
24333,Peters4,pctNEUT_M06,CAST/EiJ,f,15.6,00069a072e,234,000928,2,0.65
24333,Peters4,pctNEUT_M06,CAST/EiJ,f,8.90,00069a0297,234,000928,2,-0.57
24333,Peters4,pctNEUT_M06,CAST/EiJ,f,10.6,00069a026d,234,000928,2,-0.26
24333,Peters4,pctNEUT_M06,CAST/EiJ,f,7.40,000699f644,234,000928,2,-0.85
24333,Peters4,pctNEUT_M06,CAST/EiJ,f,15.7,00069a17a3,234,000928,2,0.67
24333,Peters4,pctNEUT_M06,CAST/EiJ,f,16.9,00069a1b86,234,000928,2,0.89
24333,Peters4,pctNEUT_M06,CAST/EiJ,f,8.40,00069a1ebe,234,000928,2,-0.66
24333,Peters4,pctNEUT_M06,CAST/EiJ,m,15.2,00069a19b6,234,000928,2,0.71
24333,Peters4,pctNEUT_M06,CAST/EiJ,m,11.9,00069a0ab6,234,000928,2,-0.71
24333,Peters4,pctNEUT_M06,CBA/J,f,12.8,00068B293E,234,000656,16,-0.89
24333,Peters4,pctNEUT_M06,CBA/J,f,16,00068AF6A5,234,000656,16,0.51
24333,Peters4,pctNEUT_M06,CBA/J,f,13.3,00068B04F6,234,000656,16,-0.67
24333,Peters4,pctNEUT_M06,CBA/J,f,17.9,00068B142C,234,000656,16,1.34
24333,Peters4,pctNEUT_M06,CBA/J,f,16.6,00068B1746,234,000656,16,0.77
24333,Peters4,pctNEUT_M06,CBA/J,f,12.4,00068B22E4,234,000656,16,-1.06
24333,Peters4,pctNEUT_M06,CBA/J,m,9,00068B004D,234,000656,16,-0.80
24333,Peters4,pctNEUT_M06,CBA/J,m,11.8,00068B06A5,234,000656,16,-0.55
24333,Peters4,pctNEUT_M06,CBA/J,m,11.4,00068B101F,234,000656,16,-0.58
24333,Peters4,pctNEUT_M06,CBA/J,m,43.1,00068B11A6,234,000656,16,2.26
24333,Peters4,pctNEUT_M06,CBA/J,m,11.3,00068B1623,234,000656,16,-0.59
24333,Peters4,pctNEUT_M06,CBA/J,m,14.5,00068B28DB,234,000656,16,-0.31
24333,Peters4,pctNEUT_M06,CBA/J,m,22.1,00068AF618,234,000656,16,0.37
24333,Peters4,pctNEUT_M06,CBA/J,m,20.2,00068AF621,234,000656,16,0.20
24333,Peters4,pctNEUT_M06,DBA/2J,f,14.7,00068B0E90,234,000671,8,0.87
24333,Peters4,pctNEUT_M06,DBA/2J,f,10.2,00068B1862,234,000671,8,-1.13
24333,Peters4,pctNEUT_M06,DBA/2J,f,9.90,00068B1E95,234,000671,8,-1.26
24333,Peters4,pctNEUT_M06,DBA/2J,f,15,00068B2303,234,000671,8,1.00
24333,Peters4,pctNEUT_M06,DBA/2J,f,12.7,00068B2778,234,000671,8,-0.02
24333,Peters4,pctNEUT_M06,DBA/2J,f,11.6,00068AF1C8,234,000671,8,-0.51
24333,Peters4,pctNEUT_M06,DBA/2J,f,15.1,00068AF7E5,234,000671,8,1.05
24333,Peters4,pctNEUT_M06,DBA/2J,m,31.9,SC-2613,234,000671,8,0.21
24333,Peters4,pctNEUT_M06,DBA/2J,m,16.5,00068AFBC0,234,000671,8,-0.84
24333,Peters4,pctNEUT_M06,DBA/2J,m,15,00068B0BE3,234,000671,8,-0.95
24333,Peters4,pctNEUT_M06,DBA/2J,m,21.1,SC-2610,234,000671,8,-0.53
24333,Peters4,pctNEUT_M06,DBA/2J,m,56.8,SC-2611,234,000671,8,1.90
24333,Peters4,pctNEUT_M06,DBA/2J,m,37.2,SC-2612,234,000671,8,0.57
24333,Peters4,pctNEUT_M06,DBA/2J,m,23.7,SC-2614,234,000671,8,-0.35
24333,Peters4,pctNEUT_M06,FVB/NJ,f,7.20,00068B0C77,234,001800,9,-0.99
24333,Peters4,pctNEUT_M06,FVB/NJ,f,7.30,00068AFB74,234,001800,9,-0.94
24333,Peters4,pctNEUT_M06,FVB/NJ,f,10,00068AFAE6,234,001800,9,0.51
24333,Peters4,pctNEUT_M06,FVB/NJ,f,10.1,00068B1253,234,001800,9,0.56
24333,Peters4,pctNEUT_M06,FVB/NJ,f,6.20,00068B1396,234,001800,9,-1.53
24333,Peters4,pctNEUT_M06,FVB/NJ,f,9.70,00068B1A8C,234,001800,9,0.35
24333,Peters4,pctNEUT_M06,FVB/NJ,f,11.1,00068B299D,234,001800,9,1.10
24333,Peters4,pctNEUT_M06,FVB/NJ,f,10.8,00068B0C1B,234,001800,9,0.94
24333,Peters4,pctNEUT_M06,FVB/NJ,m,32.1,00069A04CB,234,001800,9,1.04
24333,Peters4,pctNEUT_M06,FVB/NJ,m,17.6,00069A1458,234,001800,9,-1.23
24333,Peters4,pctNEUT_M06,FVB/NJ,m,28.1,00069A050D,234,001800,9,0.41
24333,Peters4,pctNEUT_M06,FVB/NJ,m,34.1,00069A17BC,234,001800,9,1.35
24333,Peters4,pctNEUT_M06,FVB/NJ,m,23.7,00069A1EA7,234,001800,9,-0.28
24333,Peters4,pctNEUT_M06,FVB/NJ,m,18.1,SC-273,234,001800,9,-1.15
24333,Peters4,pctNEUT_M06,FVB/NJ,m,24.6,00068CE052,234,001800,9,-0.14
24333,Peters4,pctNEUT_M06,KK/HlJ,f,26.5,00069a1911,234,002106,18,1.73
24333,Peters4,pctNEUT_M06,KK/HlJ,f,19.6,00069a26cd,234,002106,18,-0.03
24333,Peters4,pctNEUT_M06,KK/HlJ,f,18.8,00069a1dfb,234,002106,18,-0.23
24333,Peters4,pctNEUT_M06,KK/HlJ,f,19.4,00069a180d,234,002106,18,-0.08
24333,Peters4,pctNEUT_M06,KK/HlJ,f,19.7,00069a1086,234,002106,18,0.00
24333,Peters4,pctNEUT_M06,KK/HlJ,f,14.2,00069a0d99,234,002106,18,-1.40
24333,Peters4,pctNEUT_M06,KK/HlJ,m,73.3,SC-2944,234,002106,18,1.91
24333,Peters4,pctNEUT_M06,KK/HlJ,m,26.2,SC-2909,234,002106,18,-0.40
24333,Peters4,pctNEUT_M06,KK/HlJ,m,27.9,SC-2908,234,002106,18,-0.31
24333,Peters4,pctNEUT_M06,KK/HlJ,m,25.1,SC-2941,234,002106,18,-0.45
24333,Peters4,pctNEUT_M06,KK/HlJ,m,18.7,SC-2907,234,002106,18,-0.77
24333,Peters4,pctNEUT_M06,KK/HlJ,m,26.3,SC-2942,234,002106,18,-0.39
24333,Peters4,pctNEUT_M06,KK/HlJ,m,59.2,SC-2943,234,002106,18,1.22
24333,Peters4,pctNEUT_M06,KK/HlJ,m,17.8,SC-2940,234,002106,18,-0.81
24333,Peters4,pctNEUT_M06,LP/J,f,7.60,SC-3048,234,000676,10,-0.59
24333,Peters4,pctNEUT_M06,LP/J,f,7.90,00069a0411,234,000676,10,-0.55
24333,Peters4,pctNEUT_M06,LP/J,f,12.6,000699f86f,234,000676,10,0.05
24333,Peters4,pctNEUT_M06,LP/J,f,6.70,00069a0d06,234,000676,10,-0.71
24333,Peters4,pctNEUT_M06,LP/J,f,11.1,000699fbf6,234,000676,10,-0.15
24333,Peters4,pctNEUT_M06,LP/J,f,27.5,00069a01c6,234,000676,10,1.95
24333,Peters4,pctNEUT_M06,LP/J,m,19.7,00068B148B,234,000676,10,-0.09
24333,Peters4,pctNEUT_M06,LP/J,m,51.6,00068B1B1E,234,000676,10,2.33
24333,Peters4,pctNEUT_M06,LP/J,m,16.1,00068B2ADF,234,000676,10,-0.36
24333,Peters4,pctNEUT_M06,LP/J,m,12.2,00068AFAE1,234,000676,10,-0.66
24333,Peters4,pctNEUT_M06,LP/J,m,16.5,00068B06BD,234,000676,10,-0.33
24333,Peters4,pctNEUT_M06,LP/J,m,15.2,00068B0B4D,234,000676,10,-0.43
24333,Peters4,pctNEUT_M06,LP/J,m,10.8,00068B0E5B,234,000676,10,-0.77
24333,Peters4,pctNEUT_M06,LP/J,m,25,00068B18F7,234,000676,10,0.31
24333,Peters4,pctNEUT_M06,MRL/MpJ,f,49.2,00068CDBE2,234,000486,58,0.53
24333,Peters4,pctNEUT_M06,MRL/MpJ,f,29.2,00068CD5C0,234,000486,58,-0.32
24333,Peters4,pctNEUT_M06,MRL/MpJ,f,21.5,00068D0794,234,000486,58,-0.65
24333,Peters4,pctNEUT_M06,MRL/MpJ,f,24.9,00068D19DA,234,000486,58,-0.50
24333,Peters4,pctNEUT_M06,MRL/MpJ,f,18.8,00068CF9B0,234,000486,58,-0.76
24333,Peters4,pctNEUT_M06,MRL/MpJ,f,24.2,00068CE907,234,000486,58,-0.53
24333,Peters4,pctNEUT_M06,MRL/MpJ,f,36,00068CE2DC,234,000486,58,-0.03
24333,Peters4,pctNEUT_M06,MRL/MpJ,f,89.6,00068CD7FF,234,000486,58,2.25
24333,Peters4,pctNEUT_M06,MRL/MpJ,m,17,00068B123A,234,000486,58,-0.98
24333,Peters4,pctNEUT_M06,MRL/MpJ,m,20.8,00068AF174,234,000486,58,0.77
24333,Peters4,pctNEUT_M06,MRL/MpJ,m,19.2,00068AFB99,234,000486,58,0.04
24333,Peters4,pctNEUT_M06,MRL/MpJ,m,21.7,00068B17FC,234,000486,58,1.19
24333,Peters4,pctNEUT_M06,MRL/MpJ,m,16.9,00068B262C,234,000486,58,-1.02
24333,Peters4,pctNEUT_M06,NOD.B10Sn-H2<b>/J,f,24.3,00069a24fc,234,002591,92,-0.15
24333,Peters4,pctNEUT_M06,NOD.B10Sn-H2<b>/J,f,28.8,00069a22a0,234,002591,92,0.75
24333,Peters4,pctNEUT_M06,NOD.B10Sn-H2<b>/J,f,18,00069a04dc,234,002591,92,-1.42
24333,Peters4,pctNEUT_M06,NOD.B10Sn-H2<b>/J,f,29.1,00069a30ef,234,002591,92,0.81
24333,Peters4,pctNEUT_M06,NOD.B10Sn-H2<b>/J,f,30.8,00069a1441,234,002591,92,1.16
24333,Peters4,pctNEUT_M06,NOD.B10Sn-H2<b>/J,f,17.6,00069a1dac,234,002591,92,-1.50
24333,Peters4,pctNEUT_M06,NOD.B10Sn-H2<b>/J,f,27,00069a2145,234,002591,92,0.39
24333,Peters4,pctNEUT_M06,NOD.B10Sn-H2<b>/J,f,24.8,000699ff36,234,002591,92,-0.05
24333,Peters4,pctNEUT_M06,NOD.B10Sn-H2<b>/J,m,29.2,SC-3362,234,002591,92,0.71
24333,Peters4,pctNEUT_M06,NOD.B10Sn-H2<b>/J,m,27.9,SC-3365,234,002591,92,0.30
