measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62083,Crusio1,lacun_pct_R,BXD1,f,6.588901702,138,620,,1101,0.0
62083,Crusio1,lacun_pct_R,BXD1,m,8.675824597,242,620,,1101,0.0
62083,Crusio1,lacun_pct_R,BXD100,f,5.773899278,4294,620,,1100,-0.27
62083,Crusio1,lacun_pct_R,BXD100,f,4.981148593,2116,620,,1100,-0.91
62083,Crusio1,lacun_pct_R,BXD100,f,6.243485272,1603,620,,1100,0.11
62083,Crusio1,lacun_pct_R,BXD100,f,5.370157198,4083,620,,1100,-0.59
62083,Crusio1,lacun_pct_R,BXD100,f,8.148546868,3506,620,,1100,1.65
62083,Crusio1,lacun_pct_R,BXD100,m,5.867621866,3509,620,,1100,-0.85
62083,Crusio1,lacun_pct_R,BXD100,m,6.943040841,3889,620,,1100,1.5
62083,Crusio1,lacun_pct_R,BXD100,m,6.333735235,4507,620,,1100,0.17
62083,Crusio1,lacun_pct_R,BXD100,m,6.34003152,1605,620,,1100,0.18
62083,Crusio1,lacun_pct_R,BXD100,m,5.805189027,2119,620,,1100,-0.99
62083,Crusio1,lacun_pct_R,BXD101,f,5.753304608,2872,620,,1091,-0.89
62083,Crusio1,lacun_pct_R,BXD101,f,6.480668826,1517,620,,1091,-0.19
62083,Crusio1,lacun_pct_R,BXD101,f,7.809330234,1836,620,,1091,1.08
62083,Crusio1,lacun_pct_R,BXD101,m,6.647286601,2873,620,,1091,0.8
62083,Crusio1,lacun_pct_R,BXD101,m,4.991160231,3647,620,,1091,-1.11
62083,Crusio1,lacun_pct_R,BXD101,m,6.722204244,1521,620,,1091,0.89
62083,Crusio1,lacun_pct_R,BXD101,m,5.45873791,1840,620,,1091,-0.57
62083,Crusio1,lacun_pct_R,BXD102,f,5.529306499,5471,620,,1092,-1.73
62083,Crusio1,lacun_pct_R,BXD102,f,7.053282021,5474,620,,1092,0.56
62083,Crusio1,lacun_pct_R,BXD102,f,6.863573467,5940,620,,1092,0.28
62083,Crusio1,lacun_pct_R,BXD102,f,7.20415874,5392,620,,1092,0.79
62083,Crusio1,lacun_pct_R,BXD102,f,6.744418459,5394,620,,1092,0.1
62083,Crusio1,lacun_pct_R,BXD102,m,5.325409459,5006,620,,1092,-1.01
62083,Crusio1,lacun_pct_R,BXD102,m,6.250380224,5186,620,,1092,0.14
62083,Crusio1,lacun_pct_R,BXD102,m,5.701777485,5258,620,,1092,-0.55
62083,Crusio1,lacun_pct_R,BXD102,m,5.984635942,3672,620,,1092,-0.19
62083,Crusio1,lacun_pct_R,BXD102,m,7.440598501,4135,620,,1092,1.62
62083,Crusio1,lacun_pct_R,BXD11,f,4.483145418,2933,620,,1111,0.08
62083,Crusio1,lacun_pct_R,BXD11,f,3.251063437,114,620,,1111,-1.3
62083,Crusio1,lacun_pct_R,BXD11,f,5.199432659,1616,620,,1111,0.89
62083,Crusio1,lacun_pct_R,BXD11,f,5.318771416,4194,620,,1111,1.02
62083,Crusio1,lacun_pct_R,BXD11,f,3.80162808,4408,620,,1111,-0.68
62083,Crusio1,lacun_pct_R,BXD11,m,3.278140585,2936,620,,1111,-1.3
62083,Crusio1,lacun_pct_R,BXD11,m,4.629632803,4198,620,,1111,-0.2
62083,Crusio1,lacun_pct_R,BXD11,m,4.915218432,4546,620,,1111,0.03
62083,Crusio1,lacun_pct_R,BXD11,m,4.822670824,2843,620,,1111,-0.04
62083,Crusio1,lacun_pct_R,BXD11,m,6.724066647,153,620,,1111,1.51
62083,Crusio1,lacun_pct_R,BXD13,f,5.843216169,4030,620,,1113,-0.19
62083,Crusio1,lacun_pct_R,BXD13,f,5.36609935,4032,620,,1113,-0.69
62083,Crusio1,lacun_pct_R,BXD13,f,6.393223212,595,620,,1113,0.38
62083,Crusio1,lacun_pct_R,BXD13,f,7.490774183,1791,620,,1113,1.52
62083,Crusio1,lacun_pct_R,BXD13,f,5.049457088,3350,620,,1113,-1.02
62083,Crusio1,lacun_pct_R,BXD13,m,7.036202393,4351,620,,1113,0.95
62083,Crusio1,lacun_pct_R,BXD13,m,6.798966917,4356,620,,1113,0.53
62083,Crusio1,lacun_pct_R,BXD13,m,6.520719211,598,620,,1113,0.03
62083,Crusio1,lacun_pct_R,BXD13,m,5.569075783,1793,620,,1113,-1.67
62083,Crusio1,lacun_pct_R,BXD13,m,6.586983923,3705,620,,1113,0.15
62083,Crusio1,lacun_pct_R,BXD14,f,5.904090276,4456,620,,1114,0.14
62083,Crusio1,lacun_pct_R,BXD14,f,5.075480089,4956,620,,1114,-1.2
62083,Crusio1,lacun_pct_R,BXD14,f,5.659243468,561,620,,1114,-0.25
62083,Crusio1,lacun_pct_R,BXD14,f,5.665026846,2475,620,,1114,-0.24
62083,Crusio1,lacun_pct_R,BXD14,f,6.775183054,3191,620,,1114,1.55
62083,Crusio1,lacun_pct_R,BXD14,m,5.431058491,4462,620,,1114,-0.52
62083,Crusio1,lacun_pct_R,BXD14,m,4.932702126,4610,620,,1114,-1.28
62083,Crusio1,lacun_pct_R,BXD14,m,5.63082679,563,620,,1114,-0.21
62083,Crusio1,lacun_pct_R,BXD14,m,6.512948543,2479,620,,1114,1.14
62083,Crusio1,lacun_pct_R,BXD14,m,6.34141233,3192,620,,1114,0.87
62083,Crusio1,lacun_pct_R,BXD15,f,5.171534978,6325,620,,1115,-1.36
62083,Crusio1,lacun_pct_R,BXD15,f,5.840504747,6290,620,,1115,0.44
62083,Crusio1,lacun_pct_R,BXD15,f,6.016981497,6293,620,,1115,0.92
62083,Crusio1,lacun_pct_R,BXD15,f,5.400513465,6439,620,,1115,-0.74
62083,Crusio1,lacun_pct_R,BXD15,f,5.951282501,6559,620,,1115,0.74
62083,Crusio1,lacun_pct_R,BXD15,m,6.380782597,6295,620,,1115,-0.25
62083,Crusio1,lacun_pct_R,BXD15,m,6.96826136,6263,620,,1115,1.0
62083,Crusio1,lacun_pct_R,BXD15,m,6.117538682,6294,620,,1115,-0.81
62083,Crusio1,lacun_pct_R,BXD15,m,6.009703882,6297,620,,1115,-1.04
62083,Crusio1,lacun_pct_R,BXD15,m,7.014825868,6328,620,,1115,1.1
62083,Crusio1,lacun_pct_R,BXD16,f,7.041216648,8322,620,,1116,1.09
62083,Crusio1,lacun_pct_R,BXD16,f,5.068164283,8321,620,,1116,-0.66
62083,Crusio1,lacun_pct_R,BXD16,f,6.602811037,8317,620,,1116,0.7
62083,Crusio1,lacun_pct_R,BXD16,f,4.284159978,8332,620,,1116,-1.35
62083,Crusio1,lacun_pct_R,BXD16,f,6.065596174,8340,620,,1116,0.22
62083,Crusio1,lacun_pct_R,BXD16,m,4.899889809,8325,620,,1116,-1.73
62083,Crusio1,lacun_pct_R,BXD16,m,6.13943123,6425,620,,1116,0.1
62083,Crusio1,lacun_pct_R,BXD16,m,6.499252378,6428,620,,1116,0.63
62083,Crusio1,lacun_pct_R,BXD16,m,6.544791721,8288b,620,,1116,0.7
62083,Crusio1,lacun_pct_R,BXD16,m,6.27598729,8319,620,,1116,0.3
62083,Crusio1,lacun_pct_R,BXD18,f,7.159568308,386,620,,1118,0.0
62083,Crusio1,lacun_pct_R,BXD18,m,5.675828246,390,620,,1118,0.0
62083,Crusio1,lacun_pct_R,BXD19,f,4.940521154,125,620,,1119,0.0
62083,Crusio1,lacun_pct_R,BXD19,m,6.293430062,128,620,,1119,0.0
62083,Crusio1,lacun_pct_R,BXD2,f,4.285739463,6278,620,,1102,-1.44
62083,Crusio1,lacun_pct_R,BXD2,f,4.652597255,108,620,,1102,0.36
62083,Crusio1,lacun_pct_R,BXD2,f,4.738459598,7250,620,,1102,0.78
62083,Crusio1,lacun_pct_R,BXD2,f,4.762815198,7043,620,,1102,0.9
62083,Crusio1,lacun_pct_R,BXD2,f,4.456237379,6280,620,,1102,-0.6
62083,Crusio1,lacun_pct_R,BXD2,m,3.598047231,7254,620,,1102,-0.68
62083,Crusio1,lacun_pct_R,BXD2,m,5.224602873,101,620,,1102,-0.34
62083,Crusio1,lacun_pct_R,BXD2,m,15.35000433,7596,620,,1102,1.77
62083,Crusio1,lacun_pct_R,BXD2,m,4.94368189,7595,620,,1102,-0.4
62083,Crusio1,lacun_pct_R,BXD2,m,5.099944871,7047,620,,1102,-0.36
62083,Crusio1,lacun_pct_R,BXD21,f,7.024040447,8275,620,,1121,0.9
62083,Crusio1,lacun_pct_R,BXD21,f,5.1606362,8283,620,,1121,-0.74
62083,Crusio1,lacun_pct_R,BXD21,f,7.040988579,509,620,,1121,0.91
62083,Crusio1,lacun_pct_R,BXD21,f,6.294184863,8270,620,,1121,0.26
62083,Crusio1,lacun_pct_R,BXD21,f,4.498616454,8273,620,,1121,-1.32
62083,Crusio1,lacun_pct_R,BXD21,m,5.2612994,8307,620,,1121,-0.15
62083,Crusio1,lacun_pct_R,BXD21,m,6.39714832,267,620,,1121,1.15
62083,Crusio1,lacun_pct_R,BXD21,m,4.541569797,6792,620,,1121,-0.98
62083,Crusio1,lacun_pct_R,BXD21,m,4.6730906,8278,620,,1121,-0.83
62083,Crusio1,lacun_pct_R,BXD21,m,4.946089562,8281,620,,1121,-0.51
62083,Crusio1,lacun_pct_R,BXD21,m,6.544791721,8288,620,,1121,1.32
62083,Crusio1,lacun_pct_R,BXD27,f,5.560764898,4647,620,,1127,-0.31
62083,Crusio1,lacun_pct_R,BXD27,f,5.925697292,215,620,,1127,0.17
62083,Crusio1,lacun_pct_R,BXD27,f,4.674660958,1582,620,,1127,-1.47
62083,Crusio1,lacun_pct_R,BXD27,f,6.770035203,2535,620,,1127,1.27
62083,Crusio1,lacun_pct_R,BXD27,f,6.063705627,3635,620,,1127,0.35
62083,Crusio1,lacun_pct_R,BXD27,m,5.527529133,4648,620,,1127,-0.32
62083,Crusio1,lacun_pct_R,BXD27,m,6.413912755,1912,620,,1127,0.77
62083,Crusio1,lacun_pct_R,BXD27,m,5.6411987,219,620,,1127,-0.18
62083,Crusio1,lacun_pct_R,BXD27,m,6.718056654,2632,620,,1127,1.14
62083,Crusio1,lacun_pct_R,BXD27,m,4.630299439,4169,620,,1127,-1.41
62083,Crusio1,lacun_pct_R,BXD28,f,6.077243912,371,620,,1128,1.5
62083,Crusio1,lacun_pct_R,BXD28,f,4.845566505,4708,620,,1128,-0.91
62083,Crusio1,lacun_pct_R,BXD28,f,5.429430411,4706,620,,1128,0.23
62083,Crusio1,lacun_pct_R,BXD28,f,4.842490703,4703,620,,1128,-0.92
62083,Crusio1,lacun_pct_R,BXD28,f,5.357450035,4431,620,,1128,0.09
62083,Crusio1,lacun_pct_R,BXD28,m,5.800270449,4587,620,,1128,1.49
62083,Crusio1,lacun_pct_R,BXD28,m,5.147078096,374,620,,1128,0.22
62083,Crusio1,lacun_pct_R,BXD28,m,5.061382684,4039,620,,1128,0.05
62083,Crusio1,lacun_pct_R,BXD28,m,4.427189351,4280,620,,1128,-1.18
62083,Crusio1,lacun_pct_R,BXD28,m,4.730162327,4710,620,,1128,-0.59
62083,Crusio1,lacun_pct_R,BXD31,f,7.52307306,2247,620,,1131,1.06
62083,Crusio1,lacun_pct_R,BXD31,f,7.286897245,295,620,,1131,0.8
62083,Crusio1,lacun_pct_R,BXD31,f,6.741742824,5203,620,,1131,0.21
62083,Crusio1,lacun_pct_R,BXD31,f,5.435204759,5224,620,,1131,-1.2
62083,Crusio1,lacun_pct_R,BXD31,f,5.741181884,7322,620,,1131,-0.87
62083,Crusio1,lacun_pct_R,BXD31,m,5.715428799,175,620,,1131,-1.41
62083,Crusio1,lacun_pct_R,BXD31,m,7.066502505,4162,620,,1131,0.53
62083,Crusio1,lacun_pct_R,BXD31,m,7.28931809,4575,620,,1131,0.85
62083,Crusio1,lacun_pct_R,BXD31,m,6.709037552,5002,620,,1131,0.02
62083,Crusio1,lacun_pct_R,BXD32,f,5.237277611,157,620,,1132,-0.02
62083,Crusio1,lacun_pct_R,BXD32,f,4.946464083,2037,620,,1132,-0.55
62083,Crusio1,lacun_pct_R,BXD32,f,5.870529405,2741,620,,1132,1.14
62083,Crusio1,lacun_pct_R,BXD32,f,5.667209445,3863,620,,1132,0.77
62083,Crusio1,lacun_pct_R,BXD32,f,4.518265497,4150,620,,1132,-1.34
62083,Crusio1,lacun_pct_R,BXD32,m,4.499854084,2039,620,,1132,-0.82
62083,Crusio1,lacun_pct_R,BXD32,m,5.840227947,292,620,,1132,1.3
62083,Crusio1,lacun_pct_R,BXD32,m,4.370874256,3295,620,,1132,-1.03
62083,Crusio1,lacun_pct_R,BXD32,m,5.475556059,3673,620,,1132,0.73
62083,Crusio1,lacun_pct_R,BXD32,m,4.907697346,4152,620,,1132,-0.18
62083,Crusio1,lacun_pct_R,BXD33,m,5.634314647,137,620,,1133,0.0
62083,Crusio1,lacun_pct_R,BXD34,f,4.249261697,144,620,,1134,0.0
62083,Crusio1,lacun_pct_R,BXD34,m,5.423714946,148,620,,1134,0.0
62083,Crusio1,lacun_pct_R,BXD39,f,5.062138293,233,620,,1139,-0.03
62083,Crusio1,lacun_pct_R,BXD39,f,5.816689221,2992,620,,1139,1.26
62083,Crusio1,lacun_pct_R,BXD39,f,5.371433519,3813,620,,1139,0.49
62083,Crusio1,lacun_pct_R,BXD39,f,4.232014642,5249,620,,1139,-1.45
62083,Crusio1,lacun_pct_R,BXD39,f,4.928325462,5284,620,,1139,-0.26
62083,Crusio1,lacun_pct_R,BXD39,m,5.729556893,236,620,,1139,0.03
62083,Crusio1,lacun_pct_R,BXD39,m,5.960555674,2999,620,,1139,0.53
62083,Crusio1,lacun_pct_R,BXD39,m,6.351577502,3815,620,,1139,1.37
62083,Crusio1,lacun_pct_R,BXD39,m,5.283596772,5252,620,,1139,-0.93
62083,Crusio1,lacun_pct_R,BXD39,m,5.255258716,5286,620,,1139,-0.99
62083,Crusio1,lacun_pct_R,BXD40,f,6.185993104,1914,620,,1140,0.12
62083,Crusio1,lacun_pct_R,BXD40,f,6.027702075,197,620,,1140,-0.14
62083,Crusio1,lacun_pct_R,BXD40,f,5.383388646,3938,620,,1140,-1.2
62083,Crusio1,lacun_pct_R,BXD40,f,5.910475857,3988,620,,1140,-0.33
62083,Crusio1,lacun_pct_R,BXD40,f,7.062192372,4221,620,,1140,1.56
62083,Crusio1,lacun_pct_R,BXD40,m,5.286811234,120,620,,1140,-0.86
62083,Crusio1,lacun_pct_R,BXD40,m,6.330321085,1807,620,,1140,0.33
62083,Crusio1,lacun_pct_R,BXD40,m,7.241890955,3132,620,,1140,1.37
62083,Crusio1,lacun_pct_R,BXD40,m,5.081940331,3991,620,,1140,-1.1
62083,Crusio1,lacun_pct_R,BXD40,m,6.269881643,4224,620,,1140,0.26
62083,Crusio1,lacun_pct_R,BXD42,f,4.840583917,1888,620,,1142,-1.54
62083,Crusio1,lacun_pct_R,BXD42,f,5.912425285,3111,620,,1142,-0.16
62083,Crusio1,lacun_pct_R,BXD42,f,6.033035322,3881,620,,1142,0.0
62083,Crusio1,lacun_pct_R,BXD42,f,6.909271193,4065,620,,1142,1.13
62083,Crusio1,lacun_pct_R,BXD42,f,6.466422066,556,620,,1142,0.56
62083,Crusio1,lacun_pct_R,BXD42,m,7.276093028,1890,620,,1142,0.92
62083,Crusio1,lacun_pct_R,BXD42,m,5.730409082,3116,620,,1142,-1.57
62083,Crusio1,lacun_pct_R,BXD42,m,6.664509466,4070,620,,1142,-0.07
62083,Crusio1,lacun_pct_R,BXD42,m,6.63586291,4695,620,,1142,-0.11
62083,Crusio1,lacun_pct_R,BXD42,m,7.218222848,558,620,,1142,0.83
62083,Crusio1,lacun_pct_R,BXD43,f,6.127211894,1040,620,,1143,0.78
62083,Crusio1,lacun_pct_R,BXD43,f,6.269775966,2283,620,,1143,0.97
62083,Crusio1,lacun_pct_R,BXD43,f,4.365040534,2656,620,,1143,-1.5
62083,Crusio1,lacun_pct_R,BXD43,f,5.647878626,5960,620,,1143,0.16
62083,Crusio1,lacun_pct_R,BXD43,f,5.209123423,6123,620,,1143,-0.41
62083,Crusio1,lacun_pct_R,BXD43,m,7.449953096,1043,620,,1143,1.17
62083,Crusio1,lacun_pct_R,BXD43,m,6.483933228,2285,620,,1143,0.36
62083,Crusio1,lacun_pct_R,BXD43,m,6.004155395,2965,620,,1143,-0.05
62083,Crusio1,lacun_pct_R,BXD43,m,6.185175872,5961,620,,1143,0.11
62083,Crusio1,lacun_pct_R,BXD43,m,4.169317104,6126,620,,1143,-1.58
62083,Crusio1,lacun_pct_R,BXD44,f,7.568681748,1277,620,,1144,1.75
62083,Crusio1,lacun_pct_R,BXD44,f,6.293173807,2732,620,,1144,-0.09
62083,Crusio1,lacun_pct_R,BXD44,f,5.980462789,3246,620,,1144,-0.54
62083,Crusio1,lacun_pct_R,BXD44,f,5.884815128,4007,620,,1144,-0.67
62083,Crusio1,lacun_pct_R,BXD44,f,6.041056947,4118,620,,1144,-0.45
62083,Crusio1,lacun_pct_R,BXD44,m,6.077578474,1281,620,,1144,0.27
62083,Crusio1,lacun_pct_R,BXD44,m,7.928426269,2734,620,,1144,1.55
62083,Crusio1,lacun_pct_R,BXD44,m,5.273666982,3250,620,,1144,-0.29
62083,Crusio1,lacun_pct_R,BXD44,m,5.133055854,4010,620,,1144,-0.39
62083,Crusio1,lacun_pct_R,BXD44,m,4.044763983,4724,620,,1144,-1.14
62083,Crusio1,lacun_pct_R,BXD48,f,4.565861621,1545,620,,1148,-0.99
62083,Crusio1,lacun_pct_R,BXD48,f,5.965502938,2325,620,,1148,1.68
62083,Crusio1,lacun_pct_R,BXD48,f,4.918496224,5158,620,,1148,-0.31
62083,Crusio1,lacun_pct_R,BXD48,f,4.930460071,5519,620,,1148,-0.29
62083,Crusio1,lacun_pct_R,BXD48,f,5.036468936,5721,620,,1148,-0.09
62083,Crusio1,lacun_pct_R,BXD48,m,5.982600629,1421,620,,1148,-0.37
62083,Crusio1,lacun_pct_R,BXD48,m,5.803459285,2329,620,,1148,-0.41
62083,Crusio1,lacun_pct_R,BXD48,m,4.795703509,5162,620,,1148,-0.61
62083,Crusio1,lacun_pct_R,BXD48,m,5.872017407,5521,620,,1148,-0.39
62083,Crusio1,lacun_pct_R,BXD48,m,16.4950405,5727,620,,1148,1.78
62083,Crusio1,lacun_pct_R,BXD49,f,5.115325881,1770,620,,1149,-1.32
62083,Crusio1,lacun_pct_R,BXD49,f,7.617373393,3779,620,,1149,0.82
62083,Crusio1,lacun_pct_R,BXD49,f,7.514320727,4542,620,,1149,0.73
62083,Crusio1,lacun_pct_R,BXD49,f,6.391063096,4851,620,,1149,-0.23
62083,Crusio1,lacun_pct_R,BXD49,m,5.21492814,1771,620,,1149,-1.52
62083,Crusio1,lacun_pct_R,BXD49,m,7.196556925,2255,620,,1149,1.01
62083,Crusio1,lacun_pct_R,BXD49,m,6.758881008,3784,620,,1149,0.45
62083,Crusio1,lacun_pct_R,BXD49,m,6.042950709,4545,620,,1149,-0.46
62083,Crusio1,lacun_pct_R,BXD49,m,6.802873656,4853,620,,1149,0.51
62083,Crusio1,lacun_pct_R,BXD50,f,5.516078153,1075,620,,1150,-0.24
62083,Crusio1,lacun_pct_R,BXD50,f,5.97563111,6203,620,,1150,0.55
62083,Crusio1,lacun_pct_R,BXD50,f,6.018565388,6471,620,,1150,0.62
62083,Crusio1,lacun_pct_R,BXD50,f,4.695660777,6472,620,,1150,-1.65
62083,Crusio1,lacun_pct_R,BXD50,f,6.073628173,7139,620,,1150,0.72
62083,Crusio1,lacun_pct_R,BXD50,m,5.964044791,1467,620,,1150,-0.93
62083,Crusio1,lacun_pct_R,BXD50,m,7.12756565,2767,620,,1150,0.89
62083,Crusio1,lacun_pct_R,BXD50,m,6.029583645,3605,620,,1150,-0.83
62083,Crusio1,lacun_pct_R,BXD50,m,6.336109004,5325,620,,1150,-0.35
62083,Crusio1,lacun_pct_R,BXD50,m,7.350852007,5738,620,,1150,1.23
62083,Crusio1,lacun_pct_R,BXD51,f,5.573166352,1004,620,,1151,-0.89
62083,Crusio1,lacun_pct_R,BXD51,f,6.427334806,2230,620,,1151,0.32
62083,Crusio1,lacun_pct_R,BXD51,f,7.027571348,2518,620,,1151,1.17
62083,Crusio1,lacun_pct_R,BXD51,f,6.603595038,3785,620,,1151,0.57
62083,Crusio1,lacun_pct_R,BXD51,f,5.363857881,4938,620,,1151,-1.18
62083,Crusio1,lacun_pct_R,BXD51,m,5.889237774,4531,620,,1151,-0.57
62083,Crusio1,lacun_pct_R,BXD51,m,7.325329997,3787,620,,1151,0.96
62083,Crusio1,lacun_pct_R,BXD51,m,6.641705066,1007,620,,1151,0.23
62083,Crusio1,lacun_pct_R,BXD51,m,7.189853562,2651,620,,1151,0.81
62083,Crusio1,lacun_pct_R,BXD51,m,5.078885836,2233,620,,1151,-1.43
62083,Crusio1,lacun_pct_R,BXD6,f,6.775757112,528,620,,1106,-0.32
62083,Crusio1,lacun_pct_R,BXD6,f,5.050406703,3993,620,,1106,-0.84
62083,Crusio1,lacun_pct_R,BXD6,f,7.21689467,3749,620,,1106,-0.19
62083,Crusio1,lacun_pct_R,BXD6,f,6.599054415,3117,620,,1106,-0.38
62083,Crusio1,lacun_pct_R,BXD6,f,13.58269468,2348,620,,1106,1.73
62083,Crusio1,lacun_pct_R,BXD6,m,6.466023455,531,620,,1106,0.31
62083,Crusio1,lacun_pct_R,BXD6,m,6.014073381,3752,620,,1106,-1.39
62083,Crusio1,lacun_pct_R,BXD6,m,6.645677632,3122,620,,1106,0.98
62083,Crusio1,lacun_pct_R,BXD6,m,6.409363215,2352,620,,1106,0.1
62083,Crusio1,lacun_pct_R,BXD61,f,5.043097956,3559,620,,1161,-1.3
62083,Crusio1,lacun_pct_R,BXD61,f,6.583976112,1093,620,,1161,0.33
62083,Crusio1,lacun_pct_R,BXD61,f,6.282577055,2136,620,,1161,0.01
62083,Crusio1,lacun_pct_R,BXD61,f,5.839400662,3882,620,,1161,-0.46
62083,Crusio1,lacun_pct_R,BXD61,f,7.610235395,4207,620,,1161,1.41
62083,Crusio1,lacun_pct_R,BXD61,m,7.398160537,4208,620,,1161,1.1
62083,Crusio1,lacun_pct_R,BXD61,m,6.92635466,1095,620,,1161,0.69
62083,Crusio1,lacun_pct_R,BXD61,m,4.49994227,2140,620,,1161,-1.44
62083,Crusio1,lacun_pct_R,BXD61,m,5.60759707,3562,620,,1161,-0.47
62083,Crusio1,lacun_pct_R,BXD61,m,6.280874654,3885,620,,1161,0.12
62083,Crusio1,lacun_pct_R,BXD62,f,5.062117821,4467,620,,1162,-0.45
62083,Crusio1,lacun_pct_R,BXD62,f,17.17221942,1061,620,,1162,1.76
62083,Crusio1,lacun_pct_R,BXD62,f,6.64974315,2273,620,,1162,-0.16
62083,Crusio1,lacun_pct_R,BXD62,f,4.094735199,4360,620,,1162,-0.63
62083,Crusio1,lacun_pct_R,BXD62,f,4.727646078,4465,620,,1162,-0.51
62083,Crusio1,lacun_pct_R,BXD62,m,5.490551392,4857,620,,1162,0.6
62083,Crusio1,lacun_pct_R,BXD62,m,5.448865598,1067,620,,1162,0.53
62083,Crusio1,lacun_pct_R,BXD62,m,5.429008043,2308,620,,1162,0.5
62083,Crusio1,lacun_pct_R,BXD62,m,5.205661485,4363,620,,1162,0.13
62083,Crusio1,lacun_pct_R,BXD62,m,4.04579512,4664,620,,1162,-1.76
62083,Crusio1,lacun_pct_R,BXD65,f,5.529834465,6449,620,,1165,0.48
62083,Crusio1,lacun_pct_R,BXD65,f,4.894914816,6450,620,,1165,-1.15
62083,Crusio1,lacun_pct_R,BXD65,f,5.603906213,2943,620,,1165,0.67
62083,Crusio1,lacun_pct_R,BXD65,m,6.327952857,6209,620,,1165,0.43
62083,Crusio1,lacun_pct_R,BXD65,m,6.267899522,6455,620,,1165,0.35
62083,Crusio1,lacun_pct_R,BXD65,m,4.675675451,6452,620,,1165,-1.74
62083,Crusio1,lacun_pct_R,BXD65,m,6.618637867,2758,620,,1165,0.81
62083,Crusio1,lacun_pct_R,BXD65,m,6.119388981,5504,620,,1165,0.15
62083,Crusio1,lacun_pct_R,BXD66,f,5.999749218,2065,620,,1166,0.71
62083,Crusio1,lacun_pct_R,BXD66,f,4.382210913,1200,620,,1166,-0.71
62083,Crusio1,lacun_pct_R,BXD66,m,5.484538686,1290,620,,1166,-0.71
62083,Crusio1,lacun_pct_R,BXD66,m,7.807765527,2067,620,,1166,0.71
62083,Crusio1,lacun_pct_R,BXD68,f,5.111804184,1690,620,,1168,-0.71
62083,Crusio1,lacun_pct_R,BXD68,f,7.434946938,2408,620,,1168,0.71
62083,Crusio1,lacun_pct_R,BXD68,m,6.561410621,2778,620,,1168,1.11
62083,Crusio1,lacun_pct_R,BXD68,m,5.946764001,1692,620,,1168,-0.26
62083,Crusio1,lacun_pct_R,BXD68,m,5.688226379,4446,620,,1168,-0.84
62083,Crusio1,lacun_pct_R,BXD69,f,5.918363166,2082,620,,1169,0.86
62083,Crusio1,lacun_pct_R,BXD69,f,5.345423816,7162,620,,1169,-0.16
62083,Crusio1,lacun_pct_R,BXD69,f,5.796531455,1255,620,,1169,0.65
62083,Crusio1,lacun_pct_R,BXD69,f,4.683785568,4201,620,,1169,-1.35
62083,Crusio1,lacun_pct_R,BXD69,m,5.74166225,4061,620,,1169,0.33
62083,Crusio1,lacun_pct_R,BXD69,m,4.222957333,3644,620,,1169,-1.37
62083,Crusio1,lacun_pct_R,BXD69,m,6.521378265,2826,620,,1169,1.2
62083,Crusio1,lacun_pct_R,BXD69,m,4.898653184,1261,620,,1169,-0.61
62083,Crusio1,lacun_pct_R,BXD69,m,5.864431114,4203,620,,1169,0.46
62083,Crusio1,lacun_pct_R,BXD70,f,6.120099497,1699,620,,1170,-0.09
62083,Crusio1,lacun_pct_R,BXD70,f,5.454403638,2090,620,,1170,-0.68
62083,Crusio1,lacun_pct_R,BXD70,f,8.191813947,3195,620,,1170,1.75
62083,Crusio1,lacun_pct_R,BXD70,f,5.667041681,3973,620,,1170,-0.5
62083,Crusio1,lacun_pct_R,BXD70,f,5.690692841,4442,620,,1170,-0.47
62083,Crusio1,lacun_pct_R,BXD70,m,5.630413734,2093,620,,1170,-0.08
62083,Crusio1,lacun_pct_R,BXD70,m,5.02584027,1701,620,,1170,-0.7
62083,Crusio1,lacun_pct_R,BXD70,m,5.733594389,3199,620,,1170,0.02
62083,Crusio1,lacun_pct_R,BXD70,m,7.340871734,3715,620,,1170,1.65
62083,Crusio1,lacun_pct_R,BXD70,m,4.833451257,3975,620,,1170,-0.89
62083,Crusio1,lacun_pct_R,BXD71,m,5.325585591,3526,620,,1171,0.0
62083,Crusio1,lacun_pct_R,BXD73,f,5.319793299,1268,620,,1173,-0.98
62083,Crusio1,lacun_pct_R,BXD73,f,5.844751512,2108,620,,1173,-0.07
62083,Crusio1,lacun_pct_R,BXD73,f,5.375183674,2514,620,,1173,-0.88
62083,Crusio1,lacun_pct_R,BXD73,f,6.171318399,4108,620,,1173,0.5
62083,Crusio1,lacun_pct_R,BXD73,f,6.702921902,4330,620,,1173,1.42
62083,Crusio1,lacun_pct_R,BXD73,m,6.659951903,1270,620,,1173,1.24
62083,Crusio1,lacun_pct_R,BXD73,m,5.375217959,2111,620,,1173,-1.29
62083,Crusio1,lacun_pct_R,BXD73,m,6.253536382,2515,620,,1173,0.44
62083,Crusio1,lacun_pct_R,BXD73,m,6.200212844,4110,620,,1173,0.33
62083,Crusio1,lacun_pct_R,BXD73,m,5.668018932,4332,620,,1173,-0.71
62083,Crusio1,lacun_pct_R,BXD75,f,7.075407942,1929,620,,1175,1.33
62083,Crusio1,lacun_pct_R,BXD75,f,5.188326607,2641,620,,1175,-0.98
62083,Crusio1,lacun_pct_R,BXD75,f,6.31770406,3857,620,,1175,0.4
