measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17895,Cheverud1,GLU_clear10_hifat,LGXSM10,f,0.0850,35115,178,,844,1.50
17895,Cheverud1,GLU_clear10_hifat,LGXSM10,f,-0.0980,35309,178,,844,-1.23
17895,Cheverud1,GLU_clear10_hifat,LGXSM10,f,-0.0430,35313,178,,844,-0.41
17895,Cheverud1,GLU_clear10_hifat,LGXSM10,f,-0.0170,35467,178,,844,-0.02
17895,Cheverud1,GLU_clear10_hifat,LGXSM10,f,0.0880,35471,178,,844,1.54
17895,Cheverud1,GLU_clear10_hifat,LGXSM10,f,-0.0860,35775,178,,844,-1.05
17895,Cheverud1,GLU_clear10_hifat,LGXSM10,f,-0.0490,35778,178,,844,-0.50
17895,Cheverud1,GLU_clear10_hifat,LGXSM10,f,-0.0370,34864,178,,844,-0.32
17895,Cheverud1,GLU_clear10_hifat,LGXSM10,f,0.0170,35112,178,,844,0.49
17895,Cheverud1,GLU_clear10_hifat,LGXSM10,m,0.225,35468,178,,844,1.50
17895,Cheverud1,GLU_clear10_hifat,LGXSM10,m,0.0430,35769,178,,844,-0.41
17895,Cheverud1,GLU_clear10_hifat,LGXSM10,m,0.146,35776,178,,844,0.67
17895,Cheverud1,GLU_clear10_hifat,LGXSM10,m,0.0200,35772,178,,844,-0.65
17895,Cheverud1,GLU_clear10_hifat,LGXSM10,m,0.0380,34208,178,,844,-0.46
17895,Cheverud1,GLU_clear10_hifat,LGXSM10,m,0.0800,34213,178,,844,-0.02
17895,Cheverud1,GLU_clear10_hifat,LGXSM10,m,0.160,34216,178,,844,0.82
17895,Cheverud1,GLU_clear10_hifat,LGXSM10,m,0.00200,35113,178,,844,-0.84
17895,Cheverud1,GLU_clear10_hifat,LGXSM10,m,0.207,35117,178,,844,1.31
17895,Cheverud1,GLU_clear10_hifat,LGXSM10,m,-0.0390,35308,178,,844,-1.26
17895,Cheverud1,GLU_clear10_hifat,LGXSM10,m,-0.0590,35312,178,,844,-1.47
17895,Cheverud1,GLU_clear10_hifat,LGXSM10,m,0.158,35315,178,,844,0.80
17895,Cheverud1,GLU_clear10_hifat,LGXSM15,f,-0.151,35755,178,,845,-1.79
17895,Cheverud1,GLU_clear10_hifat,LGXSM15,f,-0.0230,34184,178,,845,-0.59
17895,Cheverud1,GLU_clear10_hifat,LGXSM15,f,0.0450,34188,178,,845,0.05
17895,Cheverud1,GLU_clear10_hifat,LGXSM15,f,0.0620,35075,178,,845,0.21
17895,Cheverud1,GLU_clear10_hifat,LGXSM15,f,-0.00700,35081,178,,845,-0.44
17895,Cheverud1,GLU_clear10_hifat,LGXSM15,f,0.111,35601,178,,845,0.68
17895,Cheverud1,GLU_clear10_hifat,LGXSM15,f,0.216,35611,178,,845,1.67
17895,Cheverud1,GLU_clear10_hifat,LGXSM15,f,-0.0230,35759,178,,845,-0.59
17895,Cheverud1,GLU_clear10_hifat,LGXSM15,f,0.123,35794,178,,845,0.79
17895,Cheverud1,GLU_clear10_hifat,LGXSM15,m,0.0210,35809,178,,845,-1.12
17895,Cheverud1,GLU_clear10_hifat,LGXSM15,m,0.000,34186,178,,845,-1.34
17895,Cheverud1,GLU_clear10_hifat,LGXSM15,m,0.120,34187,178,,845,-0.09
17895,Cheverud1,GLU_clear10_hifat,LGXSM15,m,0.0390,34190,178,,845,-0.94
17895,Cheverud1,GLU_clear10_hifat,LGXSM15,m,0.171,34192,178,,845,0.44
17895,Cheverud1,GLU_clear10_hifat,LGXSM15,m,0.210,35079,178,,845,0.85
17895,Cheverud1,GLU_clear10_hifat,LGXSM15,m,0.212,35603,178,,845,0.87
17895,Cheverud1,GLU_clear10_hifat,LGXSM15,m,0.322,35610,178,,845,2.01
17895,Cheverud1,GLU_clear10_hifat,LGXSM15,m,0.0730,35758,178,,845,-0.58
17895,Cheverud1,GLU_clear10_hifat,LGXSM15,m,0.117,35790,178,,845,-0.12
17895,Cheverud1,GLU_clear10_hifat,LGXSM15,m,0.132,35793,178,,845,0.03
17895,Cheverud1,GLU_clear10_hifat,LGXSM18,f,-0.296,35193,178,,846,-1.18
17895,Cheverud1,GLU_clear10_hifat,LGXSM18,f,0.0150,35031,178,,846,1.46
17895,Cheverud1,GLU_clear10_hifat,LGXSM18,f,-0.240,35159,178,,846,-0.70
17895,Cheverud1,GLU_clear10_hifat,LGXSM18,f,-0.0550,35163,178,,846,0.86
17895,Cheverud1,GLU_clear10_hifat,LGXSM18,f,-0.334,35178,178,,846,-1.50
17895,Cheverud1,GLU_clear10_hifat,LGXSM18,f,-0.113,35182,178,,846,0.37
17895,Cheverud1,GLU_clear10_hifat,LGXSM18,f,-0.195,35186,178,,846,-0.32
17895,Cheverud1,GLU_clear10_hifat,LGXSM18,f,-0.139,35191,178,,846,0.15
17895,Cheverud1,GLU_clear10_hifat,LGXSM18,f,-0.0560,35558,178,,846,0.86
17895,Cheverud1,GLU_clear10_hifat,LGXSM18,m,0.0200,35543,178,,846,-0.45
17895,Cheverud1,GLU_clear10_hifat,LGXSM18,m,0.339,35173,178,,846,0.98
17895,Cheverud1,GLU_clear10_hifat,LGXSM18,m,-0.136,35177,178,,846,-1.14
17895,Cheverud1,GLU_clear10_hifat,LGXSM18,m,-0.0130,35180,178,,846,-0.59
17895,Cheverud1,GLU_clear10_hifat,LGXSM18,m,0.347,35185,178,,846,1.01
17895,Cheverud1,GLU_clear10_hifat,LGXSM18,m,0.375,41063,178,,846,1.14
17895,Cheverud1,GLU_clear10_hifat,LGXSM18,m,-0.0920,35556,178,,846,-0.94
17895,Cheverud1,GLU_clear10_hifat,LGXSM19,f,0.0470,35292,178,,847,-0.83
17895,Cheverud1,GLU_clear10_hifat,LGXSM19,f,0.109,35290,178,,847,-0.27
17895,Cheverud1,GLU_clear10_hifat,LGXSM19,f,0.247,35690,178,,847,0.99
17895,Cheverud1,GLU_clear10_hifat,LGXSM19,f,0.250,35693,178,,847,1.02
17895,Cheverud1,GLU_clear10_hifat,LGXSM19,f,0.161,35721,178,,847,0.21
17895,Cheverud1,GLU_clear10_hifat,LGXSM19,f,-0.100,35726,178,,847,-2.17
17895,Cheverud1,GLU_clear10_hifat,LGXSM19,f,0.155,35751,178,,847,0.15
17895,Cheverud1,GLU_clear10_hifat,LGXSM19,f,0.200,35804,178,,847,0.56
17895,Cheverud1,GLU_clear10_hifat,LGXSM19,f,0.175,35931,178,,847,0.34
17895,Cheverud1,GLU_clear10_hifat,LGXSM19,m,0.176,35625,178,,847,-0.43
17895,Cheverud1,GLU_clear10_hifat,LGXSM19,m,0.297,35234,178,,847,1.06
17895,Cheverud1,GLU_clear10_hifat,LGXSM19,m,0.260,35236,178,,847,0.60
17895,Cheverud1,GLU_clear10_hifat,LGXSM19,m,0.187,35238,178,,847,-0.30
17895,Cheverud1,GLU_clear10_hifat,LGXSM19,m,0.291,35288,178,,847,0.99
17895,Cheverud1,GLU_clear10_hifat,LGXSM19,m,0.0440,35293,178,,847,-2.06
17895,Cheverud1,GLU_clear10_hifat,LGXSM19,m,0.219,35620,178,,847,0.10
17895,Cheverud1,GLU_clear10_hifat,LGXSM19,m,0.214,35622,178,,847,0.04
17895,Cheverud1,GLU_clear10_hifat,LGXSM20,f,0.100,42579,178,,848,0.43
17895,Cheverud1,GLU_clear10_hifat,LGXSM20,f,-0.0310,40993,178,,848,-1.04
17895,Cheverud1,GLU_clear10_hifat,LGXSM20,f,0.0260,40995,178,,848,-0.40
17895,Cheverud1,GLU_clear10_hifat,LGXSM20,f,-0.0670,40999,178,,848,-1.44
17895,Cheverud1,GLU_clear10_hifat,LGXSM20,f,0.144,41333,178,,848,0.92
17895,Cheverud1,GLU_clear10_hifat,LGXSM20,f,0.197,41338,178,,848,1.51
17895,Cheverud1,GLU_clear10_hifat,LGXSM20,f,0.0260,41342,178,,848,-0.40
17895,Cheverud1,GLU_clear10_hifat,LGXSM20,f,0.101,42582,178,,848,0.44
17895,Cheverud1,GLU_clear10_hifat,LGXSM20,m,0.158,41336,178,,848,0.59
17895,Cheverud1,GLU_clear10_hifat,LGXSM20,m,-0.0400,39917,178,,848,-1.86
17895,Cheverud1,GLU_clear10_hifat,LGXSM20,m,0.161,40892,178,,848,0.63
17895,Cheverud1,GLU_clear10_hifat,LGXSM20,m,0.167,40996,178,,848,0.70
17895,Cheverud1,GLU_clear10_hifat,LGXSM20,m,0.139,41334,178,,848,0.36
17895,Cheverud1,GLU_clear10_hifat,LGXSM20,m,0.0770,41340,178,,848,-0.41
17895,Cheverud1,GLU_clear10_hifat,LGXSM22,f,0.0960,35796,178,,849,0.59
17895,Cheverud1,GLU_clear10_hifat,LGXSM22,f,-0.367,34101,178,,849,-2.75
17895,Cheverud1,GLU_clear10_hifat,LGXSM22,f,0.0470,34168,178,,849,0.24
17895,Cheverud1,GLU_clear10_hifat,LGXSM22,f,-0.0600,34172,178,,849,-0.54
17895,Cheverud1,GLU_clear10_hifat,LGXSM22,f,0.00600,34174,178,,849,-0.06
17895,Cheverud1,GLU_clear10_hifat,LGXSM22,f,0.0210,35369,178,,849,0.05
17895,Cheverud1,GLU_clear10_hifat,LGXSM22,f,0.0430,35371,178,,849,0.21
17895,Cheverud1,GLU_clear10_hifat,LGXSM22,f,0.107,35446,178,,849,0.67
17895,Cheverud1,GLU_clear10_hifat,LGXSM22,f,0.151,35535,178,,849,0.99
17895,Cheverud1,GLU_clear10_hifat,LGXSM22,f,-0.0460,35783,178,,849,-0.44
17895,Cheverud1,GLU_clear10_hifat,LGXSM22,f,-0.0320,35871,178,,849,-0.33
17895,Cheverud1,GLU_clear10_hifat,LGXSM22,f,0.0120,35874,178,,849,-0.02
17895,Cheverud1,GLU_clear10_hifat,LGXSM22,f,0.209,35940,178,,849,1.40
17895,Cheverud1,GLU_clear10_hifat,LGXSM22,m,0.208,35873,178,,849,0.14
17895,Cheverud1,GLU_clear10_hifat,LGXSM22,m,0.210,35941,178,,849,0.16
17895,Cheverud1,GLU_clear10_hifat,LGXSM22,m,-0.0500,34103,178,,849,-2.30
17895,Cheverud1,GLU_clear10_hifat,LGXSM22,m,0.168,34104,178,,849,-0.24
17895,Cheverud1,GLU_clear10_hifat,LGXSM22,m,0.367,34169,178,,849,1.64
17895,Cheverud1,GLU_clear10_hifat,LGXSM22,m,0.224,35373,178,,849,0.29
17895,Cheverud1,GLU_clear10_hifat,LGXSM22,m,0.299,35376,178,,849,1.00
17895,Cheverud1,GLU_clear10_hifat,LGXSM22,m,0.299,35631,178,,849,1.00
17895,Cheverud1,GLU_clear10_hifat,LGXSM22,m,0.134,35633,178,,849,-0.56
17895,Cheverud1,GLU_clear10_hifat,LGXSM22,m,0.161,35781,178,,849,-0.31
17895,Cheverud1,GLU_clear10_hifat,LGXSM22,m,0.172,35795,178,,849,-0.20
17895,Cheverud1,GLU_clear10_hifat,LGXSM22,m,0.129,34102,178,,849,-0.61
17895,Cheverud1,GLU_clear10_hifat,LGXSM23,f,0.0860,35322,178,,850,0.60
17895,Cheverud1,GLU_clear10_hifat,LGXSM23,f,0.140,35910,178,,850,1.06
17895,Cheverud1,GLU_clear10_hifat,LGXSM23,f,-0.158,35085,178,,850,-1.46
17895,Cheverud1,GLU_clear10_hifat,LGXSM23,f,0.0760,35908,178,,850,0.52
17895,Cheverud1,GLU_clear10_hifat,LGXSM23,f,-0.106,35295,178,,850,-1.02
17895,Cheverud1,GLU_clear10_hifat,LGXSM23,f,0.0500,35617,178,,850,0.30
17895,Cheverud1,GLU_clear10_hifat,LGXSM23,m,0.164,35224,178,,850,0.34
17895,Cheverud1,GLU_clear10_hifat,LGXSM23,m,0.0940,37812,178,,850,-0.20
17895,Cheverud1,GLU_clear10_hifat,LGXSM23,m,-0.0840,37439,178,,850,-1.57
17895,Cheverud1,GLU_clear10_hifat,LGXSM23,m,0.344,35144,178,,850,1.72
17895,Cheverud1,GLU_clear10_hifat,LGXSM23,m,-0.0620,35084,178,,850,-1.40
17895,Cheverud1,GLU_clear10_hifat,LGXSM23,m,0.172,34788,178,,850,0.40
17895,Cheverud1,GLU_clear10_hifat,LGXSM23,m,0.107,34785,178,,850,-0.10
17895,Cheverud1,GLU_clear10_hifat,LGXSM23,m,0.251,34220,178,,850,1.01
17895,Cheverud1,GLU_clear10_hifat,LGXSM23,m,0.0620,34179,178,,850,-0.45
17895,Cheverud1,GLU_clear10_hifat,LGXSM23,m,0.153,34175,178,,850,0.25
17895,Cheverud1,GLU_clear10_hifat,LGXSM31,f,-0.0150,40729,178,,851,-0.66
17895,Cheverud1,GLU_clear10_hifat,LGXSM31,f,0.172,41079,178,,851,1.36
17895,Cheverud1,GLU_clear10_hifat,LGXSM31,f,0.0580,41575,178,,851,0.13
17895,Cheverud1,GLU_clear10_hifat,LGXSM31,f,-0.0300,41578,178,,851,-0.83
17895,Cheverud1,GLU_clear10_hifat,LGXSM31,m,0.0680,41574,178,,851,0.23
17895,Cheverud1,GLU_clear10_hifat,LGXSM31,m,-0.0550,39632,178,,851,-0.71
17895,Cheverud1,GLU_clear10_hifat,LGXSM31,m,0.199,43052,178,,851,1.24
17895,Cheverud1,GLU_clear10_hifat,LGXSM31,m,0.207,43050,178,,851,1.30
17895,Cheverud1,GLU_clear10_hifat,LGXSM31,m,0.0290,39636,178,,851,-0.07
17895,Cheverud1,GLU_clear10_hifat,LGXSM31,m,-0.137,40299,178,,851,-1.34
17895,Cheverud1,GLU_clear10_hifat,LGXSM31,m,-0.0470,40936,178,,851,-0.65
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,f,-0.00500,41801,178,,852,-0.12
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,f,-0.0420,41803,178,,852,-0.41
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,f,0.0390,42601,178,,852,0.23
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,f,0.277,43068,178,,852,2.10
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,f,0.140,42898,178,,852,1.02
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,f,0.0150,34808,178,,852,0.04
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,f,0.158,34811,178,,852,1.16
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,f,-0.00600,34813,178,,852,-0.13
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,f,-0.0990,35669,178,,852,-0.86
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,f,0.148,35674,178,,852,1.08
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,f,-0.231,35677,178,,852,-1.89
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,f,-0.0110,35681,178,,852,-0.17
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,f,-0.0610,35687,178,,852,-0.56
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,f,-0.0680,39862,178,,852,-0.61
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,f,-0.101,41007,178,,852,-0.87
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,m,0.505,42598,178,,852,2.39
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,m,0.243,34125,178,,852,0.51
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,m,0.124,34126,178,,852,-0.34
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,m,0.163,34140,178,,852,-0.06
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,m,0.325,34781,178,,852,1.10
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,m,0.174,34783,178,,852,0.02
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,m,0.0870,34810,178,,852,-0.61
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,m,0.278,35666,178,,852,0.76
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,m,0.212,35678,178,,852,0.29
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,m,0.0360,41002,178,,852,-0.97
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,m,-0.0740,41004,178,,852,-1.76
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,m,0.170,41008,178,,852,-0.01
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,m,0.0790,41178,178,,852,-0.67
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,m,0.254,41180,178,,852,0.59
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,m,0.272,41182,178,,852,0.72
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,m,0.0910,42893,178,,852,-0.58
17895,Cheverud1,GLU_clear10_hifat,LGXSM33,m,-0.0210,43064,178,,852,-1.38
17895,Cheverud1,GLU_clear10_hifat,LGXSM38,f,0.0560,36035,178,,854,0.40
17895,Cheverud1,GLU_clear10_hifat,LGXSM38,f,-0.108,34127,178,,854,-1.69
17895,Cheverud1,GLU_clear10_hifat,LGXSM38,f,0.00900,34128,178,,854,-0.20
17895,Cheverud1,GLU_clear10_hifat,LGXSM38,f,0.0100,34132,178,,854,-0.19
17895,Cheverud1,GLU_clear10_hifat,LGXSM38,f,0.149,35265,178,,854,1.58
17895,Cheverud1,GLU_clear10_hifat,LGXSM38,f,-0.00700,35475,178,,854,-0.40
17895,Cheverud1,GLU_clear10_hifat,LGXSM38,f,0.0640,36000,178,,854,0.50
17895,Cheverud1,GLU_clear10_hifat,LGXSM38,m,0.0850,35474,178,,854,-0.62
17895,Cheverud1,GLU_clear10_hifat,LGXSM38,m,0.298,34129,178,,854,1.38
17895,Cheverud1,GLU_clear10_hifat,LGXSM38,m,0.0970,35264,178,,854,-0.51
17895,Cheverud1,GLU_clear10_hifat,LGXSM38,m,0.227,35382,178,,854,0.71
17895,Cheverud1,GLU_clear10_hifat,LGXSM38,m,0.0480,35951,178,,854,-0.97
17895,Cheverud1,GLU_clear10_hifat,LGXSM39,m,0.271,34791,178,,855,0.86
17895,Cheverud1,GLU_clear10_hifat,LGXSM39,m,0.0260,34789,178,,855,-1.10
17895,Cheverud1,GLU_clear10_hifat,LGXSM39,m,0.192,39208,178,,855,0.23
17895,Cheverud1,GLU_clear10_hifat,LGXSM4,f,-0.120,40281,178,,856,-0.81
17895,Cheverud1,GLU_clear10_hifat,LGXSM4,f,0.0270,40159,178,,856,0.60
17895,Cheverud1,GLU_clear10_hifat,LGXSM4,f,-0.123,40165,178,,856,-0.83
17895,Cheverud1,GLU_clear10_hifat,LGXSM4,f,-0.0820,40172,178,,856,-0.44
17895,Cheverud1,GLU_clear10_hifat,LGXSM4,f,-0.0940,40176,178,,856,-0.56
17895,Cheverud1,GLU_clear10_hifat,LGXSM4,f,-0.0640,40272,178,,856,-0.27
17895,Cheverud1,GLU_clear10_hifat,LGXSM4,f,0.192,40292,178,,856,2.17
17895,Cheverud1,GLU_clear10_hifat,LGXSM4,f,-0.0200,40286,178,,856,0.15
17895,Cheverud1,GLU_clear10_hifat,LGXSM4,m,0.151,40161,178,,856,0.60
17895,Cheverud1,GLU_clear10_hifat,LGXSM4,m,0.131,40158,178,,856,0.47
17895,Cheverud1,GLU_clear10_hifat,LGXSM4,m,-0.0370,40166,178,,856,-0.64
17895,Cheverud1,GLU_clear10_hifat,LGXSM4,m,0.129,40170,178,,856,0.45
17895,Cheverud1,GLU_clear10_hifat,LGXSM4,m,0.193,40175,178,,856,0.87
17895,Cheverud1,GLU_clear10_hifat,LGXSM4,m,-0.205,40271,178,,856,-1.75
17895,Cheverud1,GLU_clear10_hifat,LGXSM45,f,-0.102,34677,178,,857,0.28
17895,Cheverud1,GLU_clear10_hifat,LGXSM45,f,-0.255,34765,178,,857,-1.45
17895,Cheverud1,GLU_clear10_hifat,LGXSM45,f,-0.0990,43099,178,,857,0.32
17895,Cheverud1,GLU_clear10_hifat,LGXSM45,f,-0.0520,43101,178,,857,0.85
17895,Cheverud1,GLU_clear10_hifat,LGXSM45,m,0.291,35960,178,,857,1.14
17895,Cheverud1,GLU_clear10_hifat,LGXSM45,m,0.153,36098,178,,857,0.02
17895,Cheverud1,GLU_clear10_hifat,LGXSM45,m,0.167,37174,178,,857,0.14
17895,Cheverud1,GLU_clear10_hifat,LGXSM45,m,-0.0110,39211,178,,857,-1.30
17895,Cheverud1,GLU_clear10_hifat,LGXSM46,f,-0.0400,41422,178,,858,-0.46
17895,Cheverud1,GLU_clear10_hifat,LGXSM46,f,0.000,41420,178,,858,0.07
17895,Cheverud1,GLU_clear10_hifat,LGXSM46,f,-0.00600,34249,178,,858,-0.01
17895,Cheverud1,GLU_clear10_hifat,LGXSM46,f,-0.0120,39061,178,,858,-0.09
17895,Cheverud1,GLU_clear10_hifat,LGXSM46,f,-0.101,40020,178,,858,-1.27
17895,Cheverud1,GLU_clear10_hifat,LGXSM46,f,0.0290,40022,178,,858,0.46
17895,Cheverud1,GLU_clear10_hifat,LGXSM46,f,0.169,40454,178,,858,2.32
17895,Cheverud1,GLU_clear10_hifat,LGXSM46,f,-0.0560,40456,178,,858,-0.67
17895,Cheverud1,GLU_clear10_hifat,LGXSM46,f,-0.0320,41262,178,,858,-0.35
17895,Cheverud1,GLU_clear10_hifat,LGXSM46,m,-0.0240,41489,178,,858,-1.05
17895,Cheverud1,GLU_clear10_hifat,LGXSM46,m,0.124,39847,178,,858,0.58
17895,Cheverud1,GLU_clear10_hifat,LGXSM46,m,0.162,39855,178,,858,1.00
17895,Cheverud1,GLU_clear10_hifat,LGXSM46,m,0.105,40024,178,,858,0.37
17895,Cheverud1,GLU_clear10_hifat,LGXSM46,m,-0.0450,40453,178,,858,-1.28
17895,Cheverud1,GLU_clear10_hifat,LGXSM46,m,0.0150,40458,178,,858,-0.62
17895,Cheverud1,GLU_clear10_hifat,LGXSM46,m,0.0160,41126,178,,858,-0.61
17895,Cheverud1,GLU_clear10_hifat,LGXSM46,m,0.242,41225,178,,858,1.88
17895,Cheverud1,GLU_clear10_hifat,LGXSM46,m,0.102,41227,178,,858,0.34
17895,Cheverud1,GLU_clear10_hifat,LGXSM46,m,0.0160,41748,178,,858,-0.61
17895,Cheverud1,GLU_clear10_hifat,LGXSM48,f,-0.0910,41635,178,,859,-0.26
17895,Cheverud1,GLU_clear10_hifat,LGXSM48,f,-0.127,40554,178,,859,-0.90
17895,Cheverud1,GLU_clear10_hifat,LGXSM48,f,-0.133,41530,178,,859,-1.01
17895,Cheverud1,GLU_clear10_hifat,LGXSM48,f,-0.0920,41535,178,,859,-0.28
17895,Cheverud1,GLU_clear10_hifat,LGXSM48,f,-0.0150,41536,178,,859,1.09
17895,Cheverud1,GLU_clear10_hifat,LGXSM48,f,0.000,42693,178,,859,1.36
17895,Cheverud1,GLU_clear10_hifat,LGXSM48,m,0.0240,41631,178,,859,0.89
17895,Cheverud1,GLU_clear10_hifat,LGXSM48,m,-0.0260,39797,178,,859,0.28
17895,Cheverud1,GLU_clear10_hifat,LGXSM48,m,-0.0930,39982,178,,859,-0.54
17895,Cheverud1,GLU_clear10_hifat,LGXSM48,m,0.0330,41407,178,,859,1.00
17895,Cheverud1,GLU_clear10_hifat,LGXSM48,m,0.0120,41410,178,,859,0.75
17895,Cheverud1,GLU_clear10_hifat,LGXSM48,m,-0.123,41531,178,,859,-0.91
17895,Cheverud1,GLU_clear10_hifat,LGXSM48,m,-0.0200,41537,178,,859,0.35
17895,Cheverud1,GLU_clear10_hifat,LGXSM48,m,-0.197,41540,178,,859,-1.82
17895,Cheverud1,GLU_clear10_hifat,LGXSM5,f,0.173,36238,178,,860,-0.07
17895,Cheverud1,GLU_clear10_hifat,LGXSM5,f,0.214,35598,178,,860,0.32
17895,Cheverud1,GLU_clear10_hifat,LGXSM5,f,0.0160,35878,178,,860,-1.59
17895,Cheverud1,GLU_clear10_hifat,LGXSM5,f,0.180,36086,178,,860,0.00
17895,Cheverud1,GLU_clear10_hifat,LGXSM5,f,0.390,36117,178,,860,2.03
17895,Cheverud1,GLU_clear10_hifat,LGXSM5,f,0.157,36160,178,,860,-0.23
17895,Cheverud1,GLU_clear10_hifat,LGXSM5,f,0.176,36234,178,,860,-0.04
17895,Cheverud1,GLU_clear10_hifat,LGXSM5,f,0.138,37137,178,,860,-0.41
17895,Cheverud1,GLU_clear10_hifat,LGXSM5,m,0.164,35894,178,,860,0.02
17895,Cheverud1,GLU_clear10_hifat,LGXSM5,m,0.00800,34074,178,,860,-1.14
17895,Cheverud1,GLU_clear10_hifat,LGXSM5,m,0.214,34075,178,,860,0.39
17895,Cheverud1,GLU_clear10_hifat,LGXSM5,m,0.296,35875,178,,860,0.99
17895,Cheverud1,GLU_clear10_hifat,LGXSM5,m,0.220,35877,178,,860,0.43
17895,Cheverud1,GLU_clear10_hifat,LGXSM5,m,-0.109,35892,178,,860,-2.00
17895,Cheverud1,GLU_clear10_hifat,LGXSM5,m,0.234,35898,178,,860,0.53
17895,Cheverud1,GLU_clear10_hifat,LGXSM5,m,0.299,36087,178,,860,1.02
17895,Cheverud1,GLU_clear10_hifat,LGXSM5,m,0.130,35896,178,,860,-0.24
17895,Cheverud1,GLU_clear10_hifat,SM/J,m,0.142,39351,178,000687,31,-0.29
17895,Cheverud1,GLU_clear10_hifat,SM/J,m,0.396,39354,178,000687,31,1.37
17895,Cheverud1,GLU_clear10_hifat,SM/J,m,-0.0210,39312,178,000687,31,-1.35
17895,Cheverud1,GLU_clear10_hifat,SM/J,m,0.0830,39313,178,000687,31,-0.67
17895,Cheverud1,GLU_clear10_hifat,SM/J,m,0.321,39348,178,000687,31,0.88
17895,Cheverud1,GLU_clear10_hifat,SM/J,m,0.197,39349,178,000687,31,0.07
