measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10403,Deschepper1,heart_RV,129S1/SvImJ,f,14,695,104,002448,3,-1.14
10403,Deschepper1,heart_RV,129S1/SvImJ,f,16.1,694,104,002448,3,0.06
10403,Deschepper1,heart_RV,129S1/SvImJ,f,16.9,693,104,002448,3,0.51
10403,Deschepper1,heart_RV,129S1/SvImJ,f,15.2,692,104,002448,3,-0.46
10403,Deschepper1,heart_RV,129S1/SvImJ,f,18.8,690,104,002448,3,1.60
10403,Deschepper1,heart_RV,129S1/SvImJ,f,18.5,689,104,002448,3,1.43
10403,Deschepper1,heart_RV,129S1/SvImJ,f,14.1,688,104,002448,3,-1.09
10403,Deschepper1,heart_RV,129S1/SvImJ,f,15,687,104,002448,3,-0.57
10403,Deschepper1,heart_RV,129S1/SvImJ,f,15.4,686,104,002448,3,-0.34
10403,Deschepper1,heart_RV,129S1/SvImJ,m,17.8,420,104,002448,3,-0.86
10403,Deschepper1,heart_RV,129S1/SvImJ,m,22.6,820,104,002448,3,0.64
10403,Deschepper1,heart_RV,129S1/SvImJ,m,19.2,821,104,002448,3,-0.42
10403,Deschepper1,heart_RV,129S1/SvImJ,m,20,819,104,002448,3,-0.17
10403,Deschepper1,heart_RV,129S1/SvImJ,m,19.2,419,104,002448,3,-0.42
10403,Deschepper1,heart_RV,129S1/SvImJ,m,23.1,422,104,002448,3,0.80
10403,Deschepper1,heart_RV,129S1/SvImJ,m,20.2,696,104,002448,3,-0.11
10403,Deschepper1,heart_RV,129S1/SvImJ,m,22.7,421,104,002448,3,0.67
10403,Deschepper1,heart_RV,129S1/SvImJ,m,27.8,698,104,002448,3,2.27
10403,Deschepper1,heart_RV,129S1/SvImJ,m,20,728,104,002448,3,-0.17
10403,Deschepper1,heart_RV,129S1/SvImJ,m,15.1,729,104,002448,3,-1.70
10403,Deschepper1,heart_RV,129S1/SvImJ,m,18.8,730,104,002448,3,-0.54
10403,Deschepper1,heart_RV,A/J,f,15.9,F335,104,000646,4,-0.14
10403,Deschepper1,heart_RV,A/J,f,13.1,F333,104,000646,4,-1.46
10403,Deschepper1,heart_RV,A/J,f,16,F332,104,000646,4,-0.09
10403,Deschepper1,heart_RV,A/J,f,16.8,F331,104,000646,4,0.29
10403,Deschepper1,heart_RV,A/J,f,18.7,F330,104,000646,4,1.18
10403,Deschepper1,heart_RV,A/J,f,15.4,F329,104,000646,4,-0.37
10403,Deschepper1,heart_RV,A/J,f,19.2,F328,104,000646,4,1.42
10403,Deschepper1,heart_RV,A/J,f,14.2,F327,104,000646,4,-0.94
10403,Deschepper1,heart_RV,A/J,f,18.6,F326,104,000646,4,1.13
10403,Deschepper1,heart_RV,A/J,f,14,F334,104,000646,4,-1.03
10403,Deschepper1,heart_RV,A/J,m,20.5,M341,104,000646,4,0.06
10403,Deschepper1,heart_RV,A/J,m,19.5,M347,104,000646,4,-0.35
10403,Deschepper1,heart_RV,A/J,m,19.8,M346,104,000646,4,-0.23
10403,Deschepper1,heart_RV,A/J,m,18,M345,104,000646,4,-0.97
10403,Deschepper1,heart_RV,A/J,m,18.3,M344,104,000646,4,-0.85
10403,Deschepper1,heart_RV,A/J,m,19.1,M342,104,000646,4,-0.52
10403,Deschepper1,heart_RV,A/J,m,22,M340,104,000646,4,0.68
10403,Deschepper1,heart_RV,A/J,m,26,M337,104,000646,4,2.33
10403,Deschepper1,heart_RV,A/J,m,20,M336,104,000646,4,-0.15
10403,Deschepper1,heart_RV,AKR/J,f,25.9,F954,104,000648,15,-0.60
10403,Deschepper1,heart_RV,AKR/J,f,27,F955,104,000648,15,-0.27
10403,Deschepper1,heart_RV,AKR/J,f,30,F767,104,000648,15,0.61
10403,Deschepper1,heart_RV,AKR/J,f,22.6,F765,104,000648,15,-1.57
10403,Deschepper1,heart_RV,AKR/J,f,23.8,F764,104,000648,15,-1.22
10403,Deschepper1,heart_RV,AKR/J,f,29.2,F953,104,000648,15,0.37
10403,Deschepper1,heart_RV,AKR/J,f,28.4,F952,104,000648,15,0.14
10403,Deschepper1,heart_RV,AKR/J,f,31.7,F951,104,000648,15,1.11
10403,Deschepper1,heart_RV,AKR/J,f,33.6,F950,104,000648,15,1.67
10403,Deschepper1,heart_RV,AKR/J,f,27.1,F949,104,000648,15,-0.24
10403,Deschepper1,heart_RV,AKR/J,m,35.8,M762,104,000648,15,0.79
10403,Deschepper1,heart_RV,AKR/J,m,35.4,M763,104,000648,15,0.70
10403,Deschepper1,heart_RV,AKR/J,m,39.8,M754,104,000648,15,1.72
10403,Deschepper1,heart_RV,AKR/J,m,35.1,M755,104,000648,15,0.63
10403,Deschepper1,heart_RV,AKR/J,m,32.9,M756,104,000648,15,0.12
10403,Deschepper1,heart_RV,AKR/J,m,33.4,M757,104,000648,15,0.24
10403,Deschepper1,heart_RV,AKR/J,m,27.9,M758,104,000648,15,-1.04
10403,Deschepper1,heart_RV,AKR/J,m,27.4,M759,104,000648,15,-1.15
10403,Deschepper1,heart_RV,AKR/J,m,27.9,M760,104,000648,15,-1.04
10403,Deschepper1,heart_RV,AKR/J,m,28.1,M761,104,000648,15,-0.99
10403,Deschepper1,heart_RV,BALB/cByJ,f,27.7,F415,104,001026,50,0.70
10403,Deschepper1,heart_RV,BALB/cByJ,f,29.7,F406,104,001026,50,1.20
10403,Deschepper1,heart_RV,BALB/cByJ,f,24.8,F407,104,001026,50,-0.04
10403,Deschepper1,heart_RV,BALB/cByJ,f,20.7,F408,104,001026,50,-1.08
10403,Deschepper1,heart_RV,BALB/cByJ,f,31.9,F409,104,001026,50,1.76
10403,Deschepper1,heart_RV,BALB/cByJ,f,21.7,F410,104,001026,50,-0.83
10403,Deschepper1,heart_RV,BALB/cByJ,f,23.4,F411,104,001026,50,-0.39
10403,Deschepper1,heart_RV,BALB/cByJ,f,21.6,F413,104,001026,50,-0.85
10403,Deschepper1,heart_RV,BALB/cByJ,f,23.1,F414,104,001026,50,-0.47
10403,Deschepper1,heart_RV,BALB/cByJ,m,28.1,M368:50m,104,001026,50,0.47
10403,Deschepper1,heart_RV,BALB/cByJ,m,24.2,M417,104,001026,50,-0.64
10403,Deschepper1,heart_RV,BALB/cByJ,m,27.8,M416,104,001026,50,0.38
10403,Deschepper1,heart_RV,BALB/cByJ,m,30.2,M415,104,001026,50,1.06
10403,Deschepper1,heart_RV,BALB/cByJ,m,26.4,M361:50m,104,001026,50,-0.02
10403,Deschepper1,heart_RV,BALB/cByJ,m,26.4,M363:50m,104,001026,50,-0.02
10403,Deschepper1,heart_RV,BALB/cByJ,m,28.4,M364:50m,104,001026,50,0.55
10403,Deschepper1,heart_RV,BALB/cByJ,m,19.3,M365:50m,104,001026,50,-2.04
10403,Deschepper1,heart_RV,BALB/cByJ,m,30.9,M366:50m,104,001026,50,1.26
10403,Deschepper1,heart_RV,BALB/cByJ,m,22.9,M367:50m,104,001026,50,-1.01
10403,Deschepper1,heart_RV,C3H/HeJ,f,21.2,F321,104,000659,6,1.84
10403,Deschepper1,heart_RV,C3H/HeJ,f,18.3,F320,104,000659,6,0.76
10403,Deschepper1,heart_RV,C3H/HeJ,f,17,F319,104,000659,6,0.28
10403,Deschepper1,heart_RV,C3H/HeJ,f,12.7,F318,104,000659,6,-1.31
10403,Deschepper1,heart_RV,C3H/HeJ,f,14.4,F317,104,000659,6,-0.68
10403,Deschepper1,heart_RV,C3H/HeJ,f,17.8,F316,104,000659,6,0.58
10403,Deschepper1,heart_RV,C3H/HeJ,f,15.4,F315,104,000659,6,-0.31
10403,Deschepper1,heart_RV,C3H/HeJ,f,13.1,F313,104,000659,6,-1.16
10403,Deschepper1,heart_RV,C3H/HeJ,f,16.3,F311,104,000659,6,0.02
10403,Deschepper1,heart_RV,C3H/HeJ,m,27.5,M310,104,000659,6,1.66
10403,Deschepper1,heart_RV,C3H/HeJ,m,22.2,M309,104,000659,6,0.23
10403,Deschepper1,heart_RV,C3H/HeJ,m,19.4,M308,104,000659,6,-0.52
10403,Deschepper1,heart_RV,C3H/HeJ,m,21.7,M307,104,000659,6,0.10
10403,Deschepper1,heart_RV,C3H/HeJ,m,26.2,M306,104,000659,6,1.31
10403,Deschepper1,heart_RV,C3H/HeJ,m,21.6,M305,104,000659,6,0.07
10403,Deschepper1,heart_RV,C3H/HeJ,m,14.4,M304,104,000659,6,-1.87
10403,Deschepper1,heart_RV,C3H/HeJ,m,18.3,M303,104,000659,6,-0.82
10403,Deschepper1,heart_RV,C3H/HeJ,m,21,M302,104,000659,6,-0.09
10403,Deschepper1,heart_RV,C3H/HeJ,m,21,M301,104,000659,6,-0.09
10403,Deschepper1,heart_RV,C57BL/6J,f,10.1,F569,104,000664,7,-2.15
10403,Deschepper1,heart_RV,C57BL/6J,f,18.3,F566,104,000664,7,1.10
10403,Deschepper1,heart_RV,C57BL/6J,f,14.7,F565,104,000664,7,-0.33
10403,Deschepper1,heart_RV,C57BL/6J,f,16.1,F564,104,000664,7,0.23
10403,Deschepper1,heart_RV,C57BL/6J,f,15.1,F563,104,000664,7,-0.17
10403,Deschepper1,heart_RV,C57BL/6J,f,14.8,F562,104,000664,7,-0.29
10403,Deschepper1,heart_RV,C57BL/6J,f,17.2,F571,104,000664,7,0.67
10403,Deschepper1,heart_RV,C57BL/6J,f,16.3,F570,104,000664,7,0.31
10403,Deschepper1,heart_RV,C57BL/6J,f,13.7,F567,104,000664,7,-0.72
10403,Deschepper1,heart_RV,C57BL/6J,f,18.9,F568,104,000664,7,1.34
10403,Deschepper1,heart_RV,C57BL/6J,m,13,M1805,104,000664,7,-1.39
10403,Deschepper1,heart_RV,C57BL/6J,m,21,M1598,104,000664,7,0.60
10403,Deschepper1,heart_RV,C57BL/6J,m,16,M1599,104,000664,7,-0.64
10403,Deschepper1,heart_RV,C57BL/6J,m,20,M1600,104,000664,7,0.35
10403,Deschepper1,heart_RV,C57BL/6J,m,20,M1801,104,000664,7,0.35
10403,Deschepper1,heart_RV,C57BL/6J,m,23,M1802,104,000664,7,1.09
10403,Deschepper1,heart_RV,C57BL/6J,m,16,M1803,104,000664,7,-0.64
10403,Deschepper1,heart_RV,C57BL/6J,m,19,M1804,104,000664,7,0.10
10403,Deschepper1,heart_RV,C57BL/6J,m,25,M1597,104,000664,7,1.59
10403,Deschepper1,heart_RV,C57BL/6J,m,13,M1596,104,000664,7,-1.39
10403,Deschepper1,heart_RV,C57L/J,f,24.3,F781,104,000668,37,0.80
10403,Deschepper1,heart_RV,C57L/J,f,23.7,F782,104,000668,37,0.64
10403,Deschepper1,heart_RV,C57L/J,f,13,F783,104,000668,37,-2.31
10403,Deschepper1,heart_RV,C57L/J,f,17.9,F784,104,000668,37,-0.96
10403,Deschepper1,heart_RV,C57L/J,f,23,F785,104,000668,37,0.45
10403,Deschepper1,heart_RV,C57L/J,f,19.5,F786,104,000668,37,-0.52
10403,Deschepper1,heart_RV,C57L/J,f,22,F788,104,000668,37,0.17
10403,Deschepper1,heart_RV,C57L/J,f,22.3,F787,104,000668,37,0.25
10403,Deschepper1,heart_RV,C57L/J,f,23.5,F779,104,000668,37,0.58
10403,Deschepper1,heart_RV,C57L/J,f,24.6,F780,104,000668,37,0.89
10403,Deschepper1,heart_RV,C57L/J,m,21.5,M359,104,000668,37,0.09
10403,Deschepper1,heart_RV,C57L/J,m,26.5,M358,104,000668,37,1.39
10403,Deschepper1,heart_RV,C57L/J,m,26.2,M357,104,000668,37,1.31
10403,Deschepper1,heart_RV,C57L/J,m,21.7,M339,104,000668,37,0.14
10403,Deschepper1,heart_RV,C57L/J,m,21.6,M338,104,000668,37,0.11
10403,Deschepper1,heart_RV,C57L/J,m,21.7,M360,104,000668,37,0.14
10403,Deschepper1,heart_RV,C57L/J,m,14.2,M789,104,000668,37,-1.81
10403,Deschepper1,heart_RV,C57L/J,m,15.7,M790,104,000668,37,-1.42
10403,Deschepper1,heart_RV,C57L/J,m,21.2,M791,104,000668,37,0.01
10403,Deschepper1,heart_RV,C57L/J,m,21.4,M400,104,000668,37,0.06
10403,Deschepper1,heart_RV,CAST/EiJ,f,12.7,F1849,104,000928,2,-0.25
10403,Deschepper1,heart_RV,CAST/EiJ,f,15.3,F1850,104,000928,2,1.06
10403,Deschepper1,heart_RV,CAST/EiJ,f,13.1,F1851,104,000928,2,-0.05
10403,Deschepper1,heart_RV,CAST/EiJ,f,15.4,F1852,104,000928,2,1.11
10403,Deschepper1,heart_RV,CAST/EiJ,f,15.8,F1853,104,000928,2,1.31
10403,Deschepper1,heart_RV,CAST/EiJ,f,11.3,F1854,104,000928,2,-0.96
10403,Deschepper1,heart_RV,CAST/EiJ,f,11.5,F1855,104,000928,2,-0.86
10403,Deschepper1,heart_RV,CAST/EiJ,f,9.70,F1856,104,000928,2,-1.76
10403,Deschepper1,heart_RV,CAST/EiJ,f,13.3,F1857,104,000928,2,0.05
10403,Deschepper1,heart_RV,CAST/EiJ,f,13.9,F1858,104,000928,2,0.35
10403,Deschepper1,heart_RV,CAST/EiJ,m,11.2,M647,104,000928,2,-1.12
10403,Deschepper1,heart_RV,CAST/EiJ,m,14.6,M648,104,000928,2,1.16
10403,Deschepper1,heart_RV,CAST/EiJ,m,12.9,M646,104,000928,2,0.02
10403,Deschepper1,heart_RV,CAST/EiJ,m,13.2,M645,104,000928,2,0.22
10403,Deschepper1,heart_RV,CAST/EiJ,m,12.3,M643,104,000928,2,-0.38
10403,Deschepper1,heart_RV,CAST/EiJ,m,10.5,M642,104,000928,2,-1.59
10403,Deschepper1,heart_RV,CAST/EiJ,m,13.1,M1868,104,000928,2,0.16
10403,Deschepper1,heart_RV,CAST/EiJ,m,15.3,M1867,104,000928,2,1.63
10403,Deschepper1,heart_RV,CAST/EiJ,m,12.7,M1866,104,000928,2,-0.11
10403,Deschepper1,heart_RV,CBA/J,f,16,F1808,104,000656,16,-0.45
10403,Deschepper1,heart_RV,CBA/J,f,19,F1807,104,000656,16,0.19
10403,Deschepper1,heart_RV,CBA/J,f,20,F1806,104,000656,16,0.41
10403,Deschepper1,heart_RV,CBA/J,f,18,F1815,104,000656,16,-0.02
10403,Deschepper1,heart_RV,CBA/J,f,18,F1814,104,000656,16,-0.02
10403,Deschepper1,heart_RV,CBA/J,f,19,F1813,104,000656,16,0.19
10403,Deschepper1,heart_RV,CBA/J,f,12,F1812,104,000656,16,-1.32
10403,Deschepper1,heart_RV,CBA/J,f,29,F1811,104,000656,16,2.35
10403,Deschepper1,heart_RV,CBA/J,f,13,F1810,104,000656,16,-1.10
10403,Deschepper1,heart_RV,CBA/J,f,17,F1809,104,000656,16,-0.24
10403,Deschepper1,heart_RV,CBA/J,m,25.1,M425,104,000656,16,0.52
10403,Deschepper1,heart_RV,CBA/J,m,27.2,M424,104,000656,16,1.27
10403,Deschepper1,heart_RV,CBA/J,m,27.9,M423,104,000656,16,1.52
10403,Deschepper1,heart_RV,CBA/J,m,23,M365:16m,104,000656,16,-0.23
10403,Deschepper1,heart_RV,CBA/J,m,21.7,M367:16m,104,000656,16,-0.70
10403,Deschepper1,heart_RV,CBA/J,m,25.8,M364:16m,104,000656,16,0.77
10403,Deschepper1,heart_RV,CBA/J,m,19.5,M368:16m,104,000656,16,-1.48
10403,Deschepper1,heart_RV,CBA/J,m,23.8,M363:16m,104,000656,16,0.05
10403,Deschepper1,heart_RV,CBA/J,m,20.8,M366:16m,104,000656,16,-1.02
10403,Deschepper1,heart_RV,CBA/J,m,21.7,M361:16m,104,000656,16,-0.70
10403,Deschepper1,heart_RV,DBA/2J,f,23.7,F1838,104,000671,8,-0.56
10403,Deschepper1,heart_RV,DBA/2J,f,27.3,F1839,104,000671,8,0.27
10403,Deschepper1,heart_RV,DBA/2J,f,30.7,F1837,104,000671,8,1.06
10403,Deschepper1,heart_RV,DBA/2J,f,24.2,F1835,104,000671,8,-0.45
10403,Deschepper1,heart_RV,DBA/2J,f,33.3,F1834,104,000671,8,1.66
10403,Deschepper1,heart_RV,DBA/2J,f,28.3,F958,104,000671,8,0.50
10403,Deschepper1,heart_RV,DBA/2J,f,21,F957,104,000671,8,-1.19
10403,Deschepper1,heart_RV,DBA/2J,f,20.2,F956,104,000671,8,-1.37
10403,Deschepper1,heart_RV,DBA/2J,f,26.5,F1840,104,000671,8,0.08
10403,Deschepper1,heart_RV,DBA/2J,m,29.2,M1828,104,000671,8,-0.25
10403,Deschepper1,heart_RV,DBA/2J,m,32.1,M1827,104,000671,8,0.30
10403,Deschepper1,heart_RV,DBA/2J,m,34.4,M1826,104,000671,8,0.73
10403,Deschepper1,heart_RV,DBA/2J,m,30.2,M1825,104,000671,8,-0.06
10403,Deschepper1,heart_RV,DBA/2J,m,40.2,M1824,104,000671,8,1.82
10403,Deschepper1,heart_RV,DBA/2J,m,26.4,M1830,104,000671,8,-0.77
10403,Deschepper1,heart_RV,DBA/2J,m,20.7,M1831,104,000671,8,-1.84
10403,Deschepper1,heart_RV,DBA/2J,m,27.2,M1832,104,000671,8,-0.62
10403,Deschepper1,heart_RV,DBA/2J,m,34.7,M1833,104,000671,8,0.79
10403,Deschepper1,heart_RV,DBA/2J,m,30.1,M1829,104,000671,8,-0.08
10403,Deschepper1,heart_RV,FVB/NJ,f,16,F629,104,001800,9,-0.02
10403,Deschepper1,heart_RV,FVB/NJ,f,15,F631,104,001800,9,-0.27
10403,Deschepper1,heart_RV,FVB/NJ,f,14,F632,104,001800,9,-0.52
10403,Deschepper1,heart_RV,FVB/NJ,f,15,F633,104,001800,9,-0.27
10403,Deschepper1,heart_RV,FVB/NJ,f,13,F634,104,001800,9,-0.77
10403,Deschepper1,heart_RV,FVB/NJ,f,18,F635,104,001800,9,0.48
10403,Deschepper1,heart_RV,FVB/NJ,f,17.6,F637,104,001800,9,0.38
10403,Deschepper1,heart_RV,FVB/NJ,f,25,F638,104,001800,9,2.24
10403,Deschepper1,heart_RV,FVB/NJ,f,11,F630,104,001800,9,-1.27
10403,Deschepper1,heart_RV,FVB/NJ,m,29.5,M947,104,001800,9,1.44
10403,Deschepper1,heart_RV,FVB/NJ,m,26.3,M639,104,001800,9,0.71
10403,Deschepper1,heart_RV,FVB/NJ,m,23.8,M640,104,001800,9,0.14
10403,Deschepper1,heart_RV,FVB/NJ,m,29.3,M941,104,001800,9,1.39
10403,Deschepper1,heart_RV,FVB/NJ,m,24.1,M942,104,001800,9,0.21
10403,Deschepper1,heart_RV,FVB/NJ,m,20.3,M943,104,001800,9,-0.65
10403,Deschepper1,heart_RV,FVB/NJ,m,23.1,M944,104,001800,9,-0.02
10403,Deschepper1,heart_RV,FVB/NJ,m,19.9,M945,104,001800,9,-0.74
10403,Deschepper1,heart_RV,FVB/NJ,m,15.8,M946,104,001800,9,-1.67
10403,Deschepper1,heart_RV,FVB/NJ,m,19.6,M948,104,001800,9,-0.81
10403,Deschepper1,heart_RV,PWK/PhJ,f,19.4,F741,104,003715,217,0.10
10403,Deschepper1,heart_RV,PWK/PhJ,f,16.7,F750,104,003715,217,-1.02
10403,Deschepper1,heart_RV,PWK/PhJ,f,16.9,F749,104,003715,217,-0.94
10403,Deschepper1,heart_RV,PWK/PhJ,f,18.3,F748,104,003715,217,-0.36
10403,Deschepper1,heart_RV,PWK/PhJ,f,17.5,F747,104,003715,217,-0.69
10403,Deschepper1,heart_RV,PWK/PhJ,f,23.8,F745,104,003715,217,1.92
10403,Deschepper1,heart_RV,PWK/PhJ,f,21.3,F744,104,003715,217,0.88
10403,Deschepper1,heart_RV,PWK/PhJ,f,19.4,F743,104,003715,217,0.10
10403,Deschepper1,heart_RV,PWK/PhJ,m,19.6,M740,104,003715,217,0.02
10403,Deschepper1,heart_RV,PWK/PhJ,m,15.6,M731,104,003715,217,-1.79
10403,Deschepper1,heart_RV,PWK/PhJ,m,20.8,M732,104,003715,217,0.57
10403,Deschepper1,heart_RV,PWK/PhJ,m,19.5,M733,104,003715,217,-0.02
10403,Deschepper1,heart_RV,PWK/PhJ,m,22.4,M734,104,003715,217,1.29
10403,Deschepper1,heart_RV,PWK/PhJ,m,22.5,M735,104,003715,217,1.34
10403,Deschepper1,heart_RV,PWK/PhJ,m,17.8,M736,104,003715,217,-0.79
10403,Deschepper1,heart_RV,PWK/PhJ,m,19.8,M737,104,003715,217,0.11
10403,Deschepper1,heart_RV,PWK/PhJ,m,20.4,M738,104,003715,217,0.39
10403,Deschepper1,heart_RV,PWK/PhJ,m,17.1,M739,104,003715,217,-1.11
10403,Deschepper1,heart_RV,SJL/J,f,20.4,F554,104,000686,17,0.57
10403,Deschepper1,heart_RV,SJL/J,f,15.2,F556,104,000686,17,-0.61
10403,Deschepper1,heart_RV,SJL/J,f,21.2,F555,104,000686,17,0.75
10403,Deschepper1,heart_RV,SJL/J,f,19.5,F553,104,000686,17,0.37
10403,Deschepper1,heart_RV,SJL/J,f,24.3,F561,104,000686,17,1.45
10403,Deschepper1,heart_RV,SJL/J,f,21.1,F560,104,000686,17,0.73
10403,Deschepper1,heart_RV,SJL/J,f,14.3,F559,104,000686,17,-0.81
10403,Deschepper1,heart_RV,SJL/J,f,14.2,F558,104,000686,17,-0.83
10403,Deschepper1,heart_RV,SJL/J,f,10.7,F557,104,000686,17,-1.62
10403,Deschepper1,heart_RV,SJL/J,m,19.7,M825,104,000686,17,0.77
10403,Deschepper1,heart_RV,SJL/J,m,18.8,M826,104,000686,17,0.41
10403,Deschepper1,heart_RV,SJL/J,m,16.6,M832,104,000686,17,-0.46
10403,Deschepper1,heart_RV,SJL/J,m,14.2,M833,104,000686,17,-1.41
10403,Deschepper1,heart_RV,SJL/J,m,15.5,M834,104,000686,17,-0.90
10403,Deschepper1,heart_RV,SJL/J,m,22,M831,104,000686,17,1.68
10403,Deschepper1,heart_RV,SJL/J,m,20.8,M830,104,000686,17,1.21
10403,Deschepper1,heart_RV,SJL/J,m,17.2,M829,104,000686,17,-0.22
10403,Deschepper1,heart_RV,SJL/J,m,15.4,M828,104,000686,17,-0.94
10403,Deschepper1,heart_RV,SJL/J,m,17.4,M827,104,000686,17,-0.14
