measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,11231,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,11232,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,11233,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,59.64,11241,626,002448,3,0.05
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,27.182,11242,626,002448,3,-0.1
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,11243,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,11244,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,11245,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,11266,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,11267,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,131.3,11270,626,002448,3,0.36
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,11424,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,11425,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,12117,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,12118,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,12500,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,12501,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,12507,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,12508,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,620,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,621,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,622,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,623,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,850,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,6.35,A1522,626,002448,3,-0.19
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,A1523,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,A1784,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,A1879,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,A1880,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,A2620,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,A2621,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,73.03,A3032,626,002448,3,0.1
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,A3041,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,A3210,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,A3211,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,548.4,A329,626,002448,3,2.17
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,A330,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,A353,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,1507.0,A363,626,002448,3,6.34
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,A909,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,6.35,A910,626,002448,3,-0.19
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,f,0.0,A913,626,002448,3,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,11236,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,11237,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,11238,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,11239,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,11240,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,11246,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,11247,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,11248,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,26.015,11272,626,002448,3,-0.2
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,11273,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,11274,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,672.5,11275,626,002448,3,2.72
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,130.6,11276,626,002448,3,0.27
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,11277,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,11426,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,11427,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,11428,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,11500,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,11501,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,12120,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,12121,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,12502,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,12503,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,12511,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,65.83,12512,626,002448,3,-0.02
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,624,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,625,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,632,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,633,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,851,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,A1526,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,820.9,A1600,626,002448,3,3.39
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,A1785,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,A1786,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,1085.0,A1881,626,002448,3,4.58
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,A1882,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,A2622,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,A2623,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,A3035,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,6.35,A3212,626,002448,3,-0.29
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,112.1,A3213,626,002448,3,0.19
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,A334,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,A354,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,A911,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,510.0,A912,626,002448,3,1.99
90053,CSNA03,amb_dist_OFT_cc_bin12,129S1/SvImJ,m,0.0,A914,626,002448,3,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,0.0,11200,626,000646,4,-0.84
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,210.8,11201,626,000646,4,-0.26
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,206.7,11202,626,000646,4,-0.27
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,249.5,11278,626,000646,4,-0.15
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,280.8,11279,626,000646,4,-0.07
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,469.4,11280,626,000646,4,0.45
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,433.8,11281,626,000646,4,0.36
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,473.9,11282,626,000646,4,0.47
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,0.0,11283,626,000646,4,-0.84
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,38.352,11407,626,000646,4,-0.73
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,272.9,11408,626,000646,4,-0.09
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,130.2,11409,626,000646,4,-0.48
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,207.4,11410,626,000646,4,-0.27
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,398.2,11519,626,000646,4,0.26
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,12.7,11520,626,000646,4,-0.8
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,0.0,11521,626,000646,4,-0.84
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,841.1,489,626,000646,4,1.48
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,457.1,490,626,000646,4,0.42
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,310.4,491,626,000646,4,0.02
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,134.2,743,626,000646,4,-0.47
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,0.0,744,626,000646,4,-0.84
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,290.5,745,626,000646,4,-0.04
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,0.0,872,626,000646,4,-0.84
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,0.0,873,626,000646,4,-0.84
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,269.5,874,626,000646,4,-0.1
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,1091.0,892,626,000646,4,2.16
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,1616.0,893,626,000646,4,3.61
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,552.8,894,626,000646,4,0.68
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,923.2,895,626,000646,4,1.7
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,703.6,896,626,000646,4,1.1
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,572.7,897,626,000646,4,0.74
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,1729.0,898,626,000646,4,3.92
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,707.1,899,626,000646,4,1.11
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,536.8,A1085,626,000646,4,0.64
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,54.34,A1086,626,000646,4,-0.69
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,145.1,A1268,626,000646,4,-0.44
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,319.0,A1463,626,000646,4,0.04
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,344.8,A1464,626,000646,4,0.11
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,252.4,A1471,626,000646,4,-0.14
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,295.2,A1625,626,000646,4,-0.03
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,12.7,A1626,626,000646,4,-0.8
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,6.4758,A1627,626,000646,4,-0.82
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,0.0,A1647,626,000646,4,-0.84
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,149.1,A1648,626,000646,4,-0.43
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,33.532,A1649,626,000646,4,-0.75
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,101.7,A2504,626,000646,4,-0.56
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,119.4,A2505,626,000646,4,-0.51
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,376.9,A2968,626,000646,4,0.2
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,267.2,A3051,626,000646,4,-0.1
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,0.0,A3052,626,000646,4,-0.84
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,0.0,A3053,626,000646,4,-0.84
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,76.33,A3152,626,000646,4,-0.63
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,12.826,A4756,626,000646,4,-0.8
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,50.8,A530,626,000646,4,-0.7
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,38.226,A531,626,000646,4,-0.73
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,530.3,A532,626,000646,4,0.62
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,168.0,A651,626,000646,4,-0.38
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,0.0,A652,626,000646,4,-0.84
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,f,500.2,A999,626,000646,4,0.54
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,134.6,11204,626,000646,4,-0.25
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,149.2,11205,626,000646,4,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,318.2,11206,626,000646,4,0.19
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,144.9,11207,626,000646,4,-0.22
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,33.532,11284,626,000646,4,-0.49
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,34.29,11285,626,000646,4,-0.49
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,547.9,11286,626,000646,4,0.74
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,0.0,11287,626,000646,4,-0.57
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,322.8,11288,626,000646,4,0.2
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,6.35,11289,626,000646,4,-0.55
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,0.0,11412,626,000646,4,-0.57
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,0.0,11413,626,000646,4,-0.57
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,82.55,11414,626,000646,4,-0.37
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,0.0,11415,626,000646,4,-0.57
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,359.3,11522,626,000646,4,0.29
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,0.0,11524,626,000646,4,-0.57
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,2896.0,502,626,000646,4,6.34
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,0.0,503,626,000646,4,-0.57
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,66.45,504,626,000646,4,-0.41
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,0.0,746,626,000646,4,-0.57
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,196.4,747,626,000646,4,-0.1
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,0.0,875,626,000646,4,-0.57
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,114.8,876,626,000646,4,-0.29
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,0.0,877,626,000646,4,-0.57
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,597.4,914,626,000646,4,0.86
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,370.6,915,626,000646,4,0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,899.4,916,626,000646,4,1.58
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,436.2,917,626,000646,4,0.47
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,343.9,918,626,000646,4,0.25
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,817.0,919,626,000646,4,1.38
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,125.4,920,626,000646,4,-0.27
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,972.5,921,626,000646,4,1.75
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,12.7,A1001,626,000646,4,-0.54
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,0.0,A1088,626,000646,4,-0.57
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,116.3,A1089,626,000646,4,-0.29
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,31.75,A1270,626,000646,4,-0.49
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,64.77,A1271,626,000646,4,-0.41
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,272.3,A1466,626,000646,4,0.08
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,0.0,A1473,626,000646,4,-0.57
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,0.0,A1474,626,000646,4,-0.57
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,304.8,A1475,626,000646,4,0.16
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,0.0,A1476,626,000646,4,-0.57
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,296.4,A1628,626,000646,4,0.14
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,363.9,A1629,626,000646,4,0.3
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,38.1,A1650,626,000646,4,-0.48
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,801.0,A1651,626,000646,4,1.34
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,89.88,A1652,626,000646,4,-0.35
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,365.6,A1653,626,000646,4,0.3
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,297.7,A2506,626,000646,4,0.14
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,309.8,A2507,626,000646,4,0.17
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,51.18,A2971,626,000646,4,-0.45
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,88.9,A3055,626,000646,4,-0.36
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,0.0,A3056,626,000646,4,-0.57
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,66.04,A3057,626,000646,4,-0.41
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,324.1,A3157,626,000646,4,0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,288.2,A4759,626,000646,4,0.12
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,141.1,A533,626,000646,4,-0.23
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,63.5,A534,626,000646,4,-0.42
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,141.2,A535,626,000646,4,-0.23
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,25.4,A665,626,000646,4,-0.51
90053,CSNA03,amb_dist_OFT_cc_bin12,A/J,m,0.0,A666,626,000646,4,-0.57
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,1377.0,11290,626,000664,7,1.6
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,826.6,11291,626,000664,7,-0.09
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,978.5,11292,626,000664,7,0.37
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,687.0,11293,626,000664,7,-0.52
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,802.5,11294,626,000664,7,-0.17
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,855.0,11295,626,000664,7,-0.01
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,1332.0,11526,626,000664,7,1.46
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,691.1,11527,626,000664,7,-0.51
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,1098.0,11714,626,000664,7,0.74
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,1153.0,11715,626,000664,7,0.91
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,942.6,12105,626,000664,7,0.26
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,579.6,12106,626,000664,7,-0.85
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,962.5,12536,626,000664,7,0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,424.7,12537,626,000664,7,-1.33
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,403.2,607,626,000664,7,-1.4
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,1010.0,608,626,000664,7,0.47
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,1063.0,749,626,000664,7,0.63
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,1165.0,878,626,000664,7,0.95
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,934.7,879,626,000664,7,0.24
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,847.6,880,626,000664,7,-0.03
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,1309.0,881,626,000664,7,1.39
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,976.1,883,626,000664,7,0.37
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,1242.0,884,626,000664,7,1.18
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,1046.0,885,626,000664,7,0.58
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,1856.0,886,626,000664,7,3.08
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,557.9,887,626,000664,7,-0.92
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,936.2,888,626,000664,7,0.24
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,1366.0,A1075,626,000664,7,1.57
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,402.5,A1076,626,000664,7,-1.4
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,824.1,A1175,626,000664,7,-0.1
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,323.5,A1176,626,000664,7,-1.64
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,582.8,A1260,626,000664,7,-0.84
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,1087.0,A1302,626,000664,7,0.71
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,690.5,A1303,626,000664,7,-0.51
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,837.0,A1416,626,000664,7,-0.06
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,543.9,A1417,626,000664,7,-0.96
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,593.3,A1424,626,000664,7,-0.81
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,830.2,A1425,626,000664,7,-0.08
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,348.6,A1426,626,000664,7,-1.57
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,636.9,A1446,626,000664,7,-0.68
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,336.9,A1447,626,000664,7,-1.6
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,714.4,A1448,626,000664,7,-0.44
