measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22915,Jaxpheno4,MONO16,B6D2F1/J,f,0.0200,3-31,229,100006,176,-0.66
22915,Jaxpheno4,MONO16,B6D2F1/J,f,0.0200,3-30,229,100006,176,-0.66
22915,Jaxpheno4,MONO16,B6D2F1/J,f,0.0400,2-28,229,100006,176,-0.10
22915,Jaxpheno4,MONO16,B6D2F1/J,f,0.0300,2-27,229,100006,176,-0.38
22915,Jaxpheno4,MONO16,B6D2F1/J,f,0.0200,2-26,229,100006,176,-0.66
22915,Jaxpheno4,MONO16,B6D2F1/J,f,0.0800,1-24,229,100006,176,1.01
22915,Jaxpheno4,MONO16,B6D2F1/J,f,0.0200,1-23,229,100006,176,-0.66
22915,Jaxpheno4,MONO16,B6D2F1/J,f,0.0200,1-22,229,100006,176,-0.66
22915,Jaxpheno4,MONO16,B6D2F1/J,f,0.130,9-45,229,100006,176,2.41
22915,Jaxpheno4,MONO16,B6D2F1/J,f,0.110,7-42,229,100006,176,1.85
22915,Jaxpheno4,MONO16,B6D2F1/J,f,0.0800,6-40,229,100006,176,1.01
22915,Jaxpheno4,MONO16,B6D2F1/J,f,0.0300,6-39,229,100006,176,-0.38
22915,Jaxpheno4,MONO16,B6D2F1/J,f,0.0200,5-37,229,100006,176,-0.66
22915,Jaxpheno4,MONO16,B6D2F1/J,f,0.0200,4-35,229,100006,176,-0.66
22915,Jaxpheno4,MONO16,B6D2F1/J,f,0.0300,4-34,229,100006,176,-0.38
22915,Jaxpheno4,MONO16,B6D2F1/J,f,0.0300,3-32,229,100006,176,-0.38
22915,Jaxpheno4,MONO16,B6D2F1/J,m,0.120,7-62,229,100006,176,0.64
22915,Jaxpheno4,MONO16,B6D2F1/J,m,0.170,8-64,229,100006,176,1.62
22915,Jaxpheno4,MONO16,B6D2F1/J,m,0.140,9-66,229,100006,176,1.03
22915,Jaxpheno4,MONO16,B6D2F1/J,m,0.130,10-68,229,100006,176,0.84
22915,Jaxpheno4,MONO16,B6D2F1/J,m,0.0300,1-49,229,100006,176,-1.11
22915,Jaxpheno4,MONO16,B6D2F1/J,m,0.0900,1-50,229,100006,176,0.06
22915,Jaxpheno4,MONO16,B6D2F1/J,m,0.0200,3-55,229,100006,176,-1.31
22915,Jaxpheno4,MONO16,B6D2F1/J,m,0.0400,4-57,229,100006,176,-0.92
22915,Jaxpheno4,MONO16,B6D2F1/J,m,0.0700,5-59,229,100006,176,-0.33
22915,Jaxpheno4,MONO16,B6D2F1/J,m,0.0600,6-60,229,100006,176,-0.53
22915,Jaxpheno4,MONO16,BALB/cByJ,f,0.0200,17-107,229,001026,50,-1.11
22915,Jaxpheno4,MONO16,BALB/cByJ,f,0.0300,16-106,229,001026,50,-0.63
22915,Jaxpheno4,MONO16,BALB/cByJ,f,0.0300,18-108,229,001026,50,-0.63
22915,Jaxpheno4,MONO16,BALB/cByJ,f,0.0300,19-109,229,001026,50,-0.63
22915,Jaxpheno4,MONO16,BALB/cByJ,f,0.0300,2-84,229,001026,50,-0.63
22915,Jaxpheno4,MONO16,BALB/cByJ,f,0.0300,20-110,229,001026,50,-0.63
22915,Jaxpheno4,MONO16,BALB/cByJ,f,0.0400,3-87,229,001026,50,-0.16
22915,Jaxpheno4,MONO16,BALB/cByJ,f,0.0500,4-90,229,001026,50,0.32
22915,Jaxpheno4,MONO16,BALB/cByJ,f,0.0800,5-93,229,001026,50,1.74
22915,Jaxpheno4,MONO16,BALB/cByJ,f,0.0200,9-102,229,001026,50,-1.11
22915,Jaxpheno4,MONO16,BALB/cByJ,f,0.0300,BALB10F-69,229,001026,50,-0.63
22915,Jaxpheno4,MONO16,BALB/cByJ,f,0.0300,BALB11F-70,229,001026,50,-0.63
22915,Jaxpheno4,MONO16,BALB/cByJ,f,0.0700,BALB1F-71,229,001026,50,1.27
22915,Jaxpheno4,MONO16,BALB/cByJ,f,0.100,BALB2F-72,229,001026,50,2.69
22915,Jaxpheno4,MONO16,BALB/cByJ,f,0.0500,BALB3F-73,229,001026,50,0.32
22915,Jaxpheno4,MONO16,BALB/cByJ,f,0.0500,BALB4F-74,229,001026,50,0.32
22915,Jaxpheno4,MONO16,BALB/cByJ,f,0.0400,BALB5F-75,229,001026,50,-0.16
22915,Jaxpheno4,MONO16,BALB/cByJ,f,0.0300,BALB6F-76,229,001026,50,-0.63
22915,Jaxpheno4,MONO16,BALB/cByJ,f,0.0700,BALB7F-77,229,001026,50,1.27
22915,Jaxpheno4,MONO16,BALB/cByJ,f,0.0300,BALB8F-78,229,001026,50,-0.63
22915,Jaxpheno4,MONO16,BALB/cByJ,f,0.0500,BALB9F-79,229,001026,50,0.32
22915,Jaxpheno4,MONO16,BALB/cByJ,m,0.0200,8-140,229,001026,50,-1.01
22915,Jaxpheno4,MONO16,BALB/cByJ,m,0.0100,10-146,229,001026,50,-1.66
22915,Jaxpheno4,MONO16,BALB/cByJ,m,0.0500,11-147,229,001026,50,0.95
22915,Jaxpheno4,MONO16,BALB/cByJ,m,0.0500,13-148,229,001026,50,0.95
22915,Jaxpheno4,MONO16,BALB/cByJ,m,0.0400,14-149,229,001026,50,0.30
22915,Jaxpheno4,MONO16,BALB/cByJ,m,0.0700,15-150,229,001026,50,2.25
22915,Jaxpheno4,MONO16,BALB/cByJ,m,0.0300,16-151,229,001026,50,-0.36
22915,Jaxpheno4,MONO16,BALB/cByJ,m,0.0300,20-152,229,001026,50,-0.36
22915,Jaxpheno4,MONO16,BALB/cByJ,m,0.0300,6-134,229,001026,50,-0.36
22915,Jaxpheno4,MONO16,BALB/cByJ,m,0.0300,7-137,229,001026,50,-0.36
22915,Jaxpheno4,MONO16,BALB/cByJ,m,0.0200,9-143,229,001026,50,-1.01
22915,Jaxpheno4,MONO16,BALB/cByJ,m,0.0300,BALB10M-111,229,001026,50,-0.36
22915,Jaxpheno4,MONO16,BALB/cByJ,m,0.0400,BALB11M-112,229,001026,50,0.30
22915,Jaxpheno4,MONO16,BALB/cByJ,m,0.0700,BALB1M-113,229,001026,50,2.25
22915,Jaxpheno4,MONO16,BALB/cByJ,m,0.0500,BALB2M-114,229,001026,50,0.95
22915,Jaxpheno4,MONO16,BALB/cByJ,m,0.0200,BALB3M-115,229,001026,50,-1.01
22915,Jaxpheno4,MONO16,BALB/cByJ,m,0.0400,BALB4M-116,229,001026,50,0.30
22915,Jaxpheno4,MONO16,BALB/cByJ,m,0.0300,BALB5M-117,229,001026,50,-0.36
22915,Jaxpheno4,MONO16,BALB/cByJ,m,0.0400,BALB6M-118,229,001026,50,0.30
22915,Jaxpheno4,MONO16,BALB/cByJ,m,0.0300,BALB7M-119,229,001026,50,-0.36
22915,Jaxpheno4,MONO16,BALB/cByJ,m,0.0200,BALB8M-120,229,001026,50,-1.01
22915,Jaxpheno4,MONO16,BALB/cByJ,m,0.0300,BALB9M-121,229,001026,50,-0.36
22915,Jaxpheno4,MONO16,C3H/HeJ,f,0.0700,1-197,229,000659,6,1.19
22915,Jaxpheno4,MONO16,C3H/HeJ,f,0.0500,10-213,229,000659,6,-0.51
22915,Jaxpheno4,MONO16,C3H/HeJ,f,0.0400,2-199,229,000659,6,-1.36
22915,Jaxpheno4,MONO16,C3H/HeJ,f,0.0500,3-201,229,000659,6,-0.51
22915,Jaxpheno4,MONO16,C3H/HeJ,f,0.0700,4-203,229,000659,6,1.19
22915,Jaxpheno4,MONO16,C3H/HeJ,f,0.0400,7-207,229,000659,6,-1.36
22915,Jaxpheno4,MONO16,C3H/HeJ,f,0.0500,8-209,229,000659,6,-0.51
22915,Jaxpheno4,MONO16,C3H/HeJ,f,0.0700,25-218,229,000659,6,1.19
22915,Jaxpheno4,MONO16,C3H/HeJ,f,0.0600,21-217,229,000659,6,0.34
22915,Jaxpheno4,MONO16,C3H/HeJ,f,0.0600,9-211,229,000659,6,0.34
22915,Jaxpheno4,MONO16,C3H/HeJ,m,0.0500,9-236,229,000659,6,-0.18
22915,Jaxpheno4,MONO16,C3H/HeJ,m,0.0400,8-234,229,000659,6,-0.66
22915,Jaxpheno4,MONO16,C3H/HeJ,m,0.0700,1-220,229,000659,6,0.79
22915,Jaxpheno4,MONO16,C3H/HeJ,m,0.0900,10-238,229,000659,6,1.76
22915,Jaxpheno4,MONO16,C3H/HeJ,m,0.0400,11-240,229,000659,6,-0.66
22915,Jaxpheno4,MONO16,C3H/HeJ,m,0.0700,2-222,229,000659,6,0.79
22915,Jaxpheno4,MONO16,C3H/HeJ,m,0.0800,3-224,229,000659,6,1.28
22915,Jaxpheno4,MONO16,C3H/HeJ,m,0.0400,4-226,229,000659,6,-0.66
22915,Jaxpheno4,MONO16,C3H/HeJ,m,0.0300,5-228,229,000659,6,-1.15
22915,Jaxpheno4,MONO16,C3H/HeJ,m,0.0300,6-230,229,000659,6,-1.15
22915,Jaxpheno4,MONO16,C3H/HeJ,m,0.0500,7-232,229,000659,6,-0.18
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0300,2-251,229,000664,7,0.27
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0100,9-299,229,000664,7,-1.29
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0200,9-298,229,000664,7,-0.51
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0300,8-294,229,000664,7,0.27
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0200,8-293,229,000664,7,-0.51
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0200,8-292,229,000664,7,-0.51
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0200,7-288,229,000664,7,-0.51
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0200,7-287,229,000664,7,-0.51
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0100,7-286,229,000664,7,-1.29
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0300,6-282,229,000664,7,0.27
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0200,6-281,229,000664,7,-0.51
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0500,6-280,229,000664,7,1.83
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0200,6-279,229,000664,7,-0.51
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0300,5-275,229,000664,7,0.27
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0400,5-274,229,000664,7,1.05
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0100,5-273,229,000664,7,-1.29
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0200,5-272,229,000664,7,-0.51
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0600,4-268,229,000664,7,2.61
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0200,4-267,229,000664,7,-0.51
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0300,4-266,229,000664,7,0.27
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0200,4-265,229,000664,7,-0.51
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0500,3-261,229,000664,7,1.83
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0200,3-260,229,000664,7,-0.51
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0300,3-259,229,000664,7,0.27
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0400,3-258,229,000664,7,1.05
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0500,2-254,229,000664,7,1.83
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0300,2-253,229,000664,7,0.27
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0200,2-252,229,000664,7,-0.51
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0300,10-305,229,000664,7,0.27
22915,Jaxpheno4,MONO16,C57BL/6J,f,0,10-304,229,000664,7,-2.07
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0200,10-303,229,000664,7,-0.51
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0400,1-247,229,000664,7,1.05
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0200,1-246,229,000664,7,-0.51
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0300,1-245,229,000664,7,0.27
22915,Jaxpheno4,MONO16,C57BL/6J,f,0.0200,1-244,229,000664,7,-0.51
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.0900,9-374,229,000664,7,0.83
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.190,1-322,229,000664,7,3.28
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.0200,1-323,229,000664,7,-0.88
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.0800,1-324,229,000664,7,0.59
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.0100,10-378,229,000664,7,-1.13
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.0400,10-379,229,000664,7,-0.39
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.0800,10-380,229,000664,7,0.59
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.0200,2-329,229,000664,7,-0.88
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.0400,2-330,229,000664,7,-0.39
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.0600,2-331,229,000664,7,0.10
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.0700,3-336,229,000664,7,0.34
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.0500,3-337,229,000664,7,-0.15
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.0200,3-338,229,000664,7,-0.88
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.110,4-343,229,000664,7,1.32
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.0200,4-344,229,000664,7,-0.88
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.0900,4-345,229,000664,7,0.83
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.0100,5-349,229,000664,7,-1.13
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.100,5-350,229,000664,7,1.08
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.0700,5-351,229,000664,7,0.34
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.0900,6-355,229,000664,7,0.83
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.0300,6-356,229,000664,7,-0.64
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.0500,6-357,229,000664,7,-0.15
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.0100,7-361,229,000664,7,-1.13
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.110,7-362,229,000664,7,1.32
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.0800,7-363,229,000664,7,0.59
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.0400,8-366,229,000664,7,-0.39
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.0200,8-367,229,000664,7,-0.88
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.0300,8-368,229,000664,7,-0.64
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.0200,9-372,229,000664,7,-0.88
22915,Jaxpheno4,MONO16,C57BL/6J,m,0.0300,9-373,229,000664,7,-0.64
22915,Jaxpheno4,MONO16,CBA/J,f,0.0100,2-391,229,000656,16,-1.92
22915,Jaxpheno4,MONO16,CBA/J,f,0.0500,3-398,229,000656,16,0.02
22915,Jaxpheno4,MONO16,CBA/J,f,0.0400,3-397,229,000656,16,-0.46
22915,Jaxpheno4,MONO16,CBA/J,f,0.0800,3-396,229,000656,16,1.48
22915,Jaxpheno4,MONO16,CBA/J,f,0.0700,2-393,229,000656,16,0.99
22915,Jaxpheno4,MONO16,CBA/J,f,0.0400,2-392,229,000656,16,-0.46
22915,Jaxpheno4,MONO16,CBA/J,f,0.0900,10-424,229,000656,16,1.97
22915,Jaxpheno4,MONO16,CBA/J,f,0.0800,1-387,229,000656,16,1.48
22915,Jaxpheno4,MONO16,CBA/J,f,0.0400,1-386,229,000656,16,-0.46
22915,Jaxpheno4,MONO16,CBA/J,f,0.0400,1-385,229,000656,16,-0.46
22915,Jaxpheno4,MONO16,CBA/J,f,0.0600,9-421,229,000656,16,0.51
22915,Jaxpheno4,MONO16,CBA/J,f,0.0700,8-418,229,000656,16,0.99
22915,Jaxpheno4,MONO16,CBA/J,f,0.0400,7-415,229,000656,16,-0.46
22915,Jaxpheno4,MONO16,CBA/J,f,0.0400,7-414,229,000656,16,-0.46
22915,Jaxpheno4,MONO16,CBA/J,f,0.0600,6-411,229,000656,16,0.51
22915,Jaxpheno4,MONO16,CBA/J,f,0.0500,6-410,229,000656,16,0.02
22915,Jaxpheno4,MONO16,CBA/J,f,0.0500,5-408,229,000656,16,0.02
22915,Jaxpheno4,MONO16,CBA/J,f,0.0400,5-407,229,000656,16,-0.46
22915,Jaxpheno4,MONO16,CBA/J,f,0.0400,5-406,229,000656,16,-0.46
22915,Jaxpheno4,MONO16,CBA/J,f,0.0600,4-403,229,000656,16,0.51
22915,Jaxpheno4,MONO16,CBA/J,f,0.0300,4-402,229,000656,16,-0.95
22915,Jaxpheno4,MONO16,CBA/J,f,0.0100,4-401,229,000656,16,-1.92
22915,Jaxpheno4,MONO16,CBA/J,m,0.0500,5-446,229,000656,16,0.16
22915,Jaxpheno4,MONO16,CBA/J,m,0.0400,6-449,229,000656,16,-0.21
22915,Jaxpheno4,MONO16,CBA/J,m,0.0300,6-450,229,000656,16,-0.57
22915,Jaxpheno4,MONO16,CBA/J,m,0.110,6-451,229,000656,16,2.36
22915,Jaxpheno4,MONO16,CBA/J,m,0.0400,7-454,229,000656,16,-0.21
22915,Jaxpheno4,MONO16,CBA/J,m,0.0500,7-455,229,000656,16,0.16
22915,Jaxpheno4,MONO16,CBA/J,m,0.0600,4-442,229,000656,16,0.53
22915,Jaxpheno4,MONO16,CBA/J,m,0.100,7-456,229,000656,16,1.99
22915,Jaxpheno4,MONO16,CBA/J,m,0.0400,8-461,229,000656,16,-0.21
22915,Jaxpheno4,MONO16,CBA/J,m,0.0200,8-459,229,000656,16,-0.94
22915,Jaxpheno4,MONO16,CBA/J,m,0.0400,8-460,229,000656,16,-0.21
22915,Jaxpheno4,MONO16,CBA/J,m,0.0900,9-465,229,000656,16,1.63
22915,Jaxpheno4,MONO16,CBA/J,m,0.0500,9-464,229,000656,16,0.16
22915,Jaxpheno4,MONO16,CBA/J,m,0.0100,4-441,229,000656,16,-1.31
22915,Jaxpheno4,MONO16,CBA/J,m,0.0600,3-438,229,000656,16,0.53
22915,Jaxpheno4,MONO16,CBA/J,m,0.0200,3-437,229,000656,16,-0.94
22915,Jaxpheno4,MONO16,CBA/J,m,0.0500,2-433,229,000656,16,0.16
22915,Jaxpheno4,MONO16,CBA/J,m,0.0200,2-432,229,000656,16,-0.94
22915,Jaxpheno4,MONO16,CBA/J,m,0.0700,10-469,229,000656,16,0.89
22915,Jaxpheno4,MONO16,CBA/J,m,0.0200,10-468,229,000656,16,-0.94
22915,Jaxpheno4,MONO16,CBA/J,m,0.0500,1-429,229,000656,16,0.16
22915,Jaxpheno4,MONO16,CBA/J,m,0.0200,1-428,229,000656,16,-0.94
22915,Jaxpheno4,MONO16,CBA/J,m,0.0100,5-445,229,000656,16,-1.31
22915,Jaxpheno4,MONO16,DBA/2J,f,0.0800,3-478,229,000671,8,-0.49
22915,Jaxpheno4,MONO16,DBA/2J,f,0.120,9-497,229,000671,8,0.78
22915,Jaxpheno4,MONO16,DBA/2J,f,0.110,8-494,229,000671,8,0.46
22915,Jaxpheno4,MONO16,DBA/2J,f,0.140,7-491,229,000671,8,1.42
22915,Jaxpheno4,MONO16,DBA/2J,f,0.0900,6-488,229,000671,8,-0.17
22915,Jaxpheno4,MONO16,DBA/2J,f,0.0500,5-484,229,000671,8,-1.45
22915,Jaxpheno4,MONO16,DBA/2J,f,0.0500,4-481,229,000671,8,-1.45
22915,Jaxpheno4,MONO16,DBA/2J,f,0.100,2-475,229,000671,8,0.14
22915,Jaxpheno4,MONO16,DBA/2J,f,0.100,11-502,229,000671,8,0.14
22915,Jaxpheno4,MONO16,DBA/2J,f,0.0700,10-500,229,000671,8,-0.81
22915,Jaxpheno4,MONO16,DBA/2J,f,0.140,1-472,229,000671,8,1.42
22915,Jaxpheno4,MONO16,DBA/2J,m,0.0700,9-530,229,000671,8,-0.10
22915,Jaxpheno4,MONO16,DBA/2J,m,0.0800,1-507,229,000671,8,0.45
22915,Jaxpheno4,MONO16,DBA/2J,m,0.0900,10-533,229,000671,8,0.99
22915,Jaxpheno4,MONO16,DBA/2J,m,0.0800,11-535,229,000671,8,0.45
22915,Jaxpheno4,MONO16,DBA/2J,m,0.0700,2-510,229,000671,8,-0.10
22915,Jaxpheno4,MONO16,DBA/2J,m,0.0500,3-512,229,000671,8,-1.19
22915,Jaxpheno4,MONO16,DBA/2J,m,0.0600,4-515,229,000671,8,-0.64
22915,Jaxpheno4,MONO16,DBA/2J,m,0.100,5-518,229,000671,8,1.54
22915,Jaxpheno4,MONO16,DBA/2J,m,0.0400,6-521,229,000671,8,-1.73
22915,Jaxpheno4,MONO16,DBA/2J,m,0.0600,7-524,229,000671,8,-0.64
22915,Jaxpheno4,MONO16,DBA/2J,m,0.0900,8-527,229,000671,8,0.99
22915,Jaxpheno4,MONO16,FVB/NJ,f,0.0300,4-543,229,001800,9,-0.44
22915,Jaxpheno4,MONO16,FVB/NJ,f,0.0200,10-555,229,001800,9,-1.19
22915,Jaxpheno4,MONO16,FVB/NJ,f,0.0500,1F-537,229,001800,9,1.04
22915,Jaxpheno4,MONO16,FVB/NJ,f,0.0300,2-539,229,001800,9,-0.44
22915,Jaxpheno4,MONO16,FVB/NJ,f,0.0400,3-541,229,001800,9,0.30
22915,Jaxpheno4,MONO16,FVB/NJ,f,0.0200,5-545,229,001800,9,-1.19
22915,Jaxpheno4,MONO16,FVB/NJ,f,0.0300,6-547,229,001800,9,-0.44
22915,Jaxpheno4,MONO16,FVB/NJ,f,0.0300,7-549,229,001800,9,-0.44
22915,Jaxpheno4,MONO16,FVB/NJ,f,0.0600,8-551,229,001800,9,1.78
22915,Jaxpheno4,MONO16,FVB/NJ,f,0.0500,9-553,229,001800,9,1.04
22915,Jaxpheno4,MONO16,FVB/NJ,m,0.0400,10-580,229,001800,9,-0.23
22915,Jaxpheno4,MONO16,FVB/NJ,m,0.230,11-581,229,001800,9,2.91
22915,Jaxpheno4,MONO16,FVB/NJ,m,0.0300,1M-559,229,001800,9,-0.39
22915,Jaxpheno4,MONO16,FVB/NJ,m,0.0300,2-562,229,001800,9,-0.39
22915,Jaxpheno4,MONO16,FVB/NJ,m,0.0400,3-565,229,001800,9,-0.23
22915,Jaxpheno4,MONO16,FVB/NJ,m,0.0700,9-578,229,001800,9,0.27
22915,Jaxpheno4,MONO16,FVB/NJ,m,0.0100,4-568,229,001800,9,-0.72
22915,Jaxpheno4,MONO16,FVB/NJ,m,0.0400,5-571,229,001800,9,-0.23
22915,Jaxpheno4,MONO16,FVB/NJ,m,0.0500,6-572,229,001800,9,-0.06
22915,Jaxpheno4,MONO16,FVB/NJ,m,0.0300,7-574,229,001800,9,-0.39
22915,Jaxpheno4,MONO16,FVB/NJ,m,0.0200,8-576,229,001800,9,-0.56
22915,Jaxpheno4,MONO16,NOD.CB17-Prkdc<scid>/J,f,0.0200,9-598,229,001303,126,0.00
22915,Jaxpheno4,MONO16,NOD.CB17-Prkdc<scid>/J,f,0.0100,10-600,229,001303,126,-0.95
22915,Jaxpheno4,MONO16,NOD.CB17-Prkdc<scid>/J,f,0.0100,11-602,229,001303,126,-0.95
22915,Jaxpheno4,MONO16,NOD.CB17-Prkdc<scid>/J,f,0.0100,2-585,229,001303,126,-0.95
22915,Jaxpheno4,MONO16,NOD.CB17-Prkdc<scid>/J,f,0.0200,3-587,229,001303,126,0.00
22915,Jaxpheno4,MONO16,NOD.CB17-Prkdc<scid>/J,f,0.0100,4-589,229,001303,126,-0.95
22915,Jaxpheno4,MONO16,NOD.CB17-Prkdc<scid>/J,f,0.0400,6-592,229,001303,126,1.90
22915,Jaxpheno4,MONO16,NOD.CB17-Prkdc<scid>/J,f,0.0200,7-594,229,001303,126,0.00
22915,Jaxpheno4,MONO16,NOD.CB17-Prkdc<scid>/J,f,0.0300,8-596,229,001303,126,0.95
22915,Jaxpheno4,MONO16,NOD.CB17-Prkdc<scid>/J,f,0.0300,INODF-582,229,001303,126,0.95
22915,Jaxpheno4,MONO16,NOD.CB17-Prkdc<scid>/J,m,0.0200,10-623,229,001303,126,-0.44
22915,Jaxpheno4,MONO16,NOD.CB17-Prkdc<scid>/J,m,0.0500,9-621,229,001303,126,1.21
22915,Jaxpheno4,MONO16,NOD.CB17-Prkdc<scid>/J,m,0.0200,7-619,229,001303,126,-0.44
22915,Jaxpheno4,MONO16,NOD.CB17-Prkdc<scid>/J,m,0.0200,6-617,229,001303,126,-0.44
22915,Jaxpheno4,MONO16,NOD.CB17-Prkdc<scid>/J,m,0.0200,5-615,229,001303,126,-0.44
22915,Jaxpheno4,MONO16,NOD.CB17-Prkdc<scid>/J,m,0.0200,4-613,229,001303,126,-0.44
22915,Jaxpheno4,MONO16,NOD.CB17-Prkdc<scid>/J,m,0.0200,3-611,229,001303,126,-0.44
22915,Jaxpheno4,MONO16,NOD.CB17-Prkdc<scid>/J,m,0.0100,2-608,229,001303,126,-0.99
22915,Jaxpheno4,MONO16,NOD.CB17-Prkdc<scid>/J,m,0.0700,11-624,229,001303,126,2.32
22915,Jaxpheno4,MONO16,NOD.CB17-Prkdc<scid>/J,m,0.0300,1-605,229,001303,126,0.11
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,f,0.0200,4-640,229,001976,13,-0.70
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,f,0.0600,9-659,229,001976,13,0.36
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,f,0.0300,9-658,229,001976,13,-0.44
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,f,0.130,8-655,229,001976,13,2.22
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,f,0.0300,8-654,229,001976,13,-0.44
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,f,0.0600,7-651,229,001976,13,0.36
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,f,0.150,6-648,229,001976,13,2.75
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,f,0.0200,5-645,229,001976,13,-0.70
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,f,0.0300,5-644,229,001976,13,-0.44
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,f,0.0300,4-641,229,001976,13,-0.44
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,f,0.0200,3-637,229,001976,13,-0.70
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,f,0.0200,3-636,229,001976,13,-0.70
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,f,0.0500,2-633,229,001976,13,0.09
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,f,0.0200,2-632,229,001976,13,-0.70
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,f,0.0200,11-665,229,001976,13,-0.70
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,f,0.0800,10-663,229,001976,13,0.89
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,f,0.0300,10-662,229,001976,13,-0.44
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,f,0.0800,1-629,229,001976,13,0.89
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,f,0.0300,1-628,229,001976,13,-0.44
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,f,0.0200,1-627,229,001976,13,-0.70
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,m,0.0400,1-671,229,001976,13,-0.18
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,m,0.0400,4-690,229,001976,13,-0.18
