measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110189,CSNA03,infusions_in_1p0,129S1/SvImJ,f,0.0,A353,626,002448,3,0.0
110189,CSNA03,infusions_in_1p0,129S1/SvImJ,f,0.0,623,626,002448,3,0.0
110189,CSNA03,infusions_in_1p0,129S1/SvImJ,f,0.0,620,626,002448,3,0.0
110189,CSNA03,infusions_in_1p0,129S1/SvImJ,f,0.0,421,626,002448,3,0.0
110189,CSNA03,infusions_in_1p0,129S1/SvImJ,f,0.0,417,626,002448,3,0.0
110189,CSNA03,infusions_in_1p0,129S1/SvImJ,f,0.0,12117,626,002448,3,0.0
110189,CSNA03,infusions_in_1p0,129S1/SvImJ,f,0.0,11425,626,002448,3,0.0
110189,CSNA03,infusions_in_1p0,129S1/SvImJ,f,0.0,11424,626,002448,3,0.0
110189,CSNA03,infusions_in_1p0,129S1/SvImJ,f,0.0,11233,626,002448,3,0.0
110189,CSNA03,infusions_in_1p0,129S1/SvImJ,f,0.0,11231,626,002448,3,0.0
110189,CSNA03,infusions_in_1p0,129S1/SvImJ,f,0.0,11232,626,002448,3,0.0
110189,CSNA03,infusions_in_1p0,129S1/SvImJ,f,0.0,A2620,626,002448,3,0.0
110189,CSNA03,infusions_in_1p0,129S1/SvImJ,m,0.0,11238,626,002448,3,0.0
110189,CSNA03,infusions_in_1p0,129S1/SvImJ,m,0.0,A354,626,002448,3,0.0
110189,CSNA03,infusions_in_1p0,129S1/SvImJ,m,0.0,632,626,002448,3,0.0
110189,CSNA03,infusions_in_1p0,129S1/SvImJ,m,0.0,624,626,002448,3,0.0
110189,CSNA03,infusions_in_1p0,129S1/SvImJ,m,0.0,426,626,002448,3,0.0
110189,CSNA03,infusions_in_1p0,129S1/SvImJ,m,0.0,424,626,002448,3,0.0
110189,CSNA03,infusions_in_1p0,129S1/SvImJ,m,0.0,423,626,002448,3,0.0
110189,CSNA03,infusions_in_1p0,129S1/SvImJ,m,0.0,12120,626,002448,3,0.0
110189,CSNA03,infusions_in_1p0,129S1/SvImJ,m,0.0,11428,626,002448,3,0.0
110189,CSNA03,infusions_in_1p0,129S1/SvImJ,m,0.0,11427,626,002448,3,0.0
110189,CSNA03,infusions_in_1p0,129S1/SvImJ,m,0.0,11426,626,002448,3,0.0
110189,CSNA03,infusions_in_1p0,129S1/SvImJ,m,0.0,11237,626,002448,3,0.0
110189,CSNA03,infusions_in_1p0,A/J,f,32.5,744,626,000646,4,0.24
110189,CSNA03,infusions_in_1p0,A/J,f,13.5,A999,626,000646,4,-0.55
110189,CSNA03,infusions_in_1p0,A/J,f,18.0,A3052,626,000646,4,-0.36
110189,CSNA03,infusions_in_1p0,A/J,f,14.5,A3051,626,000646,4,-0.51
110189,CSNA03,infusions_in_1p0,A/J,f,0.0,11409,626,000646,4,-1.11
110189,CSNA03,infusions_in_1p0,A/J,f,34.0,11410,626,000646,4,0.3
110189,CSNA03,infusions_in_1p0,A/J,f,40.5,11519,626,000646,4,0.57
110189,CSNA03,infusions_in_1p0,A/J,f,90.0,11520,626,000646,4,2.63
110189,CSNA03,infusions_in_1p0,A/J,f,14.5,11521,626,000646,4,-0.51
110189,CSNA03,infusions_in_1p0,A/J,f,5.5385,443,626,000646,4,-0.88
110189,CSNA03,infusions_in_1p0,A/J,f,3.56,444,626,000646,4,-0.96
110189,CSNA03,infusions_in_1p0,A/J,f,65.0,489,626,000646,4,1.59
110189,CSNA03,infusions_in_1p0,A/J,f,18.5,490,626,000646,4,-0.34
110189,CSNA03,infusions_in_1p0,A/J,f,20.0,491,626,000646,4,-0.28
110189,CSNA03,infusions_in_1p0,A/J,f,30.0,743,626,000646,4,0.14
110189,CSNA03,infusions_in_1p0,A/J,m,27.0,A1001,626,000646,4,-0.17
110189,CSNA03,infusions_in_1p0,A/J,m,35.077,504,626,000646,4,0.23
110189,CSNA03,infusions_in_1p0,A/J,m,0.0,503,626,000646,4,-1.5
110189,CSNA03,infusions_in_1p0,A/J,m,69.5,502,626,000646,4,1.93
110189,CSNA03,infusions_in_1p0,A/J,m,59.5,454,626,000646,4,1.43
110189,CSNA03,infusions_in_1p0,A/J,m,20.0,453,626,000646,4,-0.51
110189,CSNA03,infusions_in_1p0,A/J,m,21.5,11524,626,000646,4,-0.44
110189,CSNA03,infusions_in_1p0,A/J,m,12.0,11522,626,000646,4,-0.91
110189,CSNA03,infusions_in_1p0,A/J,m,25.5,11415,626,000646,4,-0.24
110189,CSNA03,infusions_in_1p0,A/J,m,21.5,11414,626,000646,4,-0.44
110189,CSNA03,infusions_in_1p0,A/J,m,43.0,A1475,626,000646,4,0.62
110189,CSNA03,infusions_in_1p0,C57BL/6J,f,33.0,A1176,626,000664,7,0.89
110189,CSNA03,infusions_in_1p0,C57BL/6J,f,25.0,A1175,626,000664,7,0.4
110189,CSNA03,infusions_in_1p0,C57BL/6J,f,0.0,11715,626,000664,7,-1.13
110189,CSNA03,infusions_in_1p0,C57BL/6J,f,0.79167,12105,626,000664,7,-1.08
110189,CSNA03,infusions_in_1p0,C57BL/6J,f,0.375,12106,626,000664,7,-1.11
110189,CSNA03,infusions_in_1p0,C57BL/6J,f,30.5,393,626,000664,7,0.73
110189,CSNA03,infusions_in_1p0,C57BL/6J,f,1.0,394,626,000664,7,-1.07
110189,CSNA03,infusions_in_1p0,C57BL/6J,f,0.0,396,626,000664,7,-1.13
110189,CSNA03,infusions_in_1p0,C57BL/6J,f,26.5,575,626,000664,7,0.49
110189,CSNA03,infusions_in_1p0,C57BL/6J,f,25.0,576,626,000664,7,0.4
110189,CSNA03,infusions_in_1p0,C57BL/6J,f,34.0,607,626,000664,7,0.95
110189,CSNA03,infusions_in_1p0,C57BL/6J,f,41.0,608,626,000664,7,1.37
110189,CSNA03,infusions_in_1p0,C57BL/6J,f,27.0,681,626,000664,7,0.52
110189,CSNA03,infusions_in_1p0,C57BL/6J,f,0.0,A1448,626,000664,7,-1.13
110189,CSNA03,infusions_in_1p0,C57BL/6J,f,0.0,11714,626,000664,7,-1.13
110189,CSNA03,infusions_in_1p0,C57BL/6J,f,40.0,11527,626,000664,7,1.31
110189,CSNA03,infusions_in_1p0,C57BL/6J,f,0.375,11526,626,000664,7,-1.11
110189,CSNA03,infusions_in_1p0,C57BL/6J,f,36.0,A3256,626,000664,7,1.07
110189,CSNA03,infusions_in_1p0,C57BL/6J,f,33.0,A3257,626,000664,7,0.89
110189,CSNA03,infusions_in_1p0,C57BL/6J,f,20.0,A923,626,000664,7,0.09
110189,CSNA03,infusions_in_1p0,C57BL/6J,f,42.0,A924,626,000664,7,1.44
110189,CSNA03,infusions_in_1p0,C57BL/6J,f,26.0,A1447,626,000664,7,0.46
110189,CSNA03,infusions_in_1p0,C57BL/6J,f,2.2143,A1425,626,000664,7,-0.99
110189,CSNA03,infusions_in_1p0,C57BL/6J,f,0.0,A1260,626,000664,7,-1.13
110189,CSNA03,infusions_in_1p0,C57BL/6J,m,0.0,A926,626,000664,7,-1.21
110189,CSNA03,infusions_in_1p0,C57BL/6J,m,2.5,A1180,626,000664,7,-1.03
110189,CSNA03,infusions_in_1p0,C57BL/6J,m,21.0,A1181,626,000664,7,0.29
110189,CSNA03,infusions_in_1p0,C57BL/6J,m,2.6923,A1263,626,000664,7,-1.02
110189,CSNA03,infusions_in_1p0,C57BL/6J,m,30.5,A1429,626,000664,7,0.98
110189,CSNA03,infusions_in_1p0,C57BL/6J,m,23.5,A1430,626,000664,7,0.47
110189,CSNA03,infusions_in_1p0,C57BL/6J,m,32.0,A1451,626,000664,7,1.08
110189,CSNA03,infusions_in_1p0,C57BL/6J,m,0.0,A1452,626,000664,7,-1.21
110189,CSNA03,infusions_in_1p0,C57BL/6J,m,20.0,A3261,626,000664,7,0.22
110189,CSNA03,infusions_in_1p0,C57BL/6J,m,20.5,A3262,626,000664,7,0.26
110189,CSNA03,infusions_in_1p0,C57BL/6J,m,0.0,A925,626,000664,7,-1.21
110189,CSNA03,infusions_in_1p0,C57BL/6J,m,18.0,11528,626,000664,7,0.08
110189,CSNA03,infusions_in_1p0,C57BL/6J,m,0.0,11529,626,000664,7,-1.21
110189,CSNA03,infusions_in_1p0,C57BL/6J,m,37.0,11717,626,000664,7,1.44
110189,CSNA03,infusions_in_1p0,C57BL/6J,m,34.0,11718,626,000664,7,1.23
110189,CSNA03,infusions_in_1p0,C57BL/6J,m,1.1667,12109,626,000664,7,-1.13
110189,CSNA03,infusions_in_1p0,C57BL/6J,m,34.0,12110,626,000664,7,1.23
110189,CSNA03,infusions_in_1p0,C57BL/6J,m,25.5,399,626,000664,7,0.62
110189,CSNA03,infusions_in_1p0,C57BL/6J,m,0.0,400,626,000664,7,-1.21
110189,CSNA03,infusions_in_1p0,C57BL/6J,m,20.5,401,626,000664,7,0.26
110189,CSNA03,infusions_in_1p0,C57BL/6J,m,32.0,683,626,000664,7,1.08
110189,CSNA03,infusions_in_1p0,CAST/EiJ,f,21.0,A1328,626,000928,2,-0.41
110189,CSNA03,infusions_in_1p0,CAST/EiJ,f,102.5,A1329,626,000928,2,2.25
110189,CSNA03,infusions_in_1p0,CAST/EiJ,f,17.0,A965,626,000928,2,-0.54
110189,CSNA03,infusions_in_1p0,CAST/EiJ,f,4.0,A966,626,000928,2,-0.96
110189,CSNA03,infusions_in_1p0,CAST/EiJ,f,25.0,669,626,000928,2,-0.28
110189,CSNA03,infusions_in_1p0,CAST/EiJ,f,4.2381,668,626,000928,2,-0.95
110189,CSNA03,infusions_in_1p0,CAST/EiJ,f,12.5,550,626,000928,2,-0.68
110189,CSNA03,infusions_in_1p0,CAST/EiJ,f,43.0,413,626,000928,2,0.31
110189,CSNA03,infusions_in_1p0,CAST/EiJ,f,43.0,412,626,000928,2,0.31
110189,CSNA03,infusions_in_1p0,CAST/EiJ,f,62.5,411,626,000928,2,0.95
110189,CSNA03,infusions_in_1p0,CAST/EiJ,m,47.0,415,626,000928,2,0.01
110189,CSNA03,infusions_in_1p0,CAST/EiJ,m,19.0,414,626,000928,2,-1.1
110189,CSNA03,infusions_in_1p0,CAST/EiJ,m,64.0,A1071,626,000928,2,0.69
110189,CSNA03,infusions_in_1p0,CAST/EiJ,m,38.5,A1332,626,000928,2,-0.32
110189,CSNA03,infusions_in_1p0,CAST/EiJ,m,43.167,A967,626,000928,2,-0.14
110189,CSNA03,infusions_in_1p0,CAST/EiJ,m,17.5,A969,626,000928,2,-1.16
110189,CSNA03,infusions_in_1p0,CAST/EiJ,m,48.0,679,626,000928,2,0.05
110189,CSNA03,infusions_in_1p0,CAST/EiJ,m,96.0,554,626,000928,2,1.96
110189,CSNA03,infusions_in_1p0,NOD/ShiLtJ,f,24.5,429,626,001976,13,-0.04
110189,CSNA03,infusions_in_1p0,NOD/ShiLtJ,f,0.0,479,626,001976,13,-1.81
110189,CSNA03,infusions_in_1p0,NOD/ShiLtJ,f,37.0,480,626,001976,13,0.86
110189,CSNA03,infusions_in_1p0,NOD/ShiLtJ,f,0.0,481,626,001976,13,-1.81
110189,CSNA03,infusions_in_1p0,NOD/ShiLtJ,f,33.5,537,626,001976,13,0.6
110189,CSNA03,infusions_in_1p0,NOD/ShiLtJ,f,39.0,538,626,001976,13,1.0
110189,CSNA03,infusions_in_1p0,NOD/ShiLtJ,f,37.5,648,626,001976,13,0.89
110189,CSNA03,infusions_in_1p0,NOD/ShiLtJ,f,10.5,649,626,001976,13,-1.05
110189,CSNA03,infusions_in_1p0,NOD/ShiLtJ,f,26.5,A804,626,001976,13,0.1
110189,CSNA03,infusions_in_1p0,NOD/ShiLtJ,f,29.5,A803,626,001976,13,0.32
110189,CSNA03,infusions_in_1p0,NOD/ShiLtJ,f,10.0,A2810,626,001976,13,-1.09
110189,CSNA03,infusions_in_1p0,NOD/ShiLtJ,f,41.0,12095,626,001976,13,1.14
110189,CSNA03,infusions_in_1p0,NOD/ShiLtJ,f,38.0,12096,626,001976,13,0.93
110189,CSNA03,infusions_in_1p0,NOD/ShiLtJ,f,25.0,12097,626,001976,13,-0.01
110189,CSNA03,infusions_in_1p0,NOD/ShiLtJ,f,24.5,430,626,001976,13,-0.04
110189,CSNA03,infusions_in_1p0,NOD/ShiLtJ,m,25.0,A807,626,001976,13,-0.09
110189,CSNA03,infusions_in_1p0,NOD/ShiLtJ,m,1.9167,438,626,001976,13,-1.74
110189,CSNA03,infusions_in_1p0,NOD/ShiLtJ,m,36.0,12100,626,001976,13,0.7
110189,CSNA03,infusions_in_1p0,NOD/ShiLtJ,m,29.5,655,626,001976,13,0.24
110189,CSNA03,infusions_in_1p0,NOD/ShiLtJ,m,21.0,654,626,001976,13,-0.37
110189,CSNA03,infusions_in_1p0,NOD/ShiLtJ,m,14.5,652,626,001976,13,-0.84
110189,CSNA03,infusions_in_1p0,NOD/ShiLtJ,m,28.5,651,626,001976,13,0.17
110189,CSNA03,infusions_in_1p0,NOD/ShiLtJ,m,41.0,650,626,001976,13,1.06
110189,CSNA03,infusions_in_1p0,NOD/ShiLtJ,m,15.0,A809,626,001976,13,-0.8
110189,CSNA03,infusions_in_1p0,NOD/ShiLtJ,m,49.5,440,626,001976,13,1.67
110189,CSNA03,infusions_in_1p0,NZO/HlLtJ,f,34.0,11220,626,002105,122,1.94
110189,CSNA03,infusions_in_1p0,NZO/HlLtJ,f,24.0,11219,626,002105,122,0.45
110189,CSNA03,infusions_in_1p0,NZO/HlLtJ,f,16.0,406,626,002105,122,-0.75
110189,CSNA03,infusions_in_1p0,NZO/HlLtJ,f,19.0,597,626,002105,122,-0.3
110189,CSNA03,infusions_in_1p0,NZO/HlLtJ,f,22.5,404,626,002105,122,0.22
110189,CSNA03,infusions_in_1p0,NZO/HlLtJ,f,18.5,A417,626,002105,122,-0.37
110189,CSNA03,infusions_in_1p0,NZO/HlLtJ,f,21.5,598,626,002105,122,0.08
110189,CSNA03,infusions_in_1p0,NZO/HlLtJ,f,20.0,740,626,002105,122,-0.15
110189,CSNA03,infusions_in_1p0,NZO/HlLtJ,f,4.4286,A404,626,002105,122,-2.48
110189,CSNA03,infusions_in_1p0,NZO/HlLtJ,f,24.5,A290,626,002105,122,0.52
110189,CSNA03,infusions_in_1p0,NZO/HlLtJ,f,24.0,A289,626,002105,122,0.45
110189,CSNA03,infusions_in_1p0,NZO/HlLtJ,f,16.5,12084,626,002105,122,-0.67
110189,CSNA03,infusions_in_1p0,NZO/HlLtJ,f,21.0,405,626,002105,122,0.0
110189,CSNA03,infusions_in_1p0,NZO/HlLtJ,f,28.0,12083,626,002105,122,1.05
110189,CSNA03,infusions_in_1p0,NZO/HlLtJ,m,20.0,12087,626,002105,122,-0.78
110189,CSNA03,infusions_in_1p0,NZO/HlLtJ,m,59.0,A292,626,002105,122,2.79
110189,CSNA03,infusions_in_1p0,NZO/HlLtJ,m,23.5,407,626,002105,122,-0.46
110189,CSNA03,infusions_in_1p0,NZO/HlLtJ,m,26.5,408,626,002105,122,-0.18
110189,CSNA03,infusions_in_1p0,NZO/HlLtJ,m,21.5,410,626,002105,122,-0.64
110189,CSNA03,infusions_in_1p0,NZO/HlLtJ,m,22.5,602,626,002105,122,-0.55
110189,CSNA03,infusions_in_1p0,NZO/HlLtJ,m,28.5,A406,626,002105,122,0.0
110189,CSNA03,infusions_in_1p0,NZO/HlLtJ,m,33.0,A421,626,002105,122,0.41
110189,CSNA03,infusions_in_1p0,NZO/HlLtJ,m,22.5,11221,626,002105,122,-0.55
110189,CSNA03,infusions_in_1p0,NZO/HlLtJ,m,25.0,11222,626,002105,122,-0.32
110189,CSNA03,infusions_in_1p0,NZO/HlLtJ,m,31.5,12088,626,002105,122,0.27
110189,CSNA03,infusions_in_1p0,PWK/PhJ,f,28.0,A548,626,003715,217,-0.74
110189,CSNA03,infusions_in_1p0,PWK/PhJ,f,36.5,A773,626,003715,217,-0.47
110189,CSNA03,infusions_in_1p0,PWK/PhJ,f,115.5,A772,626,003715,217,2.11
110189,CSNA03,infusions_in_1p0,PWK/PhJ,f,15.5,A566,626,003715,217,-1.15
110189,CSNA03,infusions_in_1p0,PWK/PhJ,f,99.5,A536,626,003715,217,1.59
110189,CSNA03,infusions_in_1p0,PWK/PhJ,f,94.0,A2986,626,003715,217,1.41
110189,CSNA03,infusions_in_1p0,PWK/PhJ,f,56.0,A1673,626,003715,217,0.17
110189,CSNA03,infusions_in_1p0,PWK/PhJ,f,98.0,A1672,626,003715,217,1.54
110189,CSNA03,infusions_in_1p0,PWK/PhJ,f,38.0,A1671,626,003715,217,-0.42
110189,CSNA03,infusions_in_1p0,PWK/PhJ,f,31.0,A1018,626,003715,217,-0.65
110189,CSNA03,infusions_in_1p0,PWK/PhJ,f,24.0,A1017,626,003715,217,-0.87
110189,CSNA03,infusions_in_1p0,PWK/PhJ,f,42.25,11747,626,003715,217,-0.28
110189,CSNA03,infusions_in_1p0,PWK/PhJ,f,45.0,11850,626,003715,217,-0.19
110189,CSNA03,infusions_in_1p0,PWK/PhJ,f,57.11,11851,626,003715,217,0.2
110189,CSNA03,infusions_in_1p0,PWK/PhJ,f,48.5,11852,626,003715,217,-0.08
110189,CSNA03,infusions_in_1p0,PWK/PhJ,f,41.0,769,626,003715,217,-0.32
110189,CSNA03,infusions_in_1p0,PWK/PhJ,f,33.125,770,626,003715,217,-0.58
110189,CSNA03,infusions_in_1p0,PWK/PhJ,f,12.0,771,626,003715,217,-1.27
110189,CSNA03,infusions_in_1p0,PWK/PhJ,m,55.5,772,626,003715,217,0.49
110189,CSNA03,infusions_in_1p0,PWK/PhJ,m,40.0,A1020,626,003715,217,-0.22
110189,CSNA03,infusions_in_1p0,PWK/PhJ,m,27.0,11854,626,003715,217,-0.81
110189,CSNA03,infusions_in_1p0,PWK/PhJ,m,71.0,11853,626,003715,217,1.19
110189,CSNA03,infusions_in_1p0,PWK/PhJ,m,41.5,11748,626,003715,217,-0.15
110189,CSNA03,infusions_in_1p0,PWK/PhJ,m,30.0,A1021,626,003715,217,-0.68
110189,CSNA03,infusions_in_1p0,PWK/PhJ,m,28.5,A1193,626,003715,217,-0.75
110189,CSNA03,infusions_in_1p0,PWK/PhJ,m,26.0,A1676,626,003715,217,-0.86
110189,CSNA03,infusions_in_1p0,PWK/PhJ,m,35.5,A1678,626,003715,217,-0.43
110189,CSNA03,infusions_in_1p0,PWK/PhJ,m,56.0,A568,626,003715,217,0.51
110189,CSNA03,infusions_in_1p0,PWK/PhJ,m,28.0,A774,626,003715,217,-0.77
110189,CSNA03,infusions_in_1p0,PWK/PhJ,m,63.2,A775,626,003715,217,0.84
110189,CSNA03,infusions_in_1p0,PWK/PhJ,m,100.0,A776,626,003715,217,2.52
110189,CSNA03,infusions_in_1p0,PWK/PhJ,m,25.5,11855,626,003715,217,-0.88
110189,CSNA03,infusions_in_1p0,WSB/EiJ,f,4.1429,11584,626,001145,42,-0.45
110189,CSNA03,infusions_in_1p0,WSB/EiJ,f,12.0,A2063,626,001145,42,1.54
110189,CSNA03,infusions_in_1p0,WSB/EiJ,f,3.5,A1022,626,001145,42,-0.61
110189,CSNA03,infusions_in_1p0,WSB/EiJ,f,5.5,A1023,626,001145,42,-0.11
110189,CSNA03,infusions_in_1p0,WSB/EiJ,f,1.8,A1378,626,001145,42,-1.04
110189,CSNA03,infusions_in_1p0,WSB/EiJ,f,5.7857,A832,626,001145,42,-0.03
110189,CSNA03,infusions_in_1p0,WSB/EiJ,f,12.5,A2418,626,001145,42,1.66
110189,CSNA03,infusions_in_1p0,WSB/EiJ,f,5.8947,A2417,626,001145,42,-0.01
110189,CSNA03,infusions_in_1p0,WSB/EiJ,f,4.3571,A2416,626,001145,42,-0.39
110189,CSNA03,infusions_in_1p0,WSB/EiJ,f,13.5,11469,626,001145,42,1.92
110189,CSNA03,infusions_in_1p0,WSB/EiJ,f,8.0,11470,626,001145,42,0.53
110189,CSNA03,infusions_in_1p0,WSB/EiJ,f,2.96,11587,626,001145,42,-0.75
110189,CSNA03,infusions_in_1p0,WSB/EiJ,f,3.9545,11588,626,001145,42,-0.5
110189,CSNA03,infusions_in_1p0,WSB/EiJ,f,11.0,11936,626,001145,42,1.29
110189,CSNA03,infusions_in_1p0,WSB/EiJ,f,5.5185,11938,626,001145,42,-0.1
110189,CSNA03,infusions_in_1p0,WSB/EiJ,f,1.4583,11939,626,001145,42,-1.13
110189,CSNA03,infusions_in_1p0,WSB/EiJ,f,0.0,12102,626,001145,42,-1.5
110189,CSNA03,infusions_in_1p0,WSB/EiJ,f,4.6667,940,626,001145,42,-0.32
110189,CSNA03,infusions_in_1p0,WSB/EiJ,m,6.0,125613,626,001145,42,-0.38
110189,CSNA03,infusions_in_1p0,WSB/EiJ,m,0.0,125612,626,001145,42,-1.11
110189,CSNA03,infusions_in_1p0,WSB/EiJ,m,9.5,12103,626,001145,42,0.05
110189,CSNA03,infusions_in_1p0,WSB/EiJ,m,0.0,11941,626,001145,42,-1.11
110189,CSNA03,infusions_in_1p0,WSB/EiJ,m,17.5,11940,626,001145,42,1.02
110189,CSNA03,infusions_in_1p0,WSB/EiJ,m,22.5,11937,626,001145,42,1.63
110189,CSNA03,infusions_in_1p0,WSB/EiJ,m,5.6957,11471,626,001145,42,-0.41
110189,CSNA03,infusions_in_1p0,WSB/EiJ,m,20.5,A835,626,001145,42,1.39
110189,CSNA03,infusions_in_1p0,WSB/EiJ,m,21.5,A1043,626,001145,42,1.51
110189,CSNA03,infusions_in_1p0,WSB/EiJ,m,1.3333,A1044,626,001145,42,-0.94
110189,CSNA03,infusions_in_1p0,WSB/EiJ,m,0.0,A1379,626,001145,42,-1.11
110189,CSNA03,infusions_in_1p0,WSB/EiJ,m,8.8571,11472,626,001145,42,-0.03
110189,CSNA03,infusions_in_1p0,WSB/EiJ,m,16.0,11591,626,001145,42,0.84
110189,CSNA03,infusions_in_1p0,WSB/EiJ,m,2.6296,A834,626,001145,42,-0.79
110189,CSNA03,infusions_in_1p0,WSB/EiJ,m,0.0,A1384,626,001145,42,-1.11
110189,CSNA03,infusions_in_1p0,WSB/EiJ,m,15.5,11592,626,001145,42,0.78
110189,CSNA03,infusions_in_1p0,WSB/EiJ,m,7.0,125614,626,001145,42,-0.25
