measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50408,HMDPpheno9,HGPC,129X1/SvJ,m,275029.6,119,501,000691,47,0.00
50408,HMDPpheno9,HGPC,A/J,m,56523.5,120,501,000646,4,0.71
50408,HMDPpheno9,HGPC,A/J,m,41352.5,35,501,000646,4,-0.71
50408,HMDPpheno9,HGPC,AKR/J,m,112921.2,121,501,000648,15,0.00
50408,HMDPpheno9,HGPC,AXB12/PgnJ,m,63890.3,10,501,001683,232,0.00
50408,HMDPpheno9,HGPC,AXB13/PgnJ,m,34312.1,11,501,001826,233,0.00
50408,HMDPpheno9,HGPC,AXB15/PgnJ,m,24704.4,12,501,001685,234,0.00
50408,HMDPpheno9,HGPC,AXB19a/PgnJ,m,166391.5,14,501,001686,235,0.00
50408,HMDPpheno9,HGPC,AXB19b/PgnJ,m,252362.9,16,501,001688,238,-0.71
50408,HMDPpheno9,HGPC,AXB19b/PgnJ,m,648866.9,15,501,001688,238,0.71
50408,HMDPpheno9,HGPC,AXB19/PgnJ,m,153119.3,13,501,001687,236,0.00
50408,HMDPpheno9,HGPC,AXB1/PgnJ,m,584884.8,8,501,001673,230,0.00
50408,HMDPpheno9,HGPC,AXB23/PgnJ,m,253145.8,18,501,001690,239,0.00
50408,HMDPpheno9,HGPC,AXB24/PgnJ,m,212841.3,19,501,001691,240,0.71
50408,HMDPpheno9,HGPC,AXB24/PgnJ,m,73931.1,20,501,001691,240,-0.71
50408,HMDPpheno9,HGPC,AXB2/PgnJ,m,170926.5,17,501,001674,237,0.00
50408,HMDPpheno9,HGPC,AXB4/PgnJ,m,114292.6,21,501,001676,241,0.00
50408,HMDPpheno9,HGPC,AXB5/PgnJ,m,43675.5,22,501,001677,242,0.00
50408,HMDPpheno9,HGPC,AXB6/PgnJ,m,121716.4,23,501,001678,243,0.00
50408,HMDPpheno9,HGPC,BALB/cJ,m,164890.8,31,501,000651,5,0.71
50408,HMDPpheno9,HGPC,BALB/cJ,m,137814.1,30,501,000651,5,-0.71
50408,HMDPpheno9,HGPC,BTBR T<+> Itpr3<tf>/J,m,148804.0,123,501,002282,1,0.00
50408,HMDPpheno9,HGPC,BUB/BnJ,m,181910.5,124,501,000653,24,0.00
50408,HMDPpheno9,HGPC,BXA12/PgnJ,m,47170.8,38,501,001700,247,0.00
50408,HMDPpheno9,HGPC,BXA13/PgnJ,m,177204.9,39,501,001701,248,0.00
50408,HMDPpheno9,HGPC,BXA14/PgnJ,m,505119.2,40,501,001702,249,0.00
50408,HMDPpheno9,HGPC,BXA16/PgnJ,m,125325.9,42,501,001703,250,0.71
50408,HMDPpheno9,HGPC,BXA16/PgnJ,m,87801.3,41,501,001703,250,-0.71
50408,HMDPpheno9,HGPC,BXA1/PgnJ,m,94064.2,36,501,001692,245,0.00
50408,HMDPpheno9,HGPC,BXA24/PgnJ,m,133519.2,44,501,001710,253,0.00
50408,HMDPpheno9,HGPC,BXA25/PgnJ,m,74401.9,45,501,001711,254,0.00
50408,HMDPpheno9,HGPC,BXA26/PgnJ,m,151139.5,46,501,001999,255,0.00
50408,HMDPpheno9,HGPC,BXA2/PgnJ,m,105856.0,43,501,001693,252,0.00
50408,HMDPpheno9,HGPC,BXA4/PgnJ,m,136102.8,47,501,001694,256,0.00
50408,HMDPpheno9,HGPC,BXA7/PgnJ,m,97528.0,48,501,001696,257,0.00
50408,HMDPpheno9,HGPC,BXA8/PgnJ,m,90545.4,49,501,001697,258,0.00
50408,HMDPpheno9,HGPC,BXD11/TyJ,m,41663.8,51,501,000012,423,0.00
50408,HMDPpheno9,HGPC,BXD12/TyJ,m,156162.2,52,501,000045,424,0.00
50408,HMDPpheno9,HGPC,BXD13/TyJ,m,80240.0,53,501,000040,425,0.00
50408,HMDPpheno9,HGPC,BXD14/TyJ,m,164744.0,54,501,000329,426,0.00
50408,HMDPpheno9,HGPC,BXD15/TyJ,m,223218.1,55,501,000095,427,0.00
50408,HMDPpheno9,HGPC,BXD18/TyJ,m,38337.1,56,501,000015,429,0.00
50408,HMDPpheno9,HGPC,BXD19/TyJ,m,117470.7,58,501,000010,430,0.71
50408,HMDPpheno9,HGPC,BXD19/TyJ,m,62240.2,57,501,000010,430,-0.71
50408,HMDPpheno9,HGPC,BXD1/TyJ,m,103612.5,50,501,000036,422,0.00
50408,HMDPpheno9,HGPC,BXD20/TyJ,m,130862.6,60,501,000330,432,0.00
50408,HMDPpheno9,HGPC,BXD21/TyJ,m,35112.0,61,501,000077,433,0.00
50408,HMDPpheno9,HGPC,BXD22/TyJ,m,119035.7,62,501,000043,434,0.00
50408,HMDPpheno9,HGPC,BXD24/TyJ,m,80820.9,63,501,005243,458,0.00
50408,HMDPpheno9,HGPC,BXD28/TyJ,m,34665.0,65,501,000047,439,-0.71
50408,HMDPpheno9,HGPC,BXD28/TyJ,m,85950.8,66,501,000047,439,0.71
50408,HMDPpheno9,HGPC,BXD29-Tlr4<lps-2J>/J,m,58409.4,67,501,000029,440,0.00
50408,HMDPpheno9,HGPC,BXD2/TyJ,m,115039.9,59,501,000075,431,0.00
50408,HMDPpheno9,HGPC,BXD32/TyJ,m,77414.9,68,501,000078,443,0.00
50408,HMDPpheno9,HGPC,BXD33/TyJ,m,207605.1,69,501,003222,444,0.00
50408,HMDPpheno9,HGPC,BXD34/TyJ,m,125569.0,70,501,003223,445,0.00
50408,HMDPpheno9,HGPC,BXD36/TyJ,m,100758.6,71,501,003225,447,0.00
50408,HMDPpheno9,HGPC,BXD39/TyJ,m,142384.7,73,501,003228,450,0.00
50408,HMDPpheno9,HGPC,BXD40/TyJ,m,87677.9,74,501,003229,451,0.00
50408,HMDPpheno9,HGPC,BXD42/TyJ,m,152839.6,75,501,003230,453,0.00
50408,HMDPpheno9,HGPC,BXD5/TyJ,m,112891.4,76,501,000037,457,0.00
50408,HMDPpheno9,HGPC,BXD6/TyJ,m,145451.3,77,501,000007,454,0.00
50408,HMDPpheno9,HGPC,BXD8/TyJ,m,39554.4,78,501,000084,455,0.00
50408,HMDPpheno9,HGPC,BXD9/TyJ,m,171838.1,79,501,000105,456,0.00
50408,HMDPpheno9,HGPC,BXH19/TyJ,m,847536.1,81,501,000033,474,0.00
50408,HMDPpheno9,HGPC,BXH20/KccJ,m,255462.3,83,501,003784,486,0.00
50408,HMDPpheno9,HGPC,BXH22/KccJ,m,119515.6,84,501,003786,488,0.00
50408,HMDPpheno9,HGPC,BXH2/TyJ,m,92278.3,82,501,000034,475,0.00
50408,HMDPpheno9,HGPC,BXH4/TyJ,m,118104.5,86,501,000011,477,-0.71
50408,HMDPpheno9,HGPC,BXH4/TyJ,m,286763.8,85,501,000011,477,0.71
50408,HMDPpheno9,HGPC,BXH6/TyJ,m,194452.8,87,501,000038,478,0.00
50408,HMDPpheno9,HGPC,BXH7/TyJ,m,540426.8,88,501,000014,479,0.00
50408,HMDPpheno9,HGPC,BXH8/TyJ,m,134613.8,89,501,000076,480,0.00
50408,HMDPpheno9,HGPC,BXH9/TyJ,m,103643.5,90,501,000008,481,0.00
50408,HMDPpheno9,HGPC,C3H/HeJ,m,128206.0,34,501,000659,6,-0.71
50408,HMDPpheno9,HGPC,C3H/HeJ,m,148341.3,125,501,000659,6,0.71
50408,HMDPpheno9,HGPC,C57BL/6J,m,44081.6,26,501,000664,7,-0.71
50408,HMDPpheno9,HGPC,C57BL/6J,m,90184.6,29,501,000664,7,0.71
50408,HMDPpheno9,HGPC,C58/J,m,400463.4,127,501,000669,28,0.00
50408,HMDPpheno9,HGPC,CAST/EiJ,m,186045.8,128,501,000928,2,0.00
50408,HMDPpheno9,HGPC,CBA/J,m,130417.1,129,501,000656,16,0.00
50408,HMDPpheno9,HGPC,CE/J,m,163702.0,130,501,000657,25,0.00
50408,HMDPpheno9,HGPC,CXB11/HiAJ,m,81005.2,94,501,001632,402,0.00
50408,HMDPpheno9,HGPC,CXB12/HiAJ,m,130862.6,96,501,001633,403,0.00
50408,HMDPpheno9,HGPC,CXB13/HiAJ,m,92535.4,98,501,001634,404,-0.71
50408,HMDPpheno9,HGPC,CXB13/HiAJ,m,224020.6,100,501,001634,404,0.71
50408,HMDPpheno9,HGPC,CXB1/ByJ,m,180249.4,93,501,000351,400,-0.55
50408,HMDPpheno9,HGPC,CXB1/ByJ,m,174350.7,91,501,000351,400,-0.60
50408,HMDPpheno9,HGPC,CXB1/ByJ,m,383902.9,92,501,000351,400,1.15
50408,HMDPpheno9,HGPC,CXB2/ByJ,m,98501.0,103,501,000352,413,0.00
50408,HMDPpheno9,HGPC,CXB3/ByJ,m,181768.7,105,501,000353,405,0.71
50408,HMDPpheno9,HGPC,CXB3/ByJ,m,180305.4,104,501,000353,405,-0.71
50408,HMDPpheno9,HGPC,CXB4/ByJ,m,83233.5,107,501,000354,414,0.00
50408,HMDPpheno9,HGPC,CXB6/ByJ,m,119579.6,109,501,000356,407,0.00
50408,HMDPpheno9,HGPC,CXB7/ByJ,m,75189.0,112,501,000357,408,-0.71
50408,HMDPpheno9,HGPC,CXB7/ByJ,m,168960.4,111,501,000357,408,0.71
50408,HMDPpheno9,HGPC,CXB8/HiAJ,m,180682.5,115,501,001629,409,-0.71
50408,HMDPpheno9,HGPC,CXB8/HiAJ,m,268003.9,114,501,001629,409,0.71
50408,HMDPpheno9,HGPC,CXB9/HiAJ,m,108173.7,117,501,001630,410,0.00
50408,HMDPpheno9,HGPC,DBA/2J,m,131480.8,33,501,000671,8,-0.16
50408,HMDPpheno9,HGPC,DBA/2J,m,247726.6,131,501,000671,8,1.33
50408,HMDPpheno9,HGPC,DBA/2J,m,57262.9,132,501,000671,8,-1.10
50408,HMDPpheno9,HGPC,DBA/2J,m,138159.6,32,501,000671,8,-0.07
50408,HMDPpheno9,HGPC,FVB/NJ,m,258081.3,133,501,001800,9,0.00
50408,HMDPpheno9,HGPC,I/LnJ,m,160942.4,134,501,000674,30,0.00
50408,HMDPpheno9,HGPC,KK/HlJ,m,200221.8,135,501,002106,18,0.00
50408,HMDPpheno9,HGPC,LG/J,m,401176.6,136,501,000675,78,0.00
50408,HMDPpheno9,HGPC,LP/J,m,114352.5,137,501,000676,10,0.00
50408,HMDPpheno9,HGPC,MA/MyJ,m,125311.7,138,501,000677,20,0.00
50408,HMDPpheno9,HGPC,NOD/ShiLtJ,m,162243.8,139,501,001976,13,0.00
50408,HMDPpheno9,HGPC,NON/ShiLtJ,m,948590.8,140,501,002423,34,0.00
50408,HMDPpheno9,HGPC,NZW/LacJ,m,121543.9,141,501,001058,36,0.00
50408,HMDPpheno9,HGPC,PL/J,m,188072.1,142,501,000680,14,0.00
50408,HMDPpheno9,HGPC,RIIIS/J,m,54117.6,143,501,000683,26,0.00
50408,HMDPpheno9,HGPC,SEA/GnJ,m,127111.4,144,501,000644,29,0.00
50408,HMDPpheno9,HGPC,SJL/J,m,458384.1,145,501,000686,17,0.00
50408,HMDPpheno9,HGPC,SM/J,m,182556.8,146,501,000687,31,0.00
50408,HMDPpheno9,HGPC,SWR/J,m,140522.5,147,501,000689,12,0.00
