measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47131,Gould2,FC_immediate_acu_0,129S6/SvEvTac,m,16.7,FC_09-802b,471,809,53,-0.99
47131,Gould2,FC_immediate_acu_0,129S6/SvEvTac,m,25.0,FC_09-172a,471,809,53,-0.33
47131,Gould2,FC_immediate_acu_0,129S6/SvEvTac,m,41.7,FC_09-172b,471,809,53,1.00
47131,Gould2,FC_immediate_acu_0,129S6/SvEvTac,m,41.7,FC_09-173c,471,809,53,1.00
47131,Gould2,FC_immediate_acu_0,129S6/SvEvTac,m,8.3,FC_09-173d,471,809,53,-1.66
47131,Gould2,FC_immediate_acu_0,129S6/SvEvTac,m,41.7,FC_09-174a,471,809,53,1.00
47131,Gould2,FC_immediate_acu_0,129S6/SvEvTac,m,41.7,FC_09-174b,471,809,53,1.00
47131,Gould2,FC_immediate_acu_0,129S6/SvEvTac,m,16.7,FC_09-175c,471,809,53,-0.99
47131,Gould2,FC_immediate_acu_0,129S6/SvEvTac,m,41.7,FC_09-175d,471,809,53,1.00
47131,Gould2,FC_immediate_acu_0,129S6/SvEvTac,m,25.0,FC_09-176a,471,809,53,-0.33
47131,Gould2,FC_immediate_acu_0,129S6/SvEvTac,m,16.7,FC_09-176b,471,809,53,-0.99
47131,Gould2,FC_immediate_acu_0,129S6/SvEvTac,m,33.3,FC_09-802a,471,809,53,0.33
47131,Gould2,FC_immediate_acu_0,A/J,m,16.7,FC_09-224d,471,000646,4,0.16
47131,Gould2,FC_immediate_acu_0,A/J,m,8.3,FC_09-225a,471,000646,4,-0.70
47131,Gould2,FC_immediate_acu_0,A/J,m,8.3,FC_09-225b,471,000646,4,-0.70
47131,Gould2,FC_immediate_acu_0,A/J,m,25.0,FC_09-226c,471,000646,4,1.01
47131,Gould2,FC_immediate_acu_0,A/J,m,8.3,FC_09-226d,471,000646,4,-0.70
47131,Gould2,FC_immediate_acu_0,A/J,m,0.0,FC_09-227a,471,000646,4,-1.56
47131,Gould2,FC_immediate_acu_0,A/J,m,16.7,FC_09-227b,471,000646,4,0.16
47131,Gould2,FC_immediate_acu_0,A/J,m,8.3,FC_09-228c,471,000646,4,-0.70
47131,Gould2,FC_immediate_acu_0,A/J,m,16.7,FC_09-228d,471,000646,4,0.16
47131,Gould2,FC_immediate_acu_0,A/J,m,33.3,FC_09-740a,471,000646,4,1.86
47131,Gould2,FC_immediate_acu_0,A/J,m,25.0,FC_09-740b,471,000646,4,1.01
47131,Gould2,FC_immediate_acu_0,BALB/cByJ,m,0.0,FC_09-200c,471,001026,50,-0.29
47131,Gould2,FC_immediate_acu_0,BALB/cByJ,m,0.0,FC_09-775b,471,001026,50,-0.29
47131,Gould2,FC_immediate_acu_0,BALB/cByJ,m,0.0,FC_09-200d,471,001026,50,-0.29
47131,Gould2,FC_immediate_acu_0,BALB/cByJ,m,8.3,FC_09-201a,471,001026,50,3.18
47131,Gould2,FC_immediate_acu_0,BALB/cByJ,m,0.0,FC_09-201b,471,001026,50,-0.29
47131,Gould2,FC_immediate_acu_0,BALB/cByJ,m,0.0,FC_09-202c,471,001026,50,-0.29
47131,Gould2,FC_immediate_acu_0,BALB/cByJ,m,0.0,FC_09-202d,471,001026,50,-0.29
47131,Gould2,FC_immediate_acu_0,BALB/cByJ,m,0.0,FC_09-203a,471,001026,50,-0.29
47131,Gould2,FC_immediate_acu_0,BALB/cByJ,m,0.0,FC_09-203b,471,001026,50,-0.29
47131,Gould2,FC_immediate_acu_0,BALB/cByJ,m,0.0,FC_09-204c,471,001026,50,-0.29
47131,Gould2,FC_immediate_acu_0,BALB/cByJ,m,0.0,FC_09-204d,471,001026,50,-0.29
47131,Gould2,FC_immediate_acu_0,BALB/cByJ,m,0.0,FC_09-775a,471,001026,50,-0.29
47131,Gould2,FC_immediate_acu_0,C3H/HeJ,m,0.0,FC_09-270c,471,000659,6,-0.46
47131,Gould2,FC_immediate_acu_0,C3H/HeJ,m,0.0,FC_09-765b,471,000659,6,-0.46
47131,Gould2,FC_immediate_acu_0,C3H/HeJ,m,0.0,FC_09-765a,471,000659,6,-0.46
47131,Gould2,FC_immediate_acu_0,C3H/HeJ,m,0.0,FC_09-273b,471,000659,6,-0.46
47131,Gould2,FC_immediate_acu_0,C3H/HeJ,m,0.0,FC_09-273a,471,000659,6,-0.46
47131,Gould2,FC_immediate_acu_0,C3H/HeJ,m,0.0,FC_09-272d,471,000659,6,-0.46
47131,Gould2,FC_immediate_acu_0,C3H/HeJ,m,8.3,FC_09-272c,471,000659,6,0.64
47131,Gould2,FC_immediate_acu_0,C3H/HeJ,m,8.3,FC_09-271b,471,000659,6,0.64
47131,Gould2,FC_immediate_acu_0,C3H/HeJ,m,0.0,FC_09-271a,471,000659,6,-0.46
47131,Gould2,FC_immediate_acu_0,C3H/HeJ,m,0.0,FC_09-270d,471,000659,6,-0.46
47131,Gould2,FC_immediate_acu_0,C3H/HeJ,m,0.0,FC_09-269b,471,000659,6,-0.46
47131,Gould2,FC_immediate_acu_0,C3H/HeJ,m,25.0,FC_09-269a,471,000659,6,2.87
47131,Gould2,FC_immediate_acu_0,C57BL/6J,m,0.0,FC_09-009b,471,000664,7,-0.37
47131,Gould2,FC_immediate_acu_0,C57BL/6J,m,0.0,FC_09-008c,471,000664,7,-0.37
47131,Gould2,FC_immediate_acu_0,C57BL/6J,m,0.0,FC_09-008d,471,000664,7,-0.37
47131,Gould2,FC_immediate_acu_0,C57BL/6J,m,16.7,FC_09-009a,471,000664,7,3.09
47131,Gould2,FC_immediate_acu_0,C57BL/6J,m,0.0,FC_10-77d,471,000664,7,-0.37
47131,Gould2,FC_immediate_acu_0,C57BL/6J,m,0.0,FC_10-77c,471,000664,7,-0.37
47131,Gould2,FC_immediate_acu_0,C57BL/6J,m,0.0,FC_09-154b,471,000664,7,-0.37
47131,Gould2,FC_immediate_acu_0,C57BL/6J,m,0.0,FC_09-154a,471,000664,7,-0.37
47131,Gould2,FC_immediate_acu_0,C57BL/6J,m,8.3,FC_09-152d,471,000664,7,1.35
47131,Gould2,FC_immediate_acu_0,C57BL/6J,m,0.0,FC_09-152c,471,000664,7,-0.37
47131,Gould2,FC_immediate_acu_0,C57BL/6J,m,0.0,FC_09-052b,471,000664,7,-0.37
47131,Gould2,FC_immediate_acu_0,C57BL/6J,m,0.0,FC_09-052a,471,000664,7,-0.37
47131,Gould2,FC_immediate_acu_0,C57BL/6J,m,0.0,FC_09-050d,471,000664,7,-0.37
47131,Gould2,FC_immediate_acu_0,C57BL/6J,m,0.0,FC_09-050c,471,000664,7,-0.37
47131,Gould2,FC_immediate_acu_0,CBA/J,m,0.0,FC_09-254c,471,000656,16,-0.29
47131,Gould2,FC_immediate_acu_0,CBA/J,m,0.0,FC_09-253a,471,000656,16,-0.29
47131,Gould2,FC_immediate_acu_0,CBA/J,m,0.0,FC_09-252d,471,000656,16,-0.29
47131,Gould2,FC_immediate_acu_0,CBA/J,m,0.0,FC_09-252c,471,000656,16,-0.29
47131,Gould2,FC_immediate_acu_0,CBA/J,m,0.0,FC_09-725b,471,000656,16,-0.29
47131,Gould2,FC_immediate_acu_0,CBA/J,m,0.0,FC_09-725a,471,000656,16,-0.29
47131,Gould2,FC_immediate_acu_0,CBA/J,m,0.0,FC_09-256d,471,000656,16,-0.29
47131,Gould2,FC_immediate_acu_0,CBA/J,m,0.0,FC_09-256c,471,000656,16,-0.29
47131,Gould2,FC_immediate_acu_0,CBA/J,m,0.0,FC_09-255b,471,000656,16,-0.29
47131,Gould2,FC_immediate_acu_0,CBA/J,m,8.3,FC_09-255a,471,000656,16,3.18
47131,Gould2,FC_immediate_acu_0,CBA/J,m,0.0,FC_09-254d,471,000656,16,-0.29
47131,Gould2,FC_immediate_acu_0,CBA/J,m,0.0,FC_09-253b,471,000656,16,-0.29
47131,Gould2,FC_immediate_acu_0,DBA/1J,m,16.7,FC_09-241b,471,000670,65,-0.14
47131,Gould2,FC_immediate_acu_0,DBA/1J,m,25.0,FC_09-241a,471,000670,65,0.51
47131,Gould2,FC_immediate_acu_0,DBA/1J,m,25.0,FC_09-239a,471,000670,65,0.51
47131,Gould2,FC_immediate_acu_0,DBA/1J,m,33.3,FC_09-240d,471,000670,65,1.17
47131,Gould2,FC_immediate_acu_0,DBA/1J,m,0.0,FC_09-240c,471,000670,65,-1.45
47131,Gould2,FC_immediate_acu_0,DBA/1J,m,16.7,FC_09-239b,471,000670,65,-0.14
47131,Gould2,FC_immediate_acu_0,DBA/1J,m,33.3,FC_10-76c,471,000670,65,1.17
47131,Gould2,FC_immediate_acu_0,DBA/1J,m,16.7,FC_10-75c,471,000670,65,-0.14
47131,Gould2,FC_immediate_acu_0,DBA/1J,m,16.7,FC_09-819b,471,000670,65,-0.14
47131,Gould2,FC_immediate_acu_0,DBA/1J,m,33.3,FC_09-819a,471,000670,65,1.17
47131,Gould2,FC_immediate_acu_0,DBA/1J,m,0.0,FC_09-243b,471,000670,65,-1.45
47131,Gould2,FC_immediate_acu_0,DBA/1J,m,8.3,FC_09-243a,471,000670,65,-0.80
47131,Gould2,FC_immediate_acu_0,DBA/1J,m,33.3,FC_09-242d,471,000670,65,1.17
47131,Gould2,FC_immediate_acu_0,DBA/1J,m,0.0,FC_09-242c,471,000670,65,-1.45
47131,Gould2,FC_immediate_acu_0,DBA/2J,m,41.7,FC_09-782b,471,000671,8,0.13
47131,Gould2,FC_immediate_acu_0,DBA/2J,m,33.3,FC_09-207a,471,000671,8,-1.38
47131,Gould2,FC_immediate_acu_0,DBA/2J,m,41.7,FC_09-207b,471,000671,8,0.13
47131,Gould2,FC_immediate_acu_0,DBA/2J,m,33.3,FC_09-208c,471,000671,8,-1.38
47131,Gould2,FC_immediate_acu_0,DBA/2J,m,41.7,FC_09-208d,471,000671,8,0.13
47131,Gould2,FC_immediate_acu_0,DBA/2J,m,41.7,FC_09-209a,471,000671,8,0.13
47131,Gould2,FC_immediate_acu_0,DBA/2J,m,33.3,FC_09-209b,471,000671,8,-1.38
47131,Gould2,FC_immediate_acu_0,DBA/2J,m,41.7,FC_09-210c,471,000671,8,0.13
47131,Gould2,FC_immediate_acu_0,DBA/2J,m,41.7,FC_09-210d,471,000671,8,0.13
47131,Gould2,FC_immediate_acu_0,DBA/2J,m,50.0,FC_09-211a,471,000671,8,1.61
47131,Gould2,FC_immediate_acu_0,DBA/2J,m,41.7,FC_09-211b,471,000671,8,0.13
47131,Gould2,FC_immediate_acu_0,DBA/2J,m,50.0,FC_09-782a,471,000671,8,1.61
