measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24403,Yuan3,ALT_M18,129S1/SvImJ,f,32,00068B040F,234,002448,3,0.30
24403,Yuan3,ALT_M18,129S1/SvImJ,f,42,00068B0161,234,002448,3,1.29
24403,Yuan3,ALT_M18,129S1/SvImJ,f,21,00068AFC99,234,002448,3,-0.79
24403,Yuan3,ALT_M18,129S1/SvImJ,f,21,00068AF31A,234,002448,3,-0.79
24403,Yuan3,ALT_M18,129S1/SvImJ,m,44,00068B1E9D,234,002448,3,1.51
24403,Yuan3,ALT_M18,129S1/SvImJ,m,37,00068AF1B9,234,002448,3,0.56
24403,Yuan3,ALT_M18,129S1/SvImJ,m,33,00068AFE5D,234,002448,3,0.02
24403,Yuan3,ALT_M18,129S1/SvImJ,m,32,00068AF575,234,002448,3,-0.11
24403,Yuan3,ALT_M18,129S1/SvImJ,m,29,00068AF614,234,002448,3,-0.52
24403,Yuan3,ALT_M18,129S1/SvImJ,m,22,00068AFCAC,234,002448,3,-1.46
24403,Yuan3,ALT_M18,A/J,f,59,00068B1CEA,234,000646,4,-0.85
24403,Yuan3,ALT_M18,A/J,f,68,00069a1cc6,234,000646,4,-0.55
24403,Yuan3,ALT_M18,A/J,f,88,00069a1aba,234,000646,4,0.11
24403,Yuan3,ALT_M18,A/J,f,143,00069a1a4c,234,000646,4,1.94
24403,Yuan3,ALT_M18,A/J,f,74,00069a184f,234,000646,4,-0.35
24403,Yuan3,ALT_M18,A/J,f,76,00069a0f7c,234,000646,4,-0.29
24403,Yuan3,ALT_M18,BALB/cByJ,f,41,00068B07CD,234,001026,50,-0.60
24403,Yuan3,ALT_M18,BALB/cByJ,f,53,00068AF298,234,001026,50,0.41
24403,Yuan3,ALT_M18,BALB/cByJ,f,71,00068B2089,234,001026,50,1.94
24403,Yuan3,ALT_M18,BALB/cByJ,f,49,00068B1E11,234,001026,50,0.07
24403,Yuan3,ALT_M18,BALB/cByJ,f,40,00068B1DB8,234,001026,50,-0.69
24403,Yuan3,ALT_M18,BALB/cByJ,f,35,00068B1C69,234,001026,50,-1.11
24403,Yuan3,ALT_M18,BALB/cByJ,f,48,00068B0FF6,234,001026,50,-0.01
24403,Yuan3,ALT_M18,BALB/cByJ,m,43,00068B0FA8,234,001026,50,-0.56
24403,Yuan3,ALT_M18,BALB/cByJ,m,73,00068AF3B4,234,001026,50,0.00
24403,Yuan3,ALT_M18,BALB/cByJ,m,39,00068B09C1,234,001026,50,-0.64
24403,Yuan3,ALT_M18,BALB/cByJ,m,45,00068B0B59,234,001026,50,-0.53
24403,Yuan3,ALT_M18,BALB/cByJ,m,165,00068B1663,234,001026,50,1.73
24403,Yuan3,ALT_M18,BTBR T<+> Itpr3<tf>/J,f,22,SC-1358,234,002282,1,-1.00
24403,Yuan3,ALT_M18,BTBR T<+> Itpr3<tf>/J,f,27,SC-1357,234,002282,1,-0.17
24403,Yuan3,ALT_M18,BTBR T<+> Itpr3<tf>/J,f,39,SC-1356,234,002282,1,1.83
24403,Yuan3,ALT_M18,BTBR T<+> Itpr3<tf>/J,f,32,SC-1337,234,002282,1,0.67
24403,Yuan3,ALT_M18,BTBR T<+> Itpr3<tf>/J,f,27,SC-1362,234,002282,1,-0.17
24403,Yuan3,ALT_M18,BTBR T<+> Itpr3<tf>/J,f,20,SC-1361,234,002282,1,-1.33
24403,Yuan3,ALT_M18,BTBR T<+> Itpr3<tf>/J,f,26,SC-1360,234,002282,1,-0.33
24403,Yuan3,ALT_M18,BTBR T<+> Itpr3<tf>/J,f,31,SC-1359,234,002282,1,0.50
24403,Yuan3,ALT_M18,BTBR T<+> Itpr3<tf>/J,m,36,SC-1365,234,002282,1,-0.59
24403,Yuan3,ALT_M18,BTBR T<+> Itpr3<tf>/J,m,36,SC-1363,234,002282,1,-0.59
24403,Yuan3,ALT_M18,BTBR T<+> Itpr3<tf>/J,m,37,00069a20db,234,002282,1,-0.44
24403,Yuan3,ALT_M18,BTBR T<+> Itpr3<tf>/J,m,52,00069a16a4,234,002282,1,1.76
24403,Yuan3,ALT_M18,BTBR T<+> Itpr3<tf>/J,m,39,SC-1366,234,002282,1,-0.15
24403,Yuan3,ALT_M18,BUB/BnJ,f,47,00069a1aa3,234,000653,24,-1.00
24403,Yuan3,ALT_M18,BUB/BnJ,f,53,00069a2655,234,000653,24,-0.60
24403,Yuan3,ALT_M18,BUB/BnJ,f,74,00069a2a4e,234,000653,24,0.82
24403,Yuan3,ALT_M18,BUB/BnJ,f,54,SC-1464,234,000653,24,-0.53
24403,Yuan3,ALT_M18,BUB/BnJ,f,59,00068B0861,234,000653,24,-0.19
24403,Yuan3,ALT_M18,BUB/BnJ,f,93,00068B0C1E,234,000653,24,2.10
24403,Yuan3,ALT_M18,BUB/BnJ,f,60,00068B226A,234,000653,24,-0.13
24403,Yuan3,ALT_M18,BUB/BnJ,f,55,00069a0bf2,234,000653,24,-0.46
24403,Yuan3,ALT_M18,BUB/BnJ,m,60,00069a18cf,234,000653,24,1.20
24403,Yuan3,ALT_M18,BUB/BnJ,m,38,00069a2645,234,000653,24,-0.50
24403,Yuan3,ALT_M18,BUB/BnJ,m,48,00069a1dbc,234,000653,24,0.27
24403,Yuan3,ALT_M18,BUB/BnJ,m,24,00069a1ae9,234,000653,24,-1.59
24403,Yuan3,ALT_M18,BUB/BnJ,m,55,SC-6238,234,000653,24,0.81
24403,Yuan3,ALT_M18,BUB/BnJ,m,42,SC-5247,234,000653,24,-0.19
24403,Yuan3,ALT_M18,C3H/HeJ,f,49,00068B0615,234,000659,6,0.18
24403,Yuan3,ALT_M18,C3H/HeJ,f,49,00068B0130,234,000659,6,0.18
24403,Yuan3,ALT_M18,C3H/HeJ,f,43,00068B09BE,234,000659,6,-0.54
24403,Yuan3,ALT_M18,C3H/HeJ,f,51,00068B298D,234,000659,6,0.42
24403,Yuan3,ALT_M18,C3H/HeJ,f,30,00068B17FE,234,000659,6,-2.10
24403,Yuan3,ALT_M18,C3H/HeJ,f,48,00068B12C0,234,000659,6,0.06
24403,Yuan3,ALT_M18,C3H/HeJ,f,59,00068B1241,234,000659,6,1.38
24403,Yuan3,ALT_M18,C3H/HeJ,f,51,00068B0B7C,234,000659,6,0.42
24403,Yuan3,ALT_M18,C3H/HeJ,m,31,00068B09B0,234,000659,6,-0.47
24403,Yuan3,ALT_M18,C3H/HeJ,m,31,00068B23CE,234,000659,6,-0.47
24403,Yuan3,ALT_M18,C3H/HeJ,m,32,00068B089B,234,000659,6,-0.44
24403,Yuan3,ALT_M18,C3H/HeJ,m,134,00068B0272,234,000659,6,2.16
24403,Yuan3,ALT_M18,C3H/HeJ,m,30,00068AF910,234,000659,6,-0.50
24403,Yuan3,ALT_M18,C3H/HeJ,m,62,00068AF725,234,000659,6,0.32
24403,Yuan3,ALT_M18,C3H/HeJ,m,26,00068AF497,234,000659,6,-0.60
24403,Yuan3,ALT_M18,C57BL/10J,f,61,00068B2A40,234,000665,38,-0.11
24403,Yuan3,ALT_M18,C57BL/10J,f,63,00068AF9BD,234,000665,38,0.17
24403,Yuan3,ALT_M18,C57BL/10J,f,67,00068B01C0,234,000665,38,0.72
24403,Yuan3,ALT_M18,C57BL/10J,f,68,00068B06DD,234,000665,38,0.86
24403,Yuan3,ALT_M18,C57BL/10J,f,50,00068B0FB0,234,000665,38,-1.64
24403,Yuan3,ALT_M18,C57BL/10J,m,65,00068B0A11,234,000665,38,0.00
24403,Yuan3,ALT_M18,C57BL/6J,f,205,00068B1B4F,234,000664,7,2.27
24403,Yuan3,ALT_M18,C57BL/6J,f,39,00068B264E,234,000664,7,-0.35
24403,Yuan3,ALT_M18,C57BL/6J,f,37,00068D2C22,234,000664,7,-0.38
24403,Yuan3,ALT_M18,C57BL/6J,f,35,00068D0566,234,000664,7,-0.41
24403,Yuan3,ALT_M18,C57BL/6J,f,37,00068B26DF,234,000664,7,-0.38
24403,Yuan3,ALT_M18,C57BL/6J,f,40,00068B0D6B,234,000664,7,-0.34
24403,Yuan3,ALT_M18,C57BL/6J,f,36,00068B1DE2,234,000664,7,-0.40
24403,Yuan3,ALT_M18,C57BL/6J,m,28,00068B2B8B,234,000664,7,-0.80
24403,Yuan3,ALT_M18,C57BL/6J,m,38,00068AF527,234,000664,7,-0.39
24403,Yuan3,ALT_M18,C57BL/6J,m,52,00068AFA87,234,000664,7,0.17
24403,Yuan3,ALT_M18,C57BL/6J,m,33,00068B092C,234,000664,7,-0.60
24403,Yuan3,ALT_M18,C57BL/6J,m,44,00068B0CB6,234,000664,7,-0.15
24403,Yuan3,ALT_M18,C57BL/6J,m,38,00068B1D7C,234,000664,7,-0.39
24403,Yuan3,ALT_M18,C57BL/6J,m,101,00068B2609,234,000664,7,2.16
24403,Yuan3,ALT_M18,C57BLKS/J,f,44,SC-2095,234,000662,35,-0.16
24403,Yuan3,ALT_M18,C57BLKS/J,f,48,SC-2092,234,000662,35,0.10
24403,Yuan3,ALT_M18,C57BLKS/J,f,72,SC-2093,234,000662,35,1.67
24403,Yuan3,ALT_M18,C57BLKS/J,f,54,00069a1990,234,000662,35,0.49
24403,Yuan3,ALT_M18,C57BLKS/J,f,40,00069a2045,234,000662,35,-0.42
24403,Yuan3,ALT_M18,C57BLKS/J,f,21,00069a29ee,234,000662,35,-1.66
24403,Yuan3,ALT_M18,C57BLKS/J,f,46,SC-2090,234,000662,35,-0.03
24403,Yuan3,ALT_M18,C57BR/cdJ,f,53,00068AF8B7,234,000667,32,-0.68
24403,Yuan3,ALT_M18,C57BR/cdJ,f,65,00068AFB88,234,000667,32,0.00
24403,Yuan3,ALT_M18,C57BR/cdJ,f,55,00068B03E0,234,000667,32,-0.57
24403,Yuan3,ALT_M18,C57BR/cdJ,f,91,00068B0EA4,234,000667,32,1.48
24403,Yuan3,ALT_M18,C57BR/cdJ,f,64,00068B1B6B,234,000667,32,-0.06
24403,Yuan3,ALT_M18,C57BR/cdJ,f,83,00068B216D,234,000667,32,1.03
24403,Yuan3,ALT_M18,C57BR/cdJ,f,73,00068CF456,234,000667,32,0.46
24403,Yuan3,ALT_M18,C57BR/cdJ,f,36,00068AF9AF,234,000667,32,-1.65
24403,Yuan3,ALT_M18,C57BR/cdJ,m,67,00068B0BFC,234,000667,32,-0.06
24403,Yuan3,ALT_M18,C57BR/cdJ,m,82,00068CD9D8,234,000667,32,1.10
24403,Yuan3,ALT_M18,C57BR/cdJ,m,64,00068D1DA1,234,000667,32,-0.30
24403,Yuan3,ALT_M18,C57BR/cdJ,m,45,00068D0331,234,000667,32,-1.77
24403,Yuan3,ALT_M18,C57BR/cdJ,m,73,00068CEF78,234,000667,32,0.40
24403,Yuan3,ALT_M18,C57BR/cdJ,m,76,00068CDB50,234,000667,32,0.63
24403,Yuan3,ALT_M18,C57L/J,f,54,00068CE3AC,234,000668,37,-0.46
24403,Yuan3,ALT_M18,C57L/J,f,50,00068CD5E6,234,000668,37,-0.76
24403,Yuan3,ALT_M18,C57L/J,f,51,00068CEADC,234,000668,37,-0.69
24403,Yuan3,ALT_M18,C57L/J,f,87,00068CFA29,234,000668,37,2.06
24403,Yuan3,ALT_M18,C57L/J,f,66,00068CFCA9,234,000668,37,0.46
24403,Yuan3,ALT_M18,C57L/J,f,59,00068E41FC,234,000668,37,-0.08
24403,Yuan3,ALT_M18,C57L/J,f,53,00068CDF11,234,000668,37,-0.53
24403,Yuan3,ALT_M18,C57L/J,m,62,00068AFB76,234,000668,37,1.14
24403,Yuan3,ALT_M18,C57L/J,m,50,00068B279D,234,000668,37,-0.30
24403,Yuan3,ALT_M18,C57L/J,m,41,00068B0F48,234,000668,37,-1.38
24403,Yuan3,ALT_M18,C57L/J,m,53,00068B0307,234,000668,37,0.06
24403,Yuan3,ALT_M18,C57L/J,m,47,00068AFE98,234,000668,37,-0.66
24403,Yuan3,ALT_M18,C57L/J,m,62,00068AFD5B,234,000668,37,1.14
24403,Yuan3,ALT_M18,CBA/J,f,31,00068B0123,234,000656,16,-0.49
24403,Yuan3,ALT_M18,CBA/J,f,41,00068AF6A5,234,000656,16,0.22
24403,Yuan3,ALT_M18,CBA/J,f,27,00068B0BD3,234,000656,16,-0.78
24403,Yuan3,ALT_M18,CBA/J,f,52,00068B22E4,234,000656,16,1.01
24403,Yuan3,ALT_M18,CBA/J,f,31,00068B257A,234,000656,16,-0.49
24403,Yuan3,ALT_M18,CBA/J,f,65,00068B293E,234,000656,16,1.94
24403,Yuan3,ALT_M18,CBA/J,f,25,000699f9ba,234,000656,16,-0.92
24403,Yuan3,ALT_M18,CBA/J,f,31,00069a18af,234,000656,16,-0.49
24403,Yuan3,ALT_M18,CBA/J,m,106,00068AF621,234,000656,16,2.00
24403,Yuan3,ALT_M18,CBA/J,m,43,00068B101F,234,000656,16,-0.06
24403,Yuan3,ALT_M18,CBA/J,m,33,00068B1623,234,000656,16,-0.39
24403,Yuan3,ALT_M18,CBA/J,m,25,00068B28DB,234,000656,16,-0.65
24403,Yuan3,ALT_M18,CBA/J,m,27,00069a16a9,234,000656,16,-0.58
24403,Yuan3,ALT_M18,CBA/J,m,35,00069a1ebf,234,000656,16,-0.32
24403,Yuan3,ALT_M18,DBA/2J,f,30,00069a13e5,234,000671,8,-0.55
24403,Yuan3,ALT_M18,DBA/2J,f,32,SC-2659,234,000671,8,-0.40
24403,Yuan3,ALT_M18,DBA/2J,f,67,000699fa35,234,000671,8,2.23
24403,Yuan3,ALT_M18,DBA/2J,f,37,00068B1862,234,000671,8,-0.02
24403,Yuan3,ALT_M18,DBA/2J,f,34,00069a12de,234,000671,8,-0.25
24403,Yuan3,ALT_M18,DBA/2J,f,31,SC-2658,234,000671,8,-0.47
24403,Yuan3,ALT_M18,DBA/2J,f,30,SC-2657,234,000671,8,-0.55
24403,Yuan3,ALT_M18,DBA/2J,m,63,00068B1EF5,234,000671,8,1.81
24403,Yuan3,ALT_M18,DBA/2J,m,31,00068AF8BB,234,000671,8,-0.46
24403,Yuan3,ALT_M18,DBA/2J,m,45,00068AFBC0,234,000671,8,0.53
24403,Yuan3,ALT_M18,DBA/2J,m,28,00068B04AF,234,000671,8,-0.67
24403,Yuan3,ALT_M18,DBA/2J,m,27,00068CFD22,234,000671,8,-0.75
24403,Yuan3,ALT_M18,DBA/2J,m,31,000699f787,234,000671,8,-0.46
24403,Yuan3,ALT_M18,FVB/NJ,f,113,00068CE30D,234,001800,9,2.23
24403,Yuan3,ALT_M18,FVB/NJ,f,68,00068CE99D,234,001800,9,-0.29
24403,Yuan3,ALT_M18,FVB/NJ,f,59,00068CF60F,234,001800,9,-0.79
24403,Yuan3,ALT_M18,FVB/NJ,f,63,00069a14f5,234,001800,9,-0.57
24403,Yuan3,ALT_M18,FVB/NJ,f,71,00068D4303,234,001800,9,-0.12
24403,Yuan3,ALT_M18,FVB/NJ,f,80,00068D0EB0,234,001800,9,0.39
24403,Yuan3,ALT_M18,FVB/NJ,f,57,00068D020A,234,001800,9,-0.90
24403,Yuan3,ALT_M18,FVB/NJ,f,74,00068CFAE3,234,001800,9,0.05
24403,Yuan3,ALT_M18,KK/HlJ,f,38,SC-5441,234,002106,18,-0.49
24403,Yuan3,ALT_M18,KK/HlJ,f,48,SC-5442,234,002106,18,1.15
24403,Yuan3,ALT_M18,KK/HlJ,f,37,00068D4A75,234,002106,18,-0.66
24403,Yuan3,ALT_M18,KK/HlJ,m,37,00068B1C2E,234,002106,18,-0.51
24403,Yuan3,ALT_M18,KK/HlJ,m,37,00068CFD5A,234,002106,18,-0.51
24403,Yuan3,ALT_M18,KK/HlJ,m,58,00068B0110,234,002106,18,-0.17
24403,Yuan3,ALT_M18,KK/HlJ,m,194,00068AF154,234,002106,18,2.02
24403,Yuan3,ALT_M18,KK/HlJ,m,39,00068B0FA4,234,002106,18,-0.48
24403,Yuan3,ALT_M18,KK/HlJ,m,47,00068B13EC,234,002106,18,-0.35
24403,Yuan3,ALT_M18,LP/J,f,26,00068B0363,234,000676,10,-0.84
24403,Yuan3,ALT_M18,LP/J,f,29,00068B14F7,234,000676,10,-0.38
24403,Yuan3,ALT_M18,LP/J,f,41,00068B0E32,234,000676,10,1.45
24403,Yuan3,ALT_M18,LP/J,f,30,00068B094E,234,000676,10,-0.23
24403,Yuan3,ALT_M18,LP/J,m,42,00068B259E,234,000676,10,-0.33
24403,Yuan3,ALT_M18,LP/J,m,30,00068B1153,234,000676,10,-1.08
24403,Yuan3,ALT_M18,LP/J,m,72,00068B2820,234,000676,10,1.56
24403,Yuan3,ALT_M18,LP/J,m,52,00068B2948,234,000676,10,0.30
24403,Yuan3,ALT_M18,LP/J,m,40,00068AF45C,234,000676,10,-0.45
24403,Yuan3,ALT_M18,MRL/MpJ,f,45,SC-3253,234,000486,58,-0.79
24403,Yuan3,ALT_M18,MRL/MpJ,f,49,SC-3258,234,000486,58,-0.76
24403,Yuan3,ALT_M18,MRL/MpJ,f,83,00068AFD8C,234,000486,58,-0.51
24403,Yuan3,ALT_M18,MRL/MpJ,f,310,00068AFDE9,234,000486,58,1.17
24403,Yuan3,ALT_M18,MRL/MpJ,f,83,SC-3254,234,000486,58,-0.51
24403,Yuan3,ALT_M18,MRL/MpJ,f,340,SC-3255,234,000486,58,1.39
24403,Yuan3,ALT_M18,MRL/MpJ,m,141,00069a0aa4,234,000486,58,-0.39
24403,Yuan3,ALT_M18,MRL/MpJ,m,248,00068D0514,234,000486,58,0.73
24403,Yuan3,ALT_M18,MRL/MpJ,m,365,00069a144f,234,000486,58,1.95
24403,Yuan3,ALT_M18,MRL/MpJ,m,92,00068D4C18,234,000486,58,-0.91
24403,Yuan3,ALT_M18,MRL/MpJ,m,122,00068D02FF,234,000486,58,-0.59
24403,Yuan3,ALT_M18,MRL/MpJ,m,128,00068CFA47,234,000486,58,-0.53
24403,Yuan3,ALT_M18,MRL/MpJ,m,155,00068CE861,234,000486,58,-0.25
24403,Yuan3,ALT_M18,NOD.B10Sn-H2<b>/J,f,21,000699f96d,234,002591,92,-1.16
24403,Yuan3,ALT_M18,NOD.B10Sn-H2<b>/J,f,25,00069a159c,234,002591,92,-0.67
24403,Yuan3,ALT_M18,NOD.B10Sn-H2<b>/J,f,28,00069a2383,234,002591,92,-0.29
24403,Yuan3,ALT_M18,NOD.B10Sn-H2<b>/J,f,34,SC-3395,234,002591,92,0.46
24403,Yuan3,ALT_M18,NOD.B10Sn-H2<b>/J,f,44,00069a15d6,234,002591,92,1.70
24403,Yuan3,ALT_M18,NOD.B10Sn-H2<b>/J,f,30,00069a06d4,234,002591,92,-0.04
24403,Yuan3,ALT_M18,NOD.B10Sn-H2<b>/J,m,34,00069a30c8,234,002591,92,0.00
24403,Yuan3,ALT_M18,NOD.B10Sn-H2<b>/J,m,27,00069a2ad4,234,002591,92,-1.75
24403,Yuan3,ALT_M18,NOD.B10Sn-H2<b>/J,m,39,00069a2942,234,002591,92,1.25
24403,Yuan3,ALT_M18,NOD.B10Sn-H2<b>/J,m,35,00069a1ef4,234,002591,92,0.25
24403,Yuan3,ALT_M18,NOD.B10Sn-H2<b>/J,m,33,00069a0f3d,234,002591,92,-0.25
24403,Yuan3,ALT_M18,NOD.B10Sn-H2<b>/J,m,36,00069a0465,234,002591,92,0.50
24403,Yuan3,ALT_M18,NON/ShiLtJ,f,31,00068B134E,234,002423,34,-0.50
24403,Yuan3,ALT_M18,NON/ShiLtJ,f,57,00068B2AE1,234,002423,34,1.02
24403,Yuan3,ALT_M18,NON/ShiLtJ,f,36,SC-3491,234,002423,34,-0.21
24403,Yuan3,ALT_M18,NON/ShiLtJ,f,30,SC-3497,234,002423,34,-0.56
24403,Yuan3,ALT_M18,NON/ShiLtJ,f,37,SC-3496,234,002423,34,-0.15
24403,Yuan3,ALT_M18,NON/ShiLtJ,f,30,SC-3495,234,002423,34,-0.56
24403,Yuan3,ALT_M18,NON/ShiLtJ,f,22,SC-3494,234,002423,34,-1.02
24403,Yuan3,ALT_M18,NON/ShiLtJ,f,26,SC-3493,234,002423,34,-0.79
24403,Yuan3,ALT_M18,NON/ShiLtJ,f,91,SC-3492,234,002423,34,3.00
24403,Yuan3,ALT_M18,NON/ShiLtJ,f,38,00068AF1AF,234,002423,34,-0.09
24403,Yuan3,ALT_M18,NON/ShiLtJ,f,36,00068AF906,234,002423,34,-0.21
24403,Yuan3,ALT_M18,NON/ShiLtJ,f,40,00068AFD2F,234,002423,34,0.02
24403,Yuan3,ALT_M18,NON/ShiLtJ,f,47,00068B0178,234,002423,34,0.43
24403,Yuan3,ALT_M18,NON/ShiLtJ,f,33,00068B0BC5,234,002423,34,-0.38
24403,Yuan3,ALT_M18,NON/ShiLtJ,m,25,00068AF3B5,234,002423,34,-0.56
24403,Yuan3,ALT_M18,NON/ShiLtJ,m,43,00068B25F9,234,002423,34,0.85
24403,Yuan3,ALT_M18,NON/ShiLtJ,m,21,00068B24CD,234,002423,34,-0.87
24403,Yuan3,ALT_M18,NON/ShiLtJ,m,24,00068B1063,234,002423,34,-0.64
24403,Yuan3,ALT_M18,NON/ShiLtJ,m,27,00068B06A6,234,002423,34,-0.40
24403,Yuan3,ALT_M18,NON/ShiLtJ,m,53,00068AF764,234,002423,34,1.63
24403,Yuan3,ALT_M18,NZO/HlLtJ,f,72,SC-6207,234,002105,122,1.13
24403,Yuan3,ALT_M18,NZO/HlLtJ,f,41,SC-6208,234,002105,122,-0.35
24403,Yuan3,ALT_M18,NZO/HlLtJ,f,32,SC-6210,234,002105,122,-0.78
24403,Yuan3,ALT_M18,NZW/LacJ,f,27,00068B2927,234,001058,36,-0.45
24403,Yuan3,ALT_M18,NZW/LacJ,f,78,00068B1E48,234,001058,36,1.93
24403,Yuan3,ALT_M18,NZW/LacJ,f,22,00068AF752,234,001058,36,-0.68
24403,Yuan3,ALT_M18,NZW/LacJ,f,38,00068B18F3,234,001058,36,0.06
24403,Yuan3,ALT_M18,NZW/LacJ,f,20,00068AF2F1,234,001058,36,-0.78
24403,Yuan3,ALT_M18,NZW/LacJ,f,35,00068CD5F1,234,001058,36,-0.08
24403,Yuan3,ALT_M18,NZW/LacJ,m,33,00068AF76A,234,001058,36,-0.14
24403,Yuan3,ALT_M18,NZW/LacJ,m,34,00068B28BF,234,001058,36,0.06
24403,Yuan3,ALT_M18,NZW/LacJ,m,39,00068B15E5,234,001058,36,1.03
24403,Yuan3,ALT_M18,NZW/LacJ,m,31,00068B0111,234,001058,36,-0.53
24403,Yuan3,ALT_M18,NZW/LacJ,m,28,00068AFE52,234,001058,36,-1.11
24403,Yuan3,ALT_M18,NZW/LacJ,m,42,00068AFCCC,234,001058,36,1.61
24403,Yuan3,ALT_M18,NZW/LacJ,m,29,00068AF8DB,234,001058,36,-0.91
24403,Yuan3,ALT_M18,P/J,f,105,SC-5407,234,000679,55,-0.71
24403,Yuan3,ALT_M18,P/J,f,206,SC-5406,234,000679,55,0.71
24403,Yuan3,ALT_M18,P/J,m,50,00069a12a4,234,000679,55,-0.53
24403,Yuan3,ALT_M18,P/J,m,38,00069a0769,234,000679,55,-1.09
24403,Yuan3,ALT_M18,P/J,m,86,00069a1904,234,000679,55,1.14
24403,Yuan3,ALT_M18,P/J,m,72,00069a0395,234,000679,55,0.49
24403,Yuan3,ALT_M18,PL/J,f,77,00068CD742,234,000680,14,1.54
24403,Yuan3,ALT_M18,PL/J,f,41,SC-5799,234,000680,14,-1.57
24403,Yuan3,ALT_M18,PL/J,f,56,SC-5801,234,000680,14,-0.27
24403,Yuan3,ALT_M18,PL/J,f,59,SC-5797,234,000680,14,-0.01
24403,Yuan3,ALT_M18,PL/J,f,59,SC-5783,234,000680,14,-0.01
24403,Yuan3,ALT_M18,PL/J,f,63,SC-4016,234,000680,14,0.33
24403,Yuan3,ALT_M18,PL/J,m,53,SC-5903,234,000680,14,0.06
24403,Yuan3,ALT_M18,PL/J,m,57,SC-5865,234,000680,14,0.65
24403,Yuan3,ALT_M18,PL/J,m,44,SC-5906,234,000680,14,-1.26
24403,Yuan3,ALT_M18,PL/J,m,48,SC-5907,234,000680,14,-0.68
24403,Yuan3,ALT_M18,PL/J,m,61,SC-5911,234,000680,14,1.23
24403,Yuan3,ALT_M18,PWD/PhJ,f,60,00068B05C0,234,004660,101,-0.86
24403,Yuan3,ALT_M18,PWD/PhJ,f,63,00068B15B8,234,004660,101,-0.73
24403,Yuan3,ALT_M18,PWD/PhJ,f,74,00068B1D37,234,004660,101,-0.28
24403,Yuan3,ALT_M18,PWD/PhJ,f,52,00068B1D87,234,004660,101,-1.19
24403,Yuan3,ALT_M18,PWD/PhJ,f,114,00068B22F8,234,004660,101,1.39
24403,Yuan3,ALT_M18,PWD/PhJ,f,71,00068B121E,234,004660,101,-0.40
24403,Yuan3,ALT_M18,PWD/PhJ,f,106,00068B0F0F,234,004660,101,1.06
24403,Yuan3,ALT_M18,PWD/PhJ,f,105,00068B0BDD,234,004660,101,1.01
24403,Yuan3,ALT_M18,PWD/PhJ,m,139,00068CE94D,234,004660,101,1.09
24403,Yuan3,ALT_M18,PWD/PhJ,m,99,00069a1a24,234,004660,101,0.09
24403,Yuan3,ALT_M18,PWD/PhJ,m,151,00068D24A9,234,004660,101,1.38
24403,Yuan3,ALT_M18,PWD/PhJ,m,45,00068D0FD5,234,004660,101,-1.25
24403,Yuan3,ALT_M18,PWD/PhJ,m,59,00068CFC4D,234,004660,101,-0.90
24403,Yuan3,ALT_M18,PWD/PhJ,m,106,00068CFAB6,234,004660,101,0.27
24403,Yuan3,ALT_M18,PWD/PhJ,m,68,00068CF5B7,234,004660,101,-0.68
24403,Yuan3,ALT_M18,RIIIS/J,f,32,00068B21AF,234,000683,26,-0.84
24403,Yuan3,ALT_M18,RIIIS/J,f,38,00068B237A,234,000683,26,1.52
24403,Yuan3,ALT_M18,RIIIS/J,f,33,00068B262F,234,000683,26,-0.45
24403,Yuan3,ALT_M18,RIIIS/J,f,36,00068AF43E,234,000683,26,0.73
24403,Yuan3,ALT_M18,RIIIS/J,f,33,00068B0244,234,000683,26,-0.45
24403,Yuan3,ALT_M18,RIIIS/J,f,31,00068B0E6E,234,000683,26,-1.23
24403,Yuan3,ALT_M18,RIIIS/J,f,36,00068B148C,234,000683,26,0.73
24403,Yuan3,ALT_M18,RIIIS/J,m,21,00068AF650,234,000683,26,-1.06
24403,Yuan3,ALT_M18,RIIIS/J,m,26,00068B2976,234,000683,26,-0.63
24403,Yuan3,ALT_M18,RIIIS/J,m,54,00068B23D5,234,000683,26,1.82
24403,Yuan3,ALT_M18,RIIIS/J,m,30,00068B21AE,234,000683,26,-0.28
24403,Yuan3,ALT_M18,RIIIS/J,m,32,00068B1AB6,234,000683,26,-0.10
24403,Yuan3,ALT_M18,RIIIS/J,m,36,00068B07E3,234,000683,26,0.25
24403,Yuan3,ALT_M18,SJL/J,f,53,00068B00D5,234,000686,17,-0.21
24403,Yuan3,ALT_M18,SJL/J,f,38,SC-4451,234,000686,17,-0.88
24403,Yuan3,ALT_M18,SJL/J,f,105,SC-4450,234,000686,17,2.11
24403,Yuan3,ALT_M18,SJL/J,f,62,SC-4449,234,000686,17,0.19
24403,Yuan3,ALT_M18,SJL/J,f,56,00068D0010,234,000686,17,-0.08
24403,Yuan3,ALT_M18,SJL/J,f,42,00068CFF95,234,000686,17,-0.70
24403,Yuan3,ALT_M18,SJL/J,f,48,00068B2259,234,000686,17,-0.43
24403,Yuan3,ALT_M18,SJL/J,m,45,SC-6256,234,000686,17,-0.30
24403,Yuan3,ALT_M18,SJL/J,m,70,SC-6611,234,000686,17,1.12
24403,Yuan3,ALT_M18,SJL/J,m,36,SC-6616,234,000686,17,-0.81
24403,Yuan3,ALT_M18,SM/J,f,29,00068D0126,234,000687,31,-0.71
