measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-ADtg,f,-0.225677916,Kacz0561,659,,1441,-0.71
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-ADtg,f,-0.071061129,Kacz0559,659,,1441,-0.62
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-ADtg,f,-0.167205376,Kacz0562,659,,1441,-0.68
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-ADtg,f,0.075088261,Kacz0563,659,,1441,-0.54
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-ADtg,f,3.672366492,Kacz0537,659,,1441,1.5
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-ADtg,f,2.886930314,Kacz0534,659,,1441,1.05
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-ADtg,m,0.314210003,Kacz0583,659,,1441,1.69
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-ADtg,m,-1.390249404,Kacz0551,659,,1441,-0.52
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-ADtg,m,-1.60597009,Kacz0555,659,,1441,-0.79
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-ADtg,m,-1.469779887,Kacz0557,659,,1441,-0.62
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-ADtg,m,-0.396503371,Kacz0549,659,,1441,0.77
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-ADtg,m,-1.401261625,Kacz0550,659,,1441,-0.53
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-Ntg,f,1.243469614,Kacz0611,659,,1442,1.41
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-Ntg,f,-0.963202512,Kacz0513,659,,1442,-0.84
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-Ntg,f,-1.219576384,Kacz0515,659,,1442,-1.1
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-Ntg,f,-0.877908771,Kacz0533,659,,1442,-0.75
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-Ntg,f,-1.175938567,Kacz0556,659,,1442,-1.05
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-Ntg,f,-0.075089995,Kacz0560,659,,1442,0.07
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-Ntg,f,0.959606578,Kacz0564,659,,1442,1.12
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-Ntg,f,0.163033676,Kacz0565,659,,1442,0.31
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-Ntg,f,0.44889465,Kacz0566,659,,1442,0.6
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-Ntg,f,-1.033238966,Kacz0581,659,,1442,-0.91
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-Ntg,f,-0.630337608,Kacz0609,659,,1442,-0.5
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-Ntg,f,1.467545209,Kacz0610,659,,1442,1.63
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-Ntg,m,-1.22587861,Kacz0558,659,,1442,-1.05
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-Ntg,m,-0.621173302,Kacz0517,659,,1442,0.36
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-Ntg,m,-1.003861473,Kacz0528,659,,1442,-0.53
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x B6)F1-Ntg,m,-0.251838342,Kacz0582,659,,1442,1.22
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,0.195432656,Kacz0489,659,,1443,0.34
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,-0.27747248,Kacz0491,659,,1443,-0.33
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,-0.748494144,Kacz0497,659,,1443,-0.99
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,-0.678358259,Kacz0500,659,,1443,-0.89
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,1.179123351,Kacz0501,659,,1443,1.73
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,0.054888741,Kacz0509,659,,1443,0.14
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,-2.555920637,Kacz0484,659,,1443,-1.89
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,-1.199809841,Kacz0485,659,,1443,0.8
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,-1.516649756,Kacz0492,659,,1443,0.17
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,-2.15742407,Kacz0495,659,,1443,-1.1
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,-1.172036237,Kacz0496,659,,1443,0.86
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,-1.374322919,Kacz0498,659,,1443,0.46
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,-1.636334449,Kacz0503,659,,1443,-0.06
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,-1.21674745,Kacz0507,659,,1443,0.77
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,-1.416505671,Kacz0487,659,,1444,-1.83
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,0.264617308,Kacz0490,659,,1444,0.13
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,0.438603223,Kacz0494,659,,1444,0.34
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,-0.050928865,Kacz0499,659,,1444,-0.24
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,1.08785173,Kacz0506,659,,1444,1.1
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,0.576085883,Kacz0510,659,,1444,0.5
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,1.517283455,Kacz0486,659,,1444,1.07
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,-0.704072522,Kacz0488,659,,1444,-0.82
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,1.262761276,Kacz0493,659,,1444,0.85
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,-1.149395348,Kacz0502,659,,1444,-1.2
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,0.373849608,Kacz0508,659,,1444,0.1
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,3.906752159,Kacz0027,659,,1445,0.69
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,-1.159967353,Kacz0016,659,,1445,-0.9
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,0.346432228,Kacz0017,659,,1445,-0.43
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,6.399186766,Kacz0020,659,,1445,1.47
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,6.662390482,Kacz0022,659,,1445,1.55
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,0.374857351,Kacz0024,659,,1445,-0.42
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,-1.635049383,Kacz0025,659,,1445,-1.05
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,1.363997892,Kacz0026,659,,1445,-0.11
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,-0.889265929,Kacz0028,659,,1445,-0.81
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,2.642575779,Kacz0018,659,,1446,1.49
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,-0.885431078,Kacz0021,659,,1446,-0.56
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,-0.930137468,Kacz0019,659,,1446,-0.59
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,-0.519240713,Kacz0023,659,,1446,-0.35
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,1.632497759,Kacz0030,659,,1447,0.81
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,-0.788551586,Kacz0029,659,,1447,-0.56
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,2.642811571,Kacz0036,659,,1447,1.38
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,-1.239869818,Kacz0032,659,,1447,-0.82
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,-0.931233295,Kacz0033,659,,1447,-0.64
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,2.596888219,Kacz0034,659,,1447,1.35
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,-0.747235665,Kacz0035,659,,1447,-0.54
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,-1.509954126,Kacz0031,659,,1447,-0.97
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,0.419109421,Kacz0041,659,,1450,-0.71
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,0.746912083,Kacz0042,659,,1450,0.99
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,0.412835227,Kacz0044,659,,1450,-0.74
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,0.785238587,Kacz0037,659,,1450,1.19
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,0.415054024,Kacz0040,659,,1450,-0.73
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,2.446415285,Kacz0039,659,,1451,1.33
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,-0.657225444,Kacz0038,659,,1451,-0.75
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,0.759136387,Kacz0045,659,,1451,0.2
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,-0.724539977,Kacz0043,659,,1451,-0.79
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,-0.575340377,Kacz0003,659,,1448,-0.77
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,0.583759532,Kacz0002,659,,1448,-0.29
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,-1.22264499,Kacz0007,659,,1448,-1.03
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,5.104680008,Kacz0012,659,,1448,1.57
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,4.895946216,Kacz0010,659,,1448,1.48
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,1.328320141,Kacz0013,659,,1448,0.02
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,0.654761007,Kacz0014,659,,1448,-0.26
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,-0.464353045,Kacz0005,659,,1448,-0.72
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,-0.092120415,Kacz0006,659,,1449,0.01
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,-1.215899126,Kacz0001,659,,1449,-1.25
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,-0.167485528,Kacz0004,659,,1449,-0.07
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,-0.864136928,Kacz0008,659,,1449,-0.85
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,-0.134550847,Kacz0009,659,,1449,-0.04
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,1.595062352,Kacz0011,659,,1449,1.9
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,0.169919088,Kacz0015,659,,1449,0.3
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,-1.32614384,Kacz0048,659,,1452,-0.53
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,-0.907232694,Kacz0050,659,,1452,-0.33
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,-1.555534533,Kacz0057,659,,1452,-0.65
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,-0.606842024,Kacz0061,659,,1452,-0.18
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,-1.642976099,Kacz0062,659,,1452,-0.69
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,-1.259518195,Kacz0063,659,,1452,-0.5
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,4.333374963,Kacz0066,659,,1452,2.25
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,1.040531286,Kacz0067,659,,1452,0.63
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,1.079608056,Kacz0047,659,,1452,1.82
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,-1.647411825,Kacz0053,659,,1452,-0.86
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,-0.500616446,Kacz0055,659,,1452,0.27
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,-1.670245078,Kacz0058,659,,1452,-0.88
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,-1.097328231,Kacz0059,659,,1452,-0.32
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,-0.803797761,Kacz0065,659,,1452,-0.03
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,-2.503395101,Kacz0049,659,,1453,-1.37
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,-0.256557015,Kacz0051,659,,1453,1.01
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,-0.921282488,Kacz0054,659,,1453,0.3
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,-1.151779465,Kacz0064,659,,1453,0.06
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,-2.565799742,Kacz0046,659,,1453,-1.01
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,2.381128964,Kacz0052,659,,1453,1.38
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,-0.671987464,Kacz0056,659,,1453,-0.1
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,-1.036786345,Kacz0060,659,,1453,-0.27
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,-0.76557444,Kacz0075,659,,1454,-0.98
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,5.914622471,Kacz0068,659,,1454,1.89
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,1.404860596,Kacz0070,659,,1454,-0.05
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,0.074146087,Kacz0073,659,,1454,-0.62
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,0.173941303,Kacz0076,659,,1454,-0.58
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,3.394042128,Kacz0077,659,,1454,0.8
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,-1.530749784,Kacz0079,659,,1454,-1.31
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,2.549027999,Kacz0083,659,,1454,0.44
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,2.489942304,Kacz0086,659,,1454,0.42
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,-1.49305714,Kacz0071,659,,1455,-0.87
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,-0.954677068,Kacz0072,659,,1455,-0.52
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,-0.825232068,Kacz0074,659,,1455,-0.44
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,-0.189453455,Kacz0078,659,,1455,-0.03
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,-0.689865954,Kacz0080,659,,1455,-0.35
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,-0.860449919,Kacz0081,659,,1455,-0.46
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,-0.414600894,Kacz0069,659,,1455,-0.18
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,2.456211696,Kacz0082,659,,1455,1.66
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,3.329441325,Kacz0084,659,,1455,2.23
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,-0.504749423,Kacz0085,659,,1455,-0.24
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,-1.363562538,Kacz0087,659,,1455,-0.79
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,-1.545300969,Kacz0092,659,,1456,-1.44
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,-0.858846902,Kacz0094,659,,1456,-0.73
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,1.643934019,Kacz0096,659,,1456,1.88
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,0.302570354,Kacz0097,659,,1456,0.48
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,0.432221437,Kacz0099,659,,1456,0.61
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,-0.394359093,Kacz0100,659,,1456,-0.25
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,-0.912873649,Kacz0101,659,,1456,-0.78
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,-0.557228646,Kacz0103,659,,1456,-0.41
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,0.460508873,Kacz0104,659,,1456,0.64
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,0.345472589,Kacz0091,659,,1457,0.68
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,-0.758043811,Kacz0093,659,,1457,-0.13
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,-2.693386905,Kacz0095,659,,1457,-1.56
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,0.853351511,Kacz0098,659,,1457,1.05
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,-0.621001431,Kacz0102,659,,1457,-0.03
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,0.218357789,Kacz0110,659,,1458,0.7
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,-0.102365605,Kacz0113,659,,1458,0.47
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,1.785120363,Kacz0119,659,,1458,1.84
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,-0.423337631,Kacz0120,659,,1458,0.23
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,-0.973385903,Kacz0121,659,,1458,-0.17
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,-1.905575975,Kacz0122,659,,1458,-0.85
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,-0.525495692,Kacz0127,659,,1458,0.16
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,-2.855953559,Kacz0128,659,,1458,-1.54
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,-1.87837695,Kacz0129,659,,1458,-0.83
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,1.430385623,Kacz0109,659,,1458,1.72
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,-0.370948081,Kacz0112,659,,1458,0.32
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,-1.488178519,Kacz0114,659,,1458,-0.56
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,-2.183013245,Kacz0118,659,,1458,-1.1
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,-1.550098904,Kacz0123,659,,1458,-0.6
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,-0.50071672,Kacz0131,659,,1458,0.22
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD44)F1-Ntg,f,-1.177789178,Kacz0106,659,,1459,0.0
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD44)F1-Ntg,m,1.512039937,Kacz0108,659,,1459,0.71
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD44)F1-Ntg,m,-3.094155569,Kacz0130,659,,1459,-0.71
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,-0.691911687,Kacz0137,659,,1460,0.01
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,-0.475039483,Kacz0139,659,,1460,0.29
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,-1.486040838,Kacz0141,659,,1460,-1.0
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,0.718952278,Kacz0142,659,,1460,1.82
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,0.178711921,Kacz0144,659,,1460,1.13
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,-0.481412221,Kacz0145,659,,1460,0.28
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,-1.468567997,Kacz0146,659,,1460,-0.98
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,-1.120640999,Kacz0147,659,,1460,-0.54
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,-1.490726907,Kacz0148,659,,1460,-1.01
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,-1.907567107,Kacz0152,659,,1461,-1.38
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,-0.407823987,Kacz0138,659,,1461,0.09
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,1.441394658,Kacz0140,659,,1461,1.9
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,-0.403666524,Kacz0143,659,,1461,0.09
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,-1.139141438,Kacz0149,659,,1461,-0.62
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,-0.765822694,Kacz0150,659,,1461,-0.26
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,-0.322368812,Kacz0151,659,,1461,0.17
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,-0.729004528,Kacz0155,659,,1462,-0.73
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,2.979291884,Kacz0158,659,,1462,1.1
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,0.244342682,Kacz0153,659,,1462,-0.25
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,3.958946135,Kacz0160,659,,1462,1.59
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,1.67980889,Kacz0162,659,,1462,0.46
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,2.501195559,Kacz0163,659,,1462,0.87
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,0.684300904,Kacz0165,659,,1462,-0.03
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,-1.299947808,Kacz0166,659,,1462,-1.01
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,-2.482210551,Kacz0167,659,,1462,-1.59
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,-0.111210033,Kacz0168,659,,1462,-0.42
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,-0.192822017,Kacz0161,659,,1463,0.22
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,0.343158743,Kacz0154,659,,1463,0.74
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,-1.497334516,Kacz0156,659,,1463,-1.05
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,-1.900542273,Kacz0157,659,,1463,-1.45
