54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.576,PH00165,540,002448,3,1.40
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.172,PH00167,540,002448,3,-0.94
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.341,PH00168,540,002448,3,0.04
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.508,PH00169,540,002448,3,1.01
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.209,PH00285,540,002448,3,-0.73
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.559,PH00287,540,002448,3,1.30
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.506,PH00289,540,002448,3,0.99
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.394,PH00290,540,002448,3,0.34
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.283,PH00291,540,002448,3,-0.30
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.429,PH00292,540,002448,3,0.55
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.410,PH00293,540,002448,3,0.44
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.385,PH00295,540,002448,3,0.29
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.619,PH00839,540,002448,3,1.65
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.309,PH00840,540,002448,3,-0.15
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.448,PH00841,540,002448,3,0.66
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.533,PH00842,540,002448,3,1.15
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.492,PH01291,540,002448,3,0.91
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,0.8719,PH01293,540,002448,3,-2.69
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.166,PH01295,540,002448,3,-0.98
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.467,PH01299,540,002448,3,0.77
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.049,PH01300,540,002448,3,-1.66
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.341,PH01524,540,002448,3,0.04
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.249,PH01526,540,002448,3,-0.50
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.342,PH01527,540,002448,3,0.04
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.403,PH01528,540,002448,3,0.40
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.168,PH01529,540,002448,3,-0.97
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.318,PH01532,540,002448,3,-0.10
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.327,PH02124,540,002448,3,-0.04
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.397,PH02127,540,002448,3,0.36
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.169,PH02128,540,002448,3,-0.96
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.300,PH02129,540,002448,3,-0.20
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.283,PH02130,540,002448,3,-0.30
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.147,PH02131,540,002448,3,-1.09
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.243,PH02135,540,002448,3,-0.53
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.171,PH02426,540,002448,3,-0.95
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.186,PH02427,540,002448,3,-0.86
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,0.9402,PH02428,540,002448,3,-2.29
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.370,PH02429,540,002448,3,0.20
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.146,PH02430,540,002448,3,-1.10
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.134,PH02432,540,002448,3,-1.17
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.470,PH02502,540,002448,3,0.79
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.186,PH02503,540,002448,3,-0.86
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.115,PH02504,540,002448,3,-1.28
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.246,PH02505,540,002448,3,-0.51
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.626,PH02506,540,002448,3,1.69
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.320,PH02507,540,002448,3,-0.09
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.274,PH02508,540,002448,3,-0.35
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.445,PH02509,540,002448,3,0.64
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.219,PH02510,540,002448,3,-0.67
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.264,PH02512,540,002448,3,-0.41
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.755,PH02575,540,002448,3,2.44
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.393,PH03093,540,002448,3,0.34
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.568,PH03095,540,002448,3,1.35
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.557,PH03096,540,002448,3,1.29
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.318,PH03097,540,002448,3,-0.10
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.360,PH03098,540,002448,3,0.15
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.366,PH03099,540,002448,3,0.18
54006,Loos2,activity_mean_dur_LT,129S1/SvImJ,m,1.571,PH03100,540,002448,3,1.37
54006,Loos2,activity_mean_dur_LT,A/J,m,1.282,PH00386,540,000646,4,0.07
54006,Loos2,activity_mean_dur_LT,A/J,m,1.178,PH00387,540,000646,4,-0.36
54006,Loos2,activity_mean_dur_LT,A/J,m,1.410,PH00390,540,000646,4,0.60
54006,Loos2,activity_mean_dur_LT,A/J,m,0.9742,PH00801,540,000646,4,-1.20
54006,Loos2,activity_mean_dur_LT,A/J,m,1.488,PH01003,540,000646,4,0.92
54006,Loos2,activity_mean_dur_LT,A/J,m,1.359,PH01004,540,000646,4,0.39
54006,Loos2,activity_mean_dur_LT,A/J,m,1.310,PH01005,540,000646,4,0.19
54006,Loos2,activity_mean_dur_LT,A/J,m,1.074,PH01548,540,000646,4,-0.79
54006,Loos2,activity_mean_dur_LT,A/J,m,0.8548,PH01551,540,000646,4,-1.69
54006,Loos2,activity_mean_dur_LT,A/J,m,1.867,PH02061,540,000646,4,2.48
54006,Loos2,activity_mean_dur_LT,A/J,m,1.016,PH02062,540,000646,4,-1.03
54006,Loos2,activity_mean_dur_LT,A/J,m,1.569,PH02303,540,000646,4,1.25
54006,Loos2,activity_mean_dur_LT,A/J,m,1.516,PH02304,540,000646,4,1.04
54006,Loos2,activity_mean_dur_LT,A/J,m,1.506,PH02367,540,000646,4,0.99
54006,Loos2,activity_mean_dur_LT,A/J,m,1.067,PH02485,540,000646,4,-0.82
54006,Loos2,activity_mean_dur_LT,A/J,m,1.177,PH02486,540,000646,4,-0.36
54006,Loos2,activity_mean_dur_LT,A/J,m,0.8858,PH02576,540,000646,4,-1.56
54006,Loos2,activity_mean_dur_LT,A/J,m,1.201,PH02577,540,000646,4,-0.26
54006,Loos2,activity_mean_dur_LT,A/J,m,1.621,PH02719,540,000646,4,1.47
54006,Loos2,activity_mean_dur_LT,A/J,m,1.360,PH02720,540,000646,4,0.39
54006,Loos2,activity_mean_dur_LT,A/J,m,1.327,PH02722,540,000646,4,0.26
54006,Loos2,activity_mean_dur_LT,A/J,m,1.396,PH02724,540,000646,4,0.54
54006,Loos2,activity_mean_dur_LT,A/J,m,1.304,PH02725,540,000646,4,0.16
54006,Loos2,activity_mean_dur_LT,A/J,m,1.242,PH02726,540,000646,4,-0.09
54006,Loos2,activity_mean_dur_LT,A/J,m,0.9859,PH03043,540,000646,4,-1.15
54006,Loos2,activity_mean_dur_LT,A/J,m,0.9114,PH03044,540,000646,4,-1.46
54006,Loos2,activity_mean_dur_LT,A/J,m,1.296,PH03045,540,000646,4,0.13
54006,Loos2,activity_mean_dur_LT,A/J,m,0.9156,PH03046,540,000646,4,-1.44
54006,Loos2,activity_mean_dur_LT,A/J,m,1.118,PH03216,540,000646,4,-0.61
54006,Loos2,activity_mean_dur_LT,A/J,m,1.255,PH03218,540,000646,4,-0.04
54006,Loos2,activity_mean_dur_LT,A/J,m,1.184,PH03221,540,000646,4,-0.33
54006,Loos2,activity_mean_dur_LT,A/J,m,1.465,PH03276,540,000646,4,0.83
54006,Loos2,activity_mean_dur_LT,A/J,m,1.481,PH03277,540,000646,4,0.89
54006,Loos2,activity_mean_dur_LT,A/J,m,1.309,PH03279,540,000646,4,0.18
54006,Loos2,activity_mean_dur_LT,A/J,m,1.516,PH03280,540,000646,4,1.04
54006,Loos2,activity_mean_dur_LT,A/J,m,1.524,PH03281,540,000646,4,1.07
54006,Loos2,activity_mean_dur_LT,A/J,m,1.496,PH03282,540,000646,4,0.95
54006,Loos2,activity_mean_dur_LT,A/J,m,1.420,PH03283,540,000646,4,0.64
54006,Loos2,activity_mean_dur_LT,A/J,m,1.043,PH03284,540,000646,4,-0.92
54006,Loos2,activity_mean_dur_LT,A/J,m,1.218,PH03285,540,000646,4,-0.19
54006,Loos2,activity_mean_dur_LT,A/J,m,0.7366,PH03286,540,000646,4,-2.18
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.068,PH00593,540,001026,50,-0.71
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.350,PH00594,540,001026,50,1.12
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.035,PH00595,540,001026,50,-0.93
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.024,PH00596,540,001026,50,-1.00
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.248,PH00597,540,001026,50,0.46
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.126,PH00598,540,001026,50,-0.34
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.049,PH00599,540,001026,50,-0.83
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,0.9913,PH00600,540,001026,50,-1.21
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,0.9309,PH00661,540,001026,50,-1.60
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.291,PH00662,540,001026,50,0.74
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,0.9523,PH00663,540,001026,50,-1.46
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.355,PH00664,540,001026,50,1.15
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.277,PH00665,540,001026,50,0.64
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,0.9757,PH00666,540,001026,50,-1.31
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.195,PH00667,540,001026,50,0.11
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.149,PH00946,540,001026,50,-0.19
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,0.9847,PH00948,540,001026,50,-1.25
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.405,PH01020,540,001026,50,1.48
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.256,PH01022,540,001026,50,0.51
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.070,PH01023,540,001026,50,-0.70
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.236,PH01024,540,001026,50,0.38
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.274,PH01123,540,001026,50,0.63
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.270,PH01125,540,001026,50,0.60
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.236,PH01256,540,001026,50,0.38
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.104,PH01270,540,001026,50,-0.48
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.171,PH01273,540,001026,50,-0.04
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.339,PH02167,540,001026,50,1.05
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.246,PH02168,540,001026,50,0.44
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.001,PH02169,540,001026,50,-1.15
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,0.9909,PH02170,540,001026,50,-1.21
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.193,PH02172,540,001026,50,0.10
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,0.9275,PH02173,540,001026,50,-1.62
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.175,PH02423,540,001026,50,-0.02
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.480,PH02424,540,001026,50,1.96
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.260,PH02578,540,001026,50,0.53
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,0.9183,PH02579,540,001026,50,-1.68
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.122,PH02580,540,001026,50,-0.36
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.143,PH02727,540,001026,50,-0.22
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.211,PH03227,540,001026,50,0.22
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.192,PH03228,540,001026,50,0.09
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.349,PH03230,540,001026,50,1.11
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.449,PH03231,540,001026,50,1.76
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.377,PH03233,540,001026,50,1.29
54006,Loos2,activity_mean_dur_LT,BALB/cByJ,m,1.420,PH03234,540,001026,50,1.57
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,2.190,PH00372,540,000659,6,4.39
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.298,PH00373,540,000659,6,-0.72
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.513,PH00374,540,000659,6,0.51
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.403,PH00530,540,000659,6,-0.11
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.388,PH00531,540,000659,6,-0.20
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.484,PH00533,540,000659,6,0.35
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.416,PH00534,540,000659,6,-0.04
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.382,PH00739,540,000659,6,-0.23
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.527,PH00740,540,000659,6,0.59
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.464,PH00742,540,000659,6,0.23
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.282,PH00743,540,000659,6,-0.81
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.215,PH00744,540,000659,6,-1.19
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.428,PH00745,540,000659,6,0.03
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.298,PH00907,540,000659,6,-0.72
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.237,PH00908,540,000659,6,-1.06
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.517,PH01007,540,000659,6,0.54
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.344,PH01008,540,000659,6,-0.45
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.415,PH01009,540,000659,6,-0.05
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.480,PH01010,540,000659,6,0.33
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.330,PH02588,540,000659,6,-0.53
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.414,PH02589,540,000659,6,-0.05
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.364,PH02590,540,000659,6,-0.34
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.535,PH03267,540,000659,6,0.64
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.182,PH03268,540,000659,6,-1.38
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.393,PH03269,540,000659,6,-0.17
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.400,PH03270,540,000659,6,-0.13
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.467,PH03271,540,000659,6,0.25
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.497,PH03272,540,000659,6,0.42
54006,Loos2,activity_mean_dur_LT,C3H/HeJ,m,1.406,PH03273,540,000659,6,-0.10
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.393,PH00270,540,000664,7,0.96
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.279,PH00271,540,000664,7,0.07
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.409,PH00272,540,000664,7,1.09
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.301,PH00273,540,000664,7,0.24
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.224,PH00274,540,000664,7,-0.36
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.310,PH00275,540,000664,7,0.31
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.283,PH00276,540,000664,7,0.10
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.412,PH00315,540,000664,7,1.11
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.164,PH00316,540,000664,7,-0.83
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.359,PH00317,540,000664,7,0.70
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.032,PH00318,540,000664,7,-1.86
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.379,PH00319,540,000664,7,0.85
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.401,PH00320,540,000664,7,1.03
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.435,PH00361,540,000664,7,1.29
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.333,PH00441,540,000664,7,0.49
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.247,PH00442,540,000664,7,-0.18
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.407,PH00443,540,000664,7,1.07
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.182,PH00551,540,000664,7,-0.69
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.122,PH00552,540,000664,7,-1.16
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.359,PH00553,540,000664,7,0.70
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.251,PH00554,540,000664,7,-0.15
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.205,PH00555,540,000664,7,-0.51
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.068,PH00557,540,000664,7,-1.58
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.296,PH00559,540,000664,7,0.20
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.110,PH00560,540,000664,7,-1.25
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.166,PH00658,540,000664,7,-0.81
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.248,PH00659,540,000664,7,-0.17
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.142,PH00672,540,000664,7,-1.00
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.158,PH00673,540,000664,7,-0.87
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.145,PH00674,540,000664,7,-0.98
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.294,PH00675,540,000664,7,0.19
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.330,PH00903,540,000664,7,0.47
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.142,PH00919,540,000664,7,-1.00
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.337,PH00920,540,000664,7,0.53
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.316,PH00921,540,000664,7,0.36
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.485,PH00922,540,000664,7,1.68
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.369,PH00923,540,000664,7,0.78
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.326,PH00924,540,000664,7,0.44
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.045,PH00926,540,000664,7,-1.76
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.138,PH00927,540,000664,7,-1.03
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.099,PH01033,540,000664,7,-1.34
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.112,PH01034,540,000664,7,-1.23
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.173,PH01035,540,000664,7,-0.76
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.184,PH01036,540,000664,7,-0.67
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.369,PH01037,540,000664,7,0.78
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.302,PH01038,540,000664,7,0.25
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.177,PH01039,540,000664,7,-0.73
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.332,PH01040,540,000664,7,0.49
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.139,PH01215,540,000664,7,-1.02
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.349,PH01216,540,000664,7,0.62
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.248,PH01217,540,000664,7,-0.17
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.248,PH01218,540,000664,7,-0.17
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.108,PH01219,540,000664,7,-1.27
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.411,PH01221,540,000664,7,1.10
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.187,PH01222,540,000664,7,-0.65
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.129,PH01348,540,000664,7,-1.10
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.319,PH01350,540,000664,7,0.38
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.489,PH01351,540,000664,7,1.72
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.369,PH01352,540,000664,7,0.78
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.328,PH01353,540,000664,7,0.46
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.381,PH01355,540,000664,7,0.87
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.240,PH01356,540,000664,7,-0.23
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.214,PH01417,540,000664,7,-0.44
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.304,PH01419,540,000664,7,0.27
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.332,PH01421,540,000664,7,0.49
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.218,PH01423,540,000664,7,-0.41
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.160,PH01424,540,000664,7,-0.86
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.132,PH01490,540,000664,7,-1.08
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.348,PH01491,540,000664,7,0.61
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.205,PH01492,540,000664,7,-0.51
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.355,PH01493,540,000664,7,0.67
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.033,PH01495,540,000664,7,-1.85
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,0.9573,PH01496,540,000664,7,-2.45
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.284,PH01498,540,000664,7,0.11
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.930,PH01499,540,000664,7,5.17
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.332,PH01500,540,000664,7,0.49
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.131,PH01501,540,000664,7,-1.09
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.222,PH01971,540,000664,7,-0.37
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.126,PH01972,540,000664,7,-1.13
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.224,PH01995,540,000664,7,-0.36
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.256,PH02005,540,000664,7,-0.11
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.207,PH02006,540,000664,7,-0.49
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.099,PH02007,540,000664,7,-1.34
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.342,PH02008,540,000664,7,0.56
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.259,PH02010,540,000664,7,-0.08
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.271,PH02013,540,000664,7,0.01
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.181,PH02014,540,000664,7,-0.69
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.418,PH02015,540,000664,7,1.16
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.281,PH02433,540,000664,7,0.09
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.309,PH02434,540,000664,7,0.31
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.357,PH02435,540,000664,7,0.68
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.195,PH02436,540,000664,7,-0.59
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.410,PH02437,540,000664,7,1.10
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.347,PH02439,540,000664,7,0.60
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.229,PH02440,540,000664,7,-0.32
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.297,PH02441,540,000664,7,0.21
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.276,PH03080,540,000664,7,0.05
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.275,PH03084,540,000664,7,0.04
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.273,PH03085,540,000664,7,0.02
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.359,PH03086,540,000664,7,0.70
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.384,PH03088,540,000664,7,0.89
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.364,PH03089,540,000664,7,0.74
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.379,PH03090,540,000664,7,0.85
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.488,PH03114,540,000664,7,1.71
