measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64207,Bolivar3,sniffing_time_pct,129S1/SvImJ,m,1.3,2_3,642,002448,3,-0.12
64207,Bolivar3,sniffing_time_pct,129S1/SvImJ,m,1.2,2_2,642,002448,3,-0.61
64207,Bolivar3,sniffing_time_pct,129S1/SvImJ,m,1.3,2_193,642,002448,3,-0.12
64207,Bolivar3,sniffing_time_pct,129S1/SvImJ,m,1.2,2_192,642,002448,3,-0.61
64207,Bolivar3,sniffing_time_pct,129S1/SvImJ,m,1.3,2_191,642,002448,3,-0.12
64207,Bolivar3,sniffing_time_pct,129S1/SvImJ,m,1.3,2_154,642,002448,3,-0.12
64207,Bolivar3,sniffing_time_pct,129S1/SvImJ,m,0.9,2_153,642,002448,3,-2.07
64207,Bolivar3,sniffing_time_pct,129S1/SvImJ,m,1.6,2_152,642,002448,3,1.34
64207,Bolivar3,sniffing_time_pct,129S1/SvImJ,m,1.2,2_151,642,002448,3,-0.61
64207,Bolivar3,sniffing_time_pct,129S1/SvImJ,m,1.6,2_149,642,002448,3,1.34
64207,Bolivar3,sniffing_time_pct,129S1/SvImJ,m,1.6,2_148,642,002448,3,1.34
64207,Bolivar3,sniffing_time_pct,129S1/SvImJ,m,1.4,2_1,642,002448,3,0.37
64207,Bolivar3,sniffing_time_pct,A/J,m,0.6,2_143,642,000646,4,-0.08
64207,Bolivar3,sniffing_time_pct,A/J,m,0.8,2_205,642,000646,4,0.85
64207,Bolivar3,sniffing_time_pct,A/J,m,0.9,2_204,642,000646,4,1.31
64207,Bolivar3,sniffing_time_pct,A/J,m,0.4,2_203,642,000646,4,-1.0
64207,Bolivar3,sniffing_time_pct,A/J,m,0.8,2_196,642,000646,4,0.85
64207,Bolivar3,sniffing_time_pct,A/J,m,0.9,2_195,642,000646,4,1.31
64207,Bolivar3,sniffing_time_pct,A/J,m,0.4,2_185,642,000646,4,-1.0
64207,Bolivar3,sniffing_time_pct,A/J,m,0.4,2_184,642,000646,4,-1.0
64207,Bolivar3,sniffing_time_pct,A/J,m,0.6,2_183,642,000646,4,-0.08
64207,Bolivar3,sniffing_time_pct,A/J,m,0.5,2_182,642,000646,4,-0.54
64207,Bolivar3,sniffing_time_pct,A/J,m,0.3,2_181,642,000646,4,-1.46
64207,Bolivar3,sniffing_time_pct,A/J,m,0.8,2_163,642,000646,4,0.85
64207,Bolivar3,sniffing_time_pct,BALB/cByJ,m,2.3,2_263,642,001026,50,-0.49
64207,Bolivar3,sniffing_time_pct,BALB/cByJ,m,3.1,2_264,642,001026,50,1.2
64207,Bolivar3,sniffing_time_pct,BALB/cByJ,m,2.4,2_265,642,001026,50,-0.28
64207,Bolivar3,sniffing_time_pct,BALB/cByJ,m,2.9,2_266,642,001026,50,0.77
64207,Bolivar3,sniffing_time_pct,BALB/cByJ,m,3.3,2_267,642,001026,50,1.62
64207,Bolivar3,sniffing_time_pct,BALB/cByJ,m,2.2,2_268,642,001026,50,-0.7
64207,Bolivar3,sniffing_time_pct,BALB/cByJ,m,2.2,2_269,642,001026,50,-0.7
64207,Bolivar3,sniffing_time_pct,BALB/cByJ,m,3.1,2_261,642,001026,50,1.2
64207,Bolivar3,sniffing_time_pct,BALB/cByJ,m,1.9,2_254,642,001026,50,-1.34
64207,Bolivar3,sniffing_time_pct,BALB/cByJ,m,1.9,2_262,642,001026,50,-1.34
64207,Bolivar3,sniffing_time_pct,BALB/cByJ,m,2.6,2_253,642,001026,50,0.14
64207,Bolivar3,sniffing_time_pct,BALB/cByJ,m,2.5,2_252,642,001026,50,-0.07
64207,Bolivar3,sniffing_time_pct,BTBR T<+> Itpr3<tf>/J,m,1.0,2_8,642,002282,1,0.25
64207,Bolivar3,sniffing_time_pct,BTBR T<+> Itpr3<tf>/J,m,1.1,2_10,642,002282,1,0.59
64207,Bolivar3,sniffing_time_pct,BTBR T<+> Itpr3<tf>/J,m,1.3,2_11,642,002282,1,1.27
64207,Bolivar3,sniffing_time_pct,BTBR T<+> Itpr3<tf>/J,m,0.8,2_37,642,002282,1,-0.42
64207,Bolivar3,sniffing_time_pct,BTBR T<+> Itpr3<tf>/J,m,0.8,2_38,642,002282,1,-0.42
64207,Bolivar3,sniffing_time_pct,BTBR T<+> Itpr3<tf>/J,m,0.9,2_39,642,002282,1,-0.08
64207,Bolivar3,sniffing_time_pct,BTBR T<+> Itpr3<tf>/J,m,0.3,2_40,642,002282,1,-2.11
64207,Bolivar3,sniffing_time_pct,BTBR T<+> Itpr3<tf>/J,m,0.5,2_41,642,002282,1,-1.44
64207,Bolivar3,sniffing_time_pct,BTBR T<+> Itpr3<tf>/J,m,1.1,2_42,642,002282,1,0.59
64207,Bolivar3,sniffing_time_pct,BTBR T<+> Itpr3<tf>/J,m,0.9,2_46,642,002282,1,-0.08
64207,Bolivar3,sniffing_time_pct,BTBR T<+> Itpr3<tf>/J,m,1.2,2_7,642,002282,1,0.93
64207,Bolivar3,sniffing_time_pct,BTBR T<+> Itpr3<tf>/J,m,1.2,2_9,642,002282,1,0.93
64207,Bolivar3,sniffing_time_pct,C57BL/6J,m,1.2,2_47,642,000664,7,-0.38
64207,Bolivar3,sniffing_time_pct,C57BL/6J,m,0.8,2_48,642,000664,7,-1.21
64207,Bolivar3,sniffing_time_pct,C57BL/6J,m,0.8,2_49,642,000664,7,-1.21
64207,Bolivar3,sniffing_time_pct,C57BL/6J,m,0.9,2_51,642,000664,7,-1.0
64207,Bolivar3,sniffing_time_pct,C57BL/6J,m,1.0,2_58,642,000664,7,-0.79
64207,Bolivar3,sniffing_time_pct,C57BL/6J,m,2.1,2_59,642,000664,7,1.48
64207,Bolivar3,sniffing_time_pct,C57BL/6J,m,1.2,2_88,642,000664,7,-0.38
64207,Bolivar3,sniffing_time_pct,C57BL/6J,m,1.9,2_68,642,000664,7,1.07
64207,Bolivar3,sniffing_time_pct,C57BL/6J,m,1.9,2_69,642,000664,7,1.07
64207,Bolivar3,sniffing_time_pct,C57BL/6J,m,1.3,2_70,642,000664,7,-0.17
64207,Bolivar3,sniffing_time_pct,C57BL/6J,m,2.0,2_71,642,000664,7,1.27
64207,Bolivar3,sniffing_time_pct,C57BL/6J,m,1.5,2_87,642,000664,7,0.24
64207,Bolivar3,sniffing_time_pct,DBA/2J,m,1.5,2_106,642,000671,8,-1.31
64207,Bolivar3,sniffing_time_pct,DBA/2J,m,3.2,2_96,642,000671,8,-0.24
64207,Bolivar3,sniffing_time_pct,DBA/2J,m,6.1,2_94,642,000671,8,1.59
64207,Bolivar3,sniffing_time_pct,DBA/2J,m,4.6,2_93,642,000671,8,0.65
64207,Bolivar3,sniffing_time_pct,DBA/2J,m,2.2,2_131,642,000671,8,-0.87
64207,Bolivar3,sniffing_time_pct,DBA/2J,m,4.5,2_130,642,000671,8,0.58
64207,Bolivar3,sniffing_time_pct,DBA/2J,m,5.5,2_129,642,000671,8,1.21
64207,Bolivar3,sniffing_time_pct,DBA/2J,m,3.2,2_105,642,000671,8,-0.24
64207,Bolivar3,sniffing_time_pct,DBA/2J,m,2.8,2_104,642,000671,8,-0.49
64207,Bolivar3,sniffing_time_pct,DBA/2J,m,1.8,2_102,642,000671,8,-1.12
64207,Bolivar3,sniffing_time_pct,DBA/2J,m,2.1,2_101,642,000671,8,-0.93
64207,Bolivar3,sniffing_time_pct,DBA/2J,m,5.4,2_100,642,000671,8,1.15
64207,Bolivar3,sniffing_time_pct,FVB/NJ,m,17.9,2_116,642,001800,9,0.92
64207,Bolivar3,sniffing_time_pct,FVB/NJ,m,12.5,2_114,642,001800,9,0.17
64207,Bolivar3,sniffing_time_pct,FVB/NJ,m,11.4,2_115,642,001800,9,0.01
64207,Bolivar3,sniffing_time_pct,FVB/NJ,m,14.3,2_86,642,001800,9,0.42
64207,Bolivar3,sniffing_time_pct,FVB/NJ,m,2.8,2_85,642,001800,9,-1.18
64207,Bolivar3,sniffing_time_pct,FVB/NJ,m,1.6,2_84,642,001800,9,-1.35
64207,Bolivar3,sniffing_time_pct,FVB/NJ,m,6.4,2_83,642,001800,9,-0.68
64207,Bolivar3,sniffing_time_pct,FVB/NJ,m,20.0,2_121,642,001800,9,1.21
64207,Bolivar3,sniffing_time_pct,FVB/NJ,m,10.6,2_120,642,001800,9,-0.1
64207,Bolivar3,sniffing_time_pct,FVB/NJ,m,5.3,2_119,642,001800,9,-0.83
64207,Bolivar3,sniffing_time_pct,FVB/NJ,m,25.4,2_118,642,001800,9,1.96
64207,Bolivar3,sniffing_time_pct,FVB/NJ,m,7.4,2_117,642,001800,9,-0.54
