measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,4.211,PH00165,540,002448,3,1.61
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.896,PH00167,540,002448,3,-0.29
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.887,PH00168,540,002448,3,-0.35
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.881,PH00169,540,002448,3,-0.38
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.931,PH00285,540,002448,3,-0.08
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.939,PH00287,540,002448,3,-0.03
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,4.012,PH00289,540,002448,3,0.41
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,4.250,PH00290,540,002448,3,1.85
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.833,PH00291,540,002448,3,-0.67
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,4.088,PH00292,540,002448,3,0.87
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,4.071,PH00293,540,002448,3,0.77
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,4.105,PH00295,540,002448,3,0.97
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,4.227,PH00839,540,002448,3,1.71
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.956,PH00840,540,002448,3,0.07
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.774,PH00841,540,002448,3,-1.03
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.986,PH00842,540,002448,3,0.25
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.856,PH01291,540,002448,3,-0.53
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.794,PH01293,540,002448,3,-0.91
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.934,PH01295,540,002448,3,-0.06
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.840,PH01299,540,002448,3,-0.63
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.971,PH01300,540,002448,3,0.16
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.858,PH01524,540,002448,3,-0.52
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.831,PH01526,540,002448,3,-0.69
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.866,PH01527,540,002448,3,-0.47
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.895,PH01528,540,002448,3,-0.30
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,4.092,PH01529,540,002448,3,0.89
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.742,PH01532,540,002448,3,-1.22
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,4.250,PH02124,540,002448,3,1.85
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,4.100,PH02127,540,002448,3,0.94
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.759,PH02128,540,002448,3,-1.12
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,4.127,PH02129,540,002448,3,1.10
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.973,PH02130,540,002448,3,0.17
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.829,PH02131,540,002448,3,-0.70
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,4.046,PH02135,540,002448,3,0.61
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.829,PH02426,540,002448,3,-0.70
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.773,PH02427,540,002448,3,-1.04
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.797,PH02428,540,002448,3,-0.89
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.796,PH02429,540,002448,3,-0.90
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.697,PH02430,540,002448,3,-1.50
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.784,PH02432,540,002448,3,-0.97
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.926,PH02502,540,002448,3,-0.11
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.849,PH02503,540,002448,3,-0.58
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.718,PH02504,540,002448,3,-1.37
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.688,PH02505,540,002448,3,-1.55
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.885,PH02506,540,002448,3,-0.36
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,4.019,PH02507,540,002448,3,0.45
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,4.143,PH02508,540,002448,3,1.20
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,4.125,PH02509,540,002448,3,1.09
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.697,PH02510,540,002448,3,-1.50
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.776,PH02511,540,002448,3,-1.02
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.690,PH02512,540,002448,3,-1.54
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.791,PH02575,540,002448,3,-0.93
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,4.279,PH03093,540,002448,3,2.02
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,4.039,PH03095,540,002448,3,0.57
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,3.986,PH03096,540,002448,3,0.25
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,4.107,PH03097,540,002448,3,0.98
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,4.207,PH03098,540,002448,3,1.59
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,4.062,PH03099,540,002448,3,0.71
54056,Loos2,long_arrest_dur_DK,129S1/SvImJ,m,4.242,PH03100,540,002448,3,1.80
54056,Loos2,long_arrest_dur_DK,A/J,m,4.250,PH00386,540,000646,4,1.54
54056,Loos2,long_arrest_dur_DK,A/J,m,4.164,PH00387,540,000646,4,0.81
54056,Loos2,long_arrest_dur_DK,A/J,m,4.069,PH00388,540,000646,4,0.00
54056,Loos2,long_arrest_dur_DK,A/J,m,4.194,PH00390,540,000646,4,1.06
54056,Loos2,long_arrest_dur_DK,A/J,m,3.979,PH00801,540,000646,4,-0.76
54056,Loos2,long_arrest_dur_DK,A/J,m,4.129,PH01003,540,000646,4,0.51
54056,Loos2,long_arrest_dur_DK,A/J,m,4.069,PH01004,540,000646,4,0.00
54056,Loos2,long_arrest_dur_DK,A/J,m,4.163,PH01005,540,000646,4,0.80
54056,Loos2,long_arrest_dur_DK,A/J,m,4.038,PH01548,540,000646,4,-0.26
54056,Loos2,long_arrest_dur_DK,A/J,m,3.923,PH01551,540,000646,4,-1.24
54056,Loos2,long_arrest_dur_DK,A/J,m,3.867,PH02061,540,000646,4,-1.71
54056,Loos2,long_arrest_dur_DK,A/J,m,4.020,PH02062,540,000646,4,-0.42
54056,Loos2,long_arrest_dur_DK,A/J,m,3.890,PH02303,540,000646,4,-1.52
54056,Loos2,long_arrest_dur_DK,A/J,m,3.860,PH02304,540,000646,4,-1.77
54056,Loos2,long_arrest_dur_DK,A/J,m,3.991,PH02365,540,000646,4,-0.66
54056,Loos2,long_arrest_dur_DK,A/J,m,4.007,PH02367,540,000646,4,-0.53
54056,Loos2,long_arrest_dur_DK,A/J,m,3.989,PH02485,540,000646,4,-0.68
54056,Loos2,long_arrest_dur_DK,A/J,m,4.259,PH02486,540,000646,4,1.61
54056,Loos2,long_arrest_dur_DK,A/J,m,4.048,PH02576,540,000646,4,-0.18
54056,Loos2,long_arrest_dur_DK,A/J,m,3.997,PH02577,540,000646,4,-0.61
54056,Loos2,long_arrest_dur_DK,A/J,m,4.299,PH02719,540,000646,4,1.95
54056,Loos2,long_arrest_dur_DK,A/J,m,4.104,PH02720,540,000646,4,0.30
54056,Loos2,long_arrest_dur_DK,A/J,m,3.993,PH02722,540,000646,4,-0.65
54056,Loos2,long_arrest_dur_DK,A/J,m,4.185,PH02724,540,000646,4,0.98
54056,Loos2,long_arrest_dur_DK,A/J,m,3.924,PH02725,540,000646,4,-1.23
54056,Loos2,long_arrest_dur_DK,A/J,m,4.101,PH02726,540,000646,4,0.27
54056,Loos2,long_arrest_dur_DK,A/J,m,3.980,PH03043,540,000646,4,-0.76
54056,Loos2,long_arrest_dur_DK,A/J,m,4.033,PH03044,540,000646,4,-0.31
54056,Loos2,long_arrest_dur_DK,A/J,m,4.039,PH03045,540,000646,4,-0.25
54056,Loos2,long_arrest_dur_DK,A/J,m,4.073,PH03046,540,000646,4,0.03
54056,Loos2,long_arrest_dur_DK,A/J,m,4.157,PH03216,540,000646,4,0.75
54056,Loos2,long_arrest_dur_DK,A/J,m,4.061,PH03218,540,000646,4,-0.07
54056,Loos2,long_arrest_dur_DK,A/J,m,4.037,PH03221,540,000646,4,-0.27
54056,Loos2,long_arrest_dur_DK,A/J,m,4.303,PH03276,540,000646,4,1.99
54056,Loos2,long_arrest_dur_DK,A/J,m,3.771,PH03277,540,000646,4,-2.53
54056,Loos2,long_arrest_dur_DK,A/J,m,4.148,PH03279,540,000646,4,0.67
54056,Loos2,long_arrest_dur_DK,A/J,m,4.210,PH03280,540,000646,4,1.20
54056,Loos2,long_arrest_dur_DK,A/J,m,4.137,PH03281,540,000646,4,0.58
54056,Loos2,long_arrest_dur_DK,A/J,m,4.150,PH03282,540,000646,4,0.69
54056,Loos2,long_arrest_dur_DK,A/J,m,4.032,PH03283,540,000646,4,-0.31
54056,Loos2,long_arrest_dur_DK,A/J,m,4.078,PH03284,540,000646,4,0.08
54056,Loos2,long_arrest_dur_DK,A/J,m,4.165,PH03285,540,000646,4,0.81
54056,Loos2,long_arrest_dur_DK,A/J,m,4.083,PH03286,540,000646,4,0.12
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,3.965,PH00593,540,001026,50,-0.15
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,3.959,PH00594,540,001026,50,-0.21
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,4.149,PH00595,540,001026,50,1.67
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,3.934,PH00596,540,001026,50,-0.46
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,3.844,PH00597,540,001026,50,-1.35
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,3.865,PH00598,540,001026,50,-1.14
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,3.783,PH00599,540,001026,50,-1.95
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,4.080,PH00600,540,001026,50,0.99
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,3.961,PH00661,540,001026,50,-0.19
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,4.037,PH00662,540,001026,50,0.56
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,3.915,PH00663,540,001026,50,-0.65
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,4.092,PH00664,540,001026,50,1.11
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,3.892,PH00665,540,001026,50,-0.87
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,4.001,PH00666,540,001026,50,0.21
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,4.095,PH00667,540,001026,50,1.14
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,3.963,PH00946,540,001026,50,-0.17
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,4.150,PH00948,540,001026,50,1.68
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,4.025,PH01020,540,001026,50,0.44
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,4.088,PH01022,540,001026,50,1.07
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,3.960,PH01023,540,001026,50,-0.20
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,3.942,PH01024,540,001026,50,-0.38
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,4.050,PH01123,540,001026,50,0.69
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,3.973,PH01125,540,001026,50,-0.07
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,3.990,PH01256,540,001026,50,0.10
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,4.066,PH01270,540,001026,50,0.85
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,4.026,PH01273,540,001026,50,0.45
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,3.854,PH02167,540,001026,50,-1.25
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,3.828,PH02168,540,001026,50,-1.51
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,4.122,PH02169,540,001026,50,1.41
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,4.031,PH02170,540,001026,50,0.50
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,3.787,PH02172,540,001026,50,-1.91
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,3.832,PH02173,540,001026,50,-1.47
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,3.979,PH02423,540,001026,50,-0.01
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,3.881,PH02424,540,001026,50,-0.98
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,3.886,PH02578,540,001026,50,-0.93
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,3.917,PH02579,540,001026,50,-0.63
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,3.868,PH02580,540,001026,50,-1.11
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,3.910,PH02727,540,001026,50,-0.70
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,4.044,PH03227,540,001026,50,0.63
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,4.048,PH03228,540,001026,50,0.67
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,4.116,PH03230,540,001026,50,1.35
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,4.128,PH03231,540,001026,50,1.46
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,4.101,PH03233,540,001026,50,1.20
54056,Loos2,long_arrest_dur_DK,BALB/cByJ,m,3.993,PH03234,540,001026,50,0.13
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.162,PH00372,540,000659,6,-0.11
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.119,PH00373,540,000659,6,-0.51
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.042,PH00374,540,000659,6,-1.23
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.329,PH00530,540,000659,6,1.46
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.087,PH00531,540,000659,6,-0.81
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.035,PH00533,540,000659,6,-1.29
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.130,PH00534,540,000659,6,-0.41
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.195,PH00739,540,000659,6,0.20
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.170,PH00740,540,000659,6,-0.03
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.302,PH00742,540,000659,6,1.20
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.043,PH00743,540,000659,6,-1.22
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.293,PH00744,540,000659,6,1.12
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.286,PH00745,540,000659,6,1.05
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.186,PH00907,540,000659,6,0.12
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.316,PH00908,540,000659,6,1.33
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.310,PH01007,540,000659,6,1.28
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.290,PH01008,540,000659,6,1.09
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.193,PH01009,540,000659,6,0.18
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.151,PH01010,540,000659,6,-0.21
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,3.955,PH02588,540,000659,6,-2.04
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.222,PH02589,540,000659,6,0.46
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.267,PH02590,540,000659,6,0.88
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.108,PH03267,540,000659,6,-0.61
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,3.934,PH03268,540,000659,6,-2.24
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.177,PH03269,540,000659,6,0.03
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.154,PH03270,540,000659,6,-0.18
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.169,PH03271,540,000659,6,-0.04
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.271,PH03272,540,000659,6,0.91
54056,Loos2,long_arrest_dur_DK,C3H/HeJ,m,4.130,PH03273,540,000659,6,-0.41
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.092,PH00270,540,000664,7,0.65
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.124,PH00271,540,000664,7,1.05
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.853,PH00272,540,000664,7,-2.39
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.091,PH00273,540,000664,7,0.63
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.104,PH00274,540,000664,7,0.80
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.125,PH00275,540,000664,7,1.07
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.936,PH00276,540,000664,7,-1.33
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.133,PH00315,540,000664,7,1.17
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.114,PH00316,540,000664,7,0.93
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.080,PH00317,540,000664,7,0.49
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.034,PH00318,540,000664,7,-0.09
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.017,PH00319,540,000664,7,-0.31
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.989,PH00320,540,000664,7,-0.66
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.010,PH00361,540,000664,7,-0.39
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.948,PH00441,540,000664,7,-1.18
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.996,PH00442,540,000664,7,-0.57
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.986,PH00443,540,000664,7,-0.70
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.055,PH00551,540,000664,7,0.18
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.144,PH00552,540,000664,7,1.31
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.013,PH00553,540,000664,7,-0.36
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.980,PH00554,540,000664,7,-0.78
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.964,PH00555,540,000664,7,-0.98
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.079,PH00557,540,000664,7,0.48
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.041,PH00559,540,000664,7,0.00
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.028,PH00560,540,000664,7,-0.17
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.097,PH00658,540,000664,7,0.71
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.094,PH00659,540,000664,7,0.67
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.022,PH00672,540,000664,7,-0.24
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.026,PH00673,540,000664,7,-0.19
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.010,PH00674,540,000664,7,-0.39
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.977,PH00675,540,000664,7,-0.81
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.963,PH00903,540,000664,7,-0.99
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.135,PH00919,540,000664,7,1.19
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.125,PH00920,540,000664,7,1.07
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.815,PH00921,540,000664,7,-2.87
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.121,PH00922,540,000664,7,1.02
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.298,PH00923,540,000664,7,3.26
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.082,PH00924,540,000664,7,0.52
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.228,PH00926,540,000664,7,2.37
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.176,PH00927,540,000664,7,1.71
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.061,PH01033,540,000664,7,0.25
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.991,PH01034,540,000664,7,-0.64
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.085,PH01035,540,000664,7,0.56
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.030,PH01036,540,000664,7,-0.14
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.018,PH01037,540,000664,7,-0.29
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.090,PH01038,540,000664,7,0.62
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.130,PH01039,540,000664,7,1.13
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.049,PH01040,540,000664,7,0.10
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.022,PH01215,540,000664,7,-0.24
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.157,PH01216,540,000664,7,1.47
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.082,PH01217,540,000664,7,0.52
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.067,PH01218,540,000664,7,0.33
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.102,PH01219,540,000664,7,0.77
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.900,PH01221,540,000664,7,-1.79
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.995,PH01222,540,000664,7,-0.58
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.202,PH01348,540,000664,7,2.04
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.001,PH01350,540,000664,7,-0.51
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.984,PH01351,540,000664,7,-0.72
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.032,PH01352,540,000664,7,-0.11
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.082,PH01353,540,000664,7,0.52
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.070,PH01355,540,000664,7,0.37
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.036,PH01356,540,000664,7,-0.06
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.978,PH01417,540,000664,7,-0.80
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.944,PH01419,540,000664,7,-1.23
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.002,PH01421,540,000664,7,-0.50
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.847,PH01423,540,000664,7,-2.46
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.886,PH01424,540,000664,7,-1.97
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.080,PH01490,540,000664,7,0.49
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.069,PH01491,540,000664,7,0.35
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.060,PH01492,540,000664,7,0.24
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.984,PH01493,540,000664,7,-0.72
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.023,PH01495,540,000664,7,-0.23
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.018,PH01496,540,000664,7,-0.29
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.091,PH01498,540,000664,7,0.63
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.030,PH01499,540,000664,7,-0.14
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.038,PH01500,540,000664,7,-0.04
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.082,PH01501,540,000664,7,0.52
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.039,PH01971,540,000664,7,-0.03
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.991,PH01972,540,000664,7,-0.64
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.034,PH01995,540,000664,7,-0.09
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.937,PH02005,540,000664,7,-1.32
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.959,PH02006,540,000664,7,-1.04
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.059,PH02007,540,000664,7,0.23
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.993,PH02008,540,000664,7,-0.61
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.943,PH02010,540,000664,7,-1.25
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.979,PH02013,540,000664,7,-0.79
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.020,PH02014,540,000664,7,-0.27
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.100,PH02015,540,000664,7,0.75
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.939,PH02433,540,000664,7,-1.30
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.884,PH02434,540,000664,7,-1.99
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.064,PH02435,540,000664,7,0.29
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.127,PH02436,540,000664,7,1.09
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.057,PH02437,540,000664,7,0.20
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.064,PH02439,540,000664,7,0.29
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.125,PH02440,540,000664,7,1.07
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.973,PH02441,540,000664,7,-0.86
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.968,PH03080,540,000664,7,-0.93
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.070,PH03084,540,000664,7,0.37
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.002,PH03085,540,000664,7,-0.50
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.133,PH03086,540,000664,7,1.17
