measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89195,JaxCC1,urea,CC002/UncJ,f,34,F148-1-dob2015-01-09,519,021236,1502,0.37
89195,JaxCC1,urea,CC002/UncJ,f,30,F148-2-dob2015-01-09,519,021236,1502,-0.37
89195,JaxCC1,urea,CC002/UncJ,f,24,F148-4-dob2015-01-09,519,021236,1502,-1.49
89195,JaxCC1,urea,CC002/UncJ,f,33,F152-1-dob2015-01-09,519,021236,1502,0.19
89195,JaxCC1,urea,CC002/UncJ,f,28,F152-2-dob2015-01-09,519,021236,1502,-0.74
89195,JaxCC1,urea,CC002/UncJ,f,41,F165-1-dob2015-01-03,519,021236,1502,1.67
89195,JaxCC1,urea,CC002/UncJ,f,34,F165-2-dob2015-01-03,519,021236,1502,0.37
89195,JaxCC1,urea,CC002/UncJ,m,23,M138-3-dob2015-01-13,519,021236,1502,-1.23
89195,JaxCC1,urea,CC002/UncJ,m,33,M151-1-dob2015-01-08,519,021236,1502,1.11
89195,JaxCC1,urea,CC002/UncJ,m,30,M151-2-dob2015-01-08,519,021236,1502,0.41
89195,JaxCC1,urea,CC002/UncJ,m,27,M155-1-dob2015-01-08,519,021236,1502,-0.29
89195,JaxCC1,urea,CC003/UncJ,f,18,F175-1-dob2015-04-14,519,021237,1503,-1.0
89195,JaxCC1,urea,CC003/UncJ,f,18,F175-2-dob2015-04-14,519,021237,1503,-1.0
89195,JaxCC1,urea,CC003/UncJ,f,20,F175-3-dob2015-04-14,519,021237,1503,1.0
89195,JaxCC1,urea,CC003/UncJ,f,20,F175-4-dob2015-04-14,519,021237,1503,1.0
89195,JaxCC1,urea,CC003/UncJ,f,19,F175-5-dob2015-04-14,519,021237,1503,0.0
89195,JaxCC1,urea,CC003/UncJ,m,19,M175-6-dob2015-04-14,519,021237,1503,-0.1
89195,JaxCC1,urea,CC003/UncJ,m,17,M175-7-dob2015-04-14,519,021237,1503,-0.86
89195,JaxCC1,urea,CC003/UncJ,m,18,M181-1-dob2015-04-14,519,021237,1503,-0.48
89195,JaxCC1,urea,CC003/UncJ,m,23,M187-1-dob2015-04-14,519,021237,1503,1.43
89195,JaxCC1,urea,CC004/TauUncJ,f,21,F115-1-dob2015-03-31,519,020944,1504,-0.69
89195,JaxCC1,urea,CC004/TauUncJ,f,22,F115-2-dob2015-03-31,519,020944,1504,-0.43
89195,JaxCC1,urea,CC004/TauUncJ,f,28,F127-1-dob2015-03-31,519,020944,1504,1.09
89195,JaxCC1,urea,CC004/TauUncJ,f,28,F127-2-dob2015-03-31,519,020944,1504,1.09
89195,JaxCC1,urea,CC004/TauUncJ,f,22,F135-1-dob2015-03-31,519,020944,1504,-0.43
89195,JaxCC1,urea,CC004/TauUncJ,f,27,F157-1-dob2015-04-21,519,020944,1504,0.83
89195,JaxCC1,urea,CC004/TauUncJ,f,18,F157-2-dob2015-04-21,519,020944,1504,-1.45
89195,JaxCC1,urea,CC004/TauUncJ,m,24,M127-3-dob2015-03-31,519,020944,1504,-1.63
89195,JaxCC1,urea,CC004/TauUncJ,m,27,M127-4-dob2015-03-31,519,020944,1504,0.82
89195,JaxCC1,urea,CC004/TauUncJ,m,26,M136-2-dob2015-03-24,519,020944,1504,0.0
89195,JaxCC1,urea,CC004/TauUncJ,m,26,M148-1-dob2015-03-24,519,020944,1504,0.0
89195,JaxCC1,urea,CC004/TauUncJ,m,27,M148-3-dob2015-03-24,519,020944,1504,0.82
89195,JaxCC1,urea,CC006/TauUncJ,f,32,F118-1-dob2015-03-20,519,022869,1506,0.71
89195,JaxCC1,urea,CC006/TauUncJ,f,28,F118-3-dob2015-03-20,519,022869,1506,-0.71
89195,JaxCC1,urea,CC006/TauUncJ,m,24,M104-1-dob2015-02-13,519,022869,1506,-1.32
89195,JaxCC1,urea,CC006/TauUncJ,m,28,M107-2-dob2015-03-02,519,022869,1506,-0.69
89195,JaxCC1,urea,CC006/TauUncJ,m,36,M107-4-dob2015-03-02,519,022869,1506,0.56
89195,JaxCC1,urea,CC006/TauUncJ,m,40,M107-5-dob2015-03-02,519,022869,1506,1.19
89195,JaxCC1,urea,CC006/TauUncJ,m,34,M112-2-dob2015-02-09,519,022869,1506,0.25
89195,JaxCC1,urea,CC009/UncJ,f,21,F151-1-dob2015-02-24,519,018856,1509,-0.03
89195,JaxCC1,urea,CC009/UncJ,f,25,F151-2-dob2015-02-23,519,018856,1509,0.72
89195,JaxCC1,urea,CC009/UncJ,f,21,F167-3-dob2015-02-23,519,018856,1509,-0.03
89195,JaxCC1,urea,CC009/UncJ,f,25,F170-1-dob2015-02-23,519,018856,1509,0.72
89195,JaxCC1,urea,CC009/UncJ,f,11,F170-2-dob2015-02-23,519,018856,1509,-1.92
89195,JaxCC1,urea,CC009/UncJ,f,24,F170-3-dob2015-02-23,519,018856,1509,0.53
89195,JaxCC1,urea,CC009/UncJ,m,26,M167-4-dob2015-02-23,519,018856,1509,1.91
89195,JaxCC1,urea,CC009/UncJ,m,23,M167-5-dob2015-02-23,519,018856,1509,-0.38
89195,JaxCC1,urea,CC009/UncJ,m,23,M167-6-dob2015-02-23,519,018856,1509,-0.38
89195,JaxCC1,urea,CC009/UncJ,m,23,M167-7-dob2015-02-23,519,018856,1509,-0.38
89195,JaxCC1,urea,CC009/UncJ,m,23,M174-1-dob2015-04-07,519,018856,1509,-0.38
89195,JaxCC1,urea,CC009/UncJ,m,25,M174-2-dob2015-04-07,519,018856,1509,1.15
89195,JaxCC1,urea,CC009/UncJ,m,22,M174-3-dob2015-04-07,519,018856,1509,-1.15
89195,JaxCC1,urea,CC009/UncJ,m,23,M174-4-dob2015-04-07,519,018856,1509,-0.38
89195,JaxCC1,urea,CC010/GeniUncJ,f,32,F158-2-dob2015-03-11,519,021889,1510,-0.71
89195,JaxCC1,urea,CC010/GeniUncJ,f,34,F178-2-dob2015-03-11,519,021889,1510,0.71
89195,JaxCC1,urea,CC013/GeniUncJ,f,28,169-1-dob2015-01-09,519,021892,1513,0.29
89195,JaxCC1,urea,CC013/GeniUncJ,f,30,169-2-dob2015-01-09,519,021892,1513,0.66
89195,JaxCC1,urea,CC013/GeniUncJ,f,26,169-3-dob2015-01-09,519,021892,1513,-0.08
89195,JaxCC1,urea,CC013/GeniUncJ,f,33,169-4-dob2015-01-09,519,021892,1513,1.21
89195,JaxCC1,urea,CC013/GeniUncJ,f,24,169-5-dob2015-01-09,519,021892,1513,-0.45
89195,JaxCC1,urea,CC013/GeniUncJ,f,28,F169-6-dob2015-04-28,519,021892,1513,0.29
89195,JaxCC1,urea,CC013/GeniUncJ,f,16,F169-8-dob2015-04-28,519,021892,1513,-1.93
89195,JaxCC1,urea,CC013/GeniUncJ,m,22,M169-10-dob2015-04-28,519,021892,1513,-0.8
89195,JaxCC1,urea,CC013/GeniUncJ,m,23,M169-9-dob2015-04-28,519,021892,1513,-0.32
89195,JaxCC1,urea,CC013/GeniUncJ,m,26,M180-1-dob2015-04-28,519,021892,1513,1.12
89195,JaxCC1,urea,CC017/UncJ,f,26,F001-2-dob2015-05-12,519,022870,1517,1.15
89195,JaxCC1,urea,CC017/UncJ,f,16,F164-1-dob2015-04-28,519,022870,1517,-0.58
89195,JaxCC1,urea,CC017/UncJ,f,16,F164-2-dob2015-04-28,519,022870,1517,-0.58
89195,JaxCC1,urea,CC017/UncJ,m,28,M001-3-dob2015-05-12,519,022870,1517,1.66
89195,JaxCC1,urea,CC017/UncJ,m,24,M001-4-dob2015-05-12,519,022870,1517,-0.42
89195,JaxCC1,urea,CC017/UncJ,m,25,M159-2-dob2015-05-12,519,022870,1517,0.1
89195,JaxCC1,urea,CC017/UncJ,m,23,M159-3-dob2015-05-12,519,022870,1517,-0.94
89195,JaxCC1,urea,CC017/UncJ,m,24,M159-4-dob2015-05-12,519,022870,1517,-0.42
89195,JaxCC1,urea,CC018/UncJ,f,29,F112-1-dob2015-03-04,519,021890,1518,0.77
89195,JaxCC1,urea,CC018/UncJ,f,22,F112-2-dob2015-03-04,519,021890,1518,-0.95
89195,JaxCC1,urea,CC018/UncJ,f,21,F114-1-dob2015-03-04,519,021890,1518,-1.2
89195,JaxCC1,urea,CC018/UncJ,f,24,F120-1-dob2015-03-15,519,021890,1518,-0.46
89195,JaxCC1,urea,CC018/UncJ,f,24,F120-3-dob2015-03-15,519,021890,1518,-0.46
89195,JaxCC1,urea,CC018/UncJ,f,30,F130-1-dob2015-03-15,519,021890,1518,1.02
89195,JaxCC1,urea,CC018/UncJ,f,31,F130-2-dob2015-03-15,519,021890,1518,1.27
89195,JaxCC1,urea,CC018/UncJ,m,24,M110-1-dob2015-01-23,519,021890,1518,-0.89
89195,JaxCC1,urea,CC018/UncJ,m,25,M110-3-dob2015-01-23,519,021890,1518,-0.69
89195,JaxCC1,urea,CC018/UncJ,m,35,M110-4-dob2015-01-23,519,021890,1518,1.28
89195,JaxCC1,urea,CC018/UncJ,m,30,M110-5-dob2015-03-15,519,021890,1518,0.3
89195,JaxCC1,urea,CC019/TauUncJ,f,18,F152-3-dob2014-12-10,519,021894,1519,-0.46
89195,JaxCC1,urea,CC019/TauUncJ,f,19,F152-4-dob2015-01-13,519,021894,1519,-0.41
89195,JaxCC1,urea,CC019/TauUncJ,f,20,F152-5-dob2015-01-13,519,021894,1519,-0.36
89195,JaxCC1,urea,CC019/TauUncJ,f,63,F155-2-dob2015-01-13,519,021894,1519,1.78
89195,JaxCC1,urea,CC019/TauUncJ,f,16,F155-3-dob2015-01-13,519,021894,1519,-0.56
89195,JaxCC1,urea,CC019/TauUncJ,m,19,M152-10-dob2015-01-13,519,021894,1519,0.08
89195,JaxCC1,urea,CC019/TauUncJ,m,13,M152-4-dob2014-12-10,519,021894,1519,-1.59
89195,JaxCC1,urea,CC019/TauUncJ,m,20,M152-5-dob2014-12-10,519,021894,1519,0.36
89195,JaxCC1,urea,CC019/TauUncJ,m,25,M152-6-dob2014-12-10,519,021894,1519,1.75
89195,JaxCC1,urea,CC019/TauUncJ,m,17,M152-7-dob2014-12-10,519,021894,1519,-0.48
89195,JaxCC1,urea,CC019/TauUncJ,m,19,M152-8-dob2014-12-10,519,021894,1519,0.08
89195,JaxCC1,urea,CC019/TauUncJ,m,18,M152-9-dob2015-01-13,519,021894,1519,-0.2
89195,JaxCC1,urea,CC024/GeniUncJ,f,16,F127-1-dob2014-12-17,519,021891,1524,-0.38
89195,JaxCC1,urea,CC024/GeniUncJ,f,13,F127-3-dob2014-12-17,519,021891,1524,-1.53
89195,JaxCC1,urea,CC024/GeniUncJ,f,21,F137-1-dob2015-01-23,519,021891,1524,1.53
89195,JaxCC1,urea,CC024/GeniUncJ,f,18,F137-2-dob2015-01-23,519,021891,1524,0.38
89195,JaxCC1,urea,CC024/GeniUncJ,f,17,F137-3-dob2015-01-23,519,021891,1524,0.0
89195,JaxCC1,urea,CC024/GeniUncJ,f,17,F137-5-dob2015-01-23,519,021891,1524,0.0
89195,JaxCC1,urea,CC024/GeniUncJ,m,15,M137-6-dob2015-01-23,519,021891,1524,-1.01
89195,JaxCC1,urea,CC024/GeniUncJ,m,20,M137-7-dob2015-01-23,519,021891,1524,1.93
89195,JaxCC1,urea,CC024/GeniUncJ,m,16,M140-1-dob2015-04-21,519,021891,1524,-0.42
89195,JaxCC1,urea,CC024/GeniUncJ,m,15,M140-2-dob2015-04-21,519,021891,1524,-1.01
89195,JaxCC1,urea,CC024/GeniUncJ,m,17,M140-3-dob2015-04-21,519,021891,1524,0.17
89195,JaxCC1,urea,CC024/GeniUncJ,m,17,M140-4-dob2015-04-21,519,021891,1524,0.17
89195,JaxCC1,urea,CC024/GeniUncJ,m,17,M140-5-dob2015-04-21,519,021891,1524,0.17
89195,JaxCC1,urea,CC025/GeniUncJ,f,23,F228-1-dob2015-05-19,519,018857,1525,-0.71
89195,JaxCC1,urea,CC025/GeniUncJ,f,29,F228-2-dob2015-05-19,519,018857,1525,0.71
89195,JaxCC1,urea,CC025/GeniUncJ,m,30,M191-1-dob2015-04-21,519,018857,1525,1.77
89195,JaxCC1,urea,CC025/GeniUncJ,m,21,M191-3-dob2015-04-21,519,018857,1525,-1.04
89195,JaxCC1,urea,CC025/GeniUncJ,m,25,M201-2-dob2015-05-19,519,018857,1525,0.21
89195,JaxCC1,urea,CC025/GeniUncJ,m,23,M228-3-dob2015-05-19,519,018857,1525,-0.42
89195,JaxCC1,urea,CC025/GeniUncJ,m,22,M228-4-dob2015-05-19,519,018857,1525,-0.73
89195,JaxCC1,urea,CC025/GeniUncJ,m,25,M228-5-dob2015-05-19,519,018857,1525,0.21
89195,JaxCC1,urea,CC026/GeniUncJ,f,17,F116-1-dob2015-01-04,519,024685,1526,-0.71
89195,JaxCC1,urea,CC026/GeniUncJ,f,19,F116-2-dob2015-01-04,519,024685,1526,0.19
89195,JaxCC1,urea,CC026/GeniUncJ,f,16,F124-1-dob2015-02-09,519,024685,1526,-1.16
89195,JaxCC1,urea,CC026/GeniUncJ,f,17,F124-2-dob2015-02-09,519,024685,1526,-0.71
89195,JaxCC1,urea,CC026/GeniUncJ,f,21,F124-3-dob2015-02-09,519,024685,1526,1.09
89195,JaxCC1,urea,CC026/GeniUncJ,f,18,F130-1-dob2015-01-04,519,024685,1526,-0.26
89195,JaxCC1,urea,CC026/GeniUncJ,f,22,F130-3-dob2015-01-04,519,024685,1526,1.54
89195,JaxCC1,urea,CC026/GeniUncJ,m,23,M116-3-dob2015-01-04,519,024685,1526,0.56
89195,JaxCC1,urea,CC026/GeniUncJ,m,20,M116-5-dob2015-01-04,519,024685,1526,-0.42
89195,JaxCC1,urea,CC026/GeniUncJ,m,20,M121-1-dob2015-03-23,519,024685,1526,-0.42
89195,JaxCC1,urea,CC026/GeniUncJ,m,18,M121-2-dob2015-03-23,519,024685,1526,-1.08
89195,JaxCC1,urea,CC026/GeniUncJ,m,27,M121-3-dob2015-03-23,519,024685,1526,1.88
89195,JaxCC1,urea,CC026/GeniUncJ,m,19,M130-6-dob2015-01-04,519,024685,1526,-0.75
89195,JaxCC1,urea,CC026/GeniUncJ,m,22,M130-7-dob2015-01-04,519,024685,1526,0.24
89195,JaxCC1,urea,CC032/GeniUncJ,f,27,F143-1-dob2015-01-13,519,020946,1532,-0.46
89195,JaxCC1,urea,CC032/GeniUncJ,f,23,F143-2-dob2015-01-13,519,020946,1532,-1.32
89195,JaxCC1,urea,CC032/GeniUncJ,f,33,F158-1-dob2015-01-13,519,020946,1532,0.82
89195,JaxCC1,urea,CC032/GeniUncJ,f,27,F158-2-dob2015-01-13,519,020946,1532,-0.46
89195,JaxCC1,urea,CC032/GeniUncJ,f,29,F158-3-dob2015-02-26,519,020946,1532,-0.04
89195,JaxCC1,urea,CC032/GeniUncJ,f,36,F158-4-dob2015-02-26,519,020946,1532,1.46
89195,JaxCC1,urea,CC032/GeniUncJ,m,27,M137-1-dob2015-01-13,519,020946,1532,-0.17
89195,JaxCC1,urea,CC032/GeniUncJ,m,32,M137-3-dob2015-01-13,519,020946,1532,0.83
89195,JaxCC1,urea,CC032/GeniUncJ,m,31,M137-4-dob2015-01-13,519,020946,1532,0.63
89195,JaxCC1,urea,CC032/GeniUncJ,m,33,M137-5-dob2015-01-13,519,020946,1532,1.03
89195,JaxCC1,urea,CC032/GeniUncJ,m,23,M153-1-dob2015-01-23,519,020946,1532,-0.97
89195,JaxCC1,urea,CC032/GeniUncJ,m,21,M153-2-dob2015-01-23,519,020946,1532,-1.37
89195,JaxCC1,urea,CC040/TauUncJ,f,35,F144-7-dob2015-01-23,519,023831,1540,1.92
89195,JaxCC1,urea,CC040/TauUncJ,f,23,F144-8-dob2015-01-23,519,023831,1540,-0.42
89195,JaxCC1,urea,CC040/TauUncJ,f,29,F144-9-dob2015-01-23,519,023831,1540,0.75
89195,JaxCC1,urea,CC040/TauUncJ,f,20,F150-1-dob2015-01-23,519,023831,1540,-1.0
89195,JaxCC1,urea,CC040/TauUncJ,f,23,F150-2-dob2015-01-23,519,023831,1540,-0.42
89195,JaxCC1,urea,CC040/TauUncJ,f,24,F152-1-dob2015-01-23,519,023831,1540,-0.22
89195,JaxCC1,urea,CC040/TauUncJ,f,22,F152-2-dob2015-01-23,519,023831,1540,-0.61
89195,JaxCC1,urea,CC040/TauUncJ,m,32,M144-1-dob2014-12-05,519,023831,1540,1.14
89195,JaxCC1,urea,CC040/TauUncJ,m,25,M144-3-dob2014-12-05,519,023831,1540,-0.45
89195,JaxCC1,urea,CC040/TauUncJ,m,29,M144-4-dob2014-12-05,519,023831,1540,0.45
89195,JaxCC1,urea,CC040/TauUncJ,m,22,M155-2-dob2015-01-23,519,023831,1540,-1.14
89195,JaxCC1,urea,CC041/TauUncJ,f,20,F112-2-dob2014-12-11,519,021893,1541,0.49
89195,JaxCC1,urea,CC041/TauUncJ,f,19,F112-4-dob2014-12-11,519,021893,1541,-0.24
89195,JaxCC1,urea,CC041/TauUncJ,f,21,F115-1-dob2014-12-08,519,021893,1541,1.22
89195,JaxCC1,urea,CC041/TauUncJ,f,17,F115-2-dob2014-12-08,519,021893,1541,-1.71
89195,JaxCC1,urea,CC041/TauUncJ,f,19,F115-3-dob2014-12-08,519,021893,1541,-0.24
89195,JaxCC1,urea,CC041/TauUncJ,f,20,F115-4-dob2014-12-08,519,021893,1541,0.49
89195,JaxCC1,urea,CC041/TauUncJ,m,17,M115-5-dob2014-12-08,519,021893,1541,0.55
89195,JaxCC1,urea,CC041/TauUncJ,m,16,M115-6-dob2014-12-08,519,021893,1541,0.23
89195,JaxCC1,urea,CC041/TauUncJ,m,19,M115-7-dob2014-12-08,519,021893,1541,1.17
89195,JaxCC1,urea,CC041/TauUncJ,m,19,M115-8-dob2014-12-08,519,021893,1541,1.17
89195,JaxCC1,urea,CC041/TauUncJ,m,12,M115-9-dob2014-12-08,519,021893,1541,-1.02
89195,JaxCC1,urea,CC041/TauUncJ,m,14,M141-1-dob2015-01-23,519,021893,1541,-0.39
89195,JaxCC1,urea,CC041/TauUncJ,m,15,M141-2-dob2015-01-23,519,021893,1541,-0.08
89195,JaxCC1,urea,CC041/TauUncJ,m,10,M141-3-dob2015-01-23,519,021893,1541,-1.64
89195,JaxCC1,urea,CC051/TauUncJ,f,24,F159-1-dob2015-02-10,519,021897,1551,-0.13
89195,JaxCC1,urea,CC051/TauUncJ,f,23,F159-2-dob2015-02-10,519,021897,1551,-0.63
89195,JaxCC1,urea,CC051/TauUncJ,f,21,F159-3-dob2015-02-10,519,021897,1551,-1.64
89195,JaxCC1,urea,CC051/TauUncJ,f,23,F159-4-dob2015-02-10,519,021897,1551,-0.63
89195,JaxCC1,urea,CC051/TauUncJ,f,27,F162-1-dob2015-02-27,519,021897,1551,1.39
89195,JaxCC1,urea,CC051/TauUncJ,f,24,F162-2-dob2015-02-27,519,021897,1551,-0.13
89195,JaxCC1,urea,CC051/TauUncJ,f,26,F162-3-dob2015-02-27,519,021897,1551,0.88
89195,JaxCC1,urea,CC051/TauUncJ,f,26,F162-4-dob2015-02-27,519,021897,1551,0.88
89195,JaxCC1,urea,CC051/TauUncJ,m,25,M153-1-dob2015-02-19,519,021897,1551,0.44
89195,JaxCC1,urea,CC051/TauUncJ,m,26,M153-2-dob2015-02-19,519,021897,1551,0.88
89195,JaxCC1,urea,CC051/TauUncJ,m,23,M159-7-dob2015-02-10,519,021897,1551,-0.44
89195,JaxCC1,urea,CC051/TauUncJ,m,20,M159-8-dob2015-02-10,519,021897,1551,-1.75
89195,JaxCC1,urea,CC051/TauUncJ,m,24,M159-9-dob2015-02-10,519,021897,1551,0.0
89195,JaxCC1,urea,CC051/TauUncJ,m,26,M170-2-dob2015-05-05,519,021897,1551,0.88
89195,JaxCC1,urea,CC068/TauUncJ,f,19,F108-1-dob2015-05-12,519,025908,1568,-0.17
89195,JaxCC1,urea,CC068/TauUncJ,f,21,F108-2-dob2015-05-12,519,025908,1568,0.39
89195,JaxCC1,urea,CC068/TauUncJ,f,25,F108-4-dob2015-05-12,519,025908,1568,1.51
89195,JaxCC1,urea,CC068/TauUncJ,f,16,F131-3-dob2015-05-04,519,025908,1568,-1.01
89195,JaxCC1,urea,CC068/TauUncJ,f,17,F131-4-dob2015-05-04,519,025908,1568,-0.73
89195,JaxCC1,urea,CC068/TauUncJ,m,23,M117-2-dob2015-04-21,519,025908,1568,-0.58
89195,JaxCC1,urea,CC068/TauUncJ,m,23,M117-3-dob2015-04-21,519,025908,1568,-0.58
89195,JaxCC1,urea,CC068/TauUncJ,m,33,M133-3-dob2015-04-07,519,025908,1568,1.15
