measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114825,Bennett4,VCO2_lean_night_HP,CC001/Unc,f,1119.0,119,1119,,1601,-0.01
114825,Bennett4,VCO2_lean_night_HP,CC001/Unc,f,1355.0,124,1119,,1601,1.69
114825,Bennett4,VCO2_lean_night_HP,CC001/Unc,f,1007.0,31,1119,,1601,-0.82
114825,Bennett4,VCO2_lean_night_HP,CC001/Unc,f,1095.0,85,1119,,1601,-0.19
114825,Bennett4,VCO2_lean_night_HP,CC001/Unc,f,1028.0,93,1119,,1601,-0.67
114825,Bennett4,VCO2_lean_night_HP,CC002/Unc,f,1056.0,158,1119,,1602,-1.32
114825,Bennett4,VCO2_lean_night_HP,CC002/Unc,f,1348.0,189,1119,,1602,1.45
114825,Bennett4,VCO2_lean_night_HP,CC002/Unc,f,1225.0,36,1119,,1602,0.28
114825,Bennett4,VCO2_lean_night_HP,CC002/Unc,f,1168.0,41,1119,,1602,-0.26
114825,Bennett4,VCO2_lean_night_HP,CC002/Unc,f,1179.0,86,1119,,1602,-0.15
114825,Bennett4,VCO2_lean_night_HP,CC004/TauUnc,f,1730.0,129,1119,,1604,0.15
114825,Bennett4,VCO2_lean_night_HP,CC004/TauUnc,f,1880.0,135,1119,,1604,0.87
114825,Bennett4,VCO2_lean_night_HP,CC004/TauUnc,f,1534.0,32,1119,,1604,-0.79
114825,Bennett4,VCO2_lean_night_HP,CC004/TauUnc,f,1440.0,57,1119,,1604,-1.24
114825,Bennett4,VCO2_lean_night_HP,CC004/TauUnc,f,1913.0,95,1119,,1604,1.02
114825,Bennett4,VCO2_lean_night_HP,CC006/TauUnc,f,1386.0,130,1119,,1606,1.1
114825,Bennett4,VCO2_lean_night_HP,CC006/TauUnc,f,1249.0,136,1119,,1606,-1.32
114825,Bennett4,VCO2_lean_night_HP,CC006/TauUnc,f,1324.0,160,1119,,1606,0.0
114825,Bennett4,VCO2_lean_night_HP,CC006/TauUnc,f,1336.0,37,1119,,1606,0.22
114825,Bennett4,VCO2_lean_night_HP,CC008/GeniUnc,f,1288.0,131,1119,,1608,0.51
114825,Bennett4,VCO2_lean_night_HP,CC008/GeniUnc,f,877.8,186,1119,,1608,-1.07
114825,Bennett4,VCO2_lean_night_HP,CC008/GeniUnc,f,1010.0,27,1119,,1608,-0.56
114825,Bennett4,VCO2_lean_night_HP,CC008/GeniUnc,f,1447.0,87,1119,,1608,1.13
114825,Bennett4,VCO2_lean_night_HP,CC011/Unc,f,909.5,132,1119,,1611,-1.52
114825,Bennett4,VCO2_lean_night_HP,CC011/Unc,f,1201.0,172,1119,,1611,-0.11
114825,Bennett4,VCO2_lean_night_HP,CC011/Unc,f,1195.0,33,1119,,1611,-0.14
114825,Bennett4,VCO2_lean_night_HP,CC011/Unc,f,1368.0,42,1119,,1611,0.69
114825,Bennett4,VCO2_lean_night_HP,CC011/Unc,f,1448.0,97,1119,,1611,1.08
114825,Bennett4,VCO2_lean_night_HP,CC012/GeniUnc,f,898.4,164,1119,,1612,-0.75
114825,Bennett4,VCO2_lean_night_HP,CC012/GeniUnc,f,956.4,169,1119,,1612,-0.05
114825,Bennett4,VCO2_lean_night_HP,CC012/GeniUnc,f,1102.0,187,1119,,1612,1.73
114825,Bennett4,VCO2_lean_night_HP,CC012/GeniUnc,f,928.1,23,1119,,1612,-0.39
114825,Bennett4,VCO2_lean_night_HP,CC012/GeniUnc,f,916.3,58,1119,,1612,-0.54
114825,Bennett4,VCO2_lean_night_HP,CC019/TauUnc,f,1822.0,128,1119,,1619,1.11
114825,Bennett4,VCO2_lean_night_HP,CC019/TauUnc,f,1782.0,138,1119,,1619,0.61
114825,Bennett4,VCO2_lean_night_HP,CC019/TauUnc,f,1679.0,171,1119,,1619,-0.67
114825,Bennett4,VCO2_lean_night_HP,CC019/TauUnc,f,1757.0,176,1119,,1619,0.3
114825,Bennett4,VCO2_lean_night_HP,CC019/TauUnc,f,1624.0,44,1119,,1619,-1.36
114825,Bennett4,VCO2_lean_night_HP,CC024/GeniUnc,f,1675.0,22,1119,,1624,0.71
114825,Bennett4,VCO2_lean_night_HP,CC024/GeniUnc,f,1350.0,66,1119,,1624,-0.71
114825,Bennett4,VCO2_lean_night_HP,CC027/GeniUnc,f,1527.0,120,1119,,1627,0.43
114825,Bennett4,VCO2_lean_night_HP,CC027/GeniUnc,f,1474.0,126,1119,,1627,-0.41
114825,Bennett4,VCO2_lean_night_HP,CC027/GeniUnc,f,1581.0,165,1119,,1627,1.29
114825,Bennett4,VCO2_lean_night_HP,CC027/GeniUnc,f,1506.0,28,1119,,1627,0.1
114825,Bennett4,VCO2_lean_night_HP,CC027/GeniUnc,f,1411.0,68,1119,,1627,-1.41
114825,Bennett4,VCO2_lean_night_HP,CC028/GeniUnc,f,1414.0,123,1119,,1628,0.68
114825,Bennett4,VCO2_lean_night_HP,CC028/GeniUnc,f,1413.0,167,1119,,1628,0.66
114825,Bennett4,VCO2_lean_night_HP,CC028/GeniUnc,f,1316.0,175,1119,,1628,-1.45
114825,Bennett4,VCO2_lean_night_HP,CC028/GeniUnc,f,1388.0,30,1119,,1628,0.11
114825,Bennett4,VCO2_lean_night_HP,CC030/GeniUnc,f,391.4,134,1119,,1630,-1.5
114825,Bennett4,VCO2_lean_night_HP,CC030/GeniUnc,f,867.9,185,1119,,1630,-0.25
114825,Bennett4,VCO2_lean_night_HP,CC030/GeniUnc,f,1377.0,190,1119,,1630,1.09
114825,Bennett4,VCO2_lean_night_HP,CC030/GeniUnc,f,938.5,21,1119,,1630,-0.06
114825,Bennett4,VCO2_lean_night_HP,CC030/GeniUnc,f,1237.0,56,1119,,1630,0.72
114825,Bennett4,VCO2_lean_night_HP,CC032/GeniUnc,f,1391.0,170,1119,,1632,-0.41
114825,Bennett4,VCO2_lean_night_HP,CC032/GeniUnc,f,1487.0,188,1119,,1632,0.65
114825,Bennett4,VCO2_lean_night_HP,CC032/GeniUnc,f,1289.0,60,1119,,1632,-1.54
114825,Bennett4,VCO2_lean_night_HP,CC032/GeniUnc,f,1460.0,92,1119,,1632,0.35
114825,Bennett4,VCO2_lean_night_HP,CC032/GeniUnc,f,1514.0,98,1119,,1632,0.95
114825,Bennett4,VCO2_lean_night_HP,CC035/Unc,f,1103.0,162,1119,,1635,-0.43
114825,Bennett4,VCO2_lean_night_HP,CC035/Unc,f,1244.0,24,1119,,1635,0.68
114825,Bennett4,VCO2_lean_night_HP,CC035/Unc,f,973.2,260,1119,,1635,-1.45
114825,Bennett4,VCO2_lean_night_HP,CC035/Unc,f,1170.0,43,1119,,1635,0.1
114825,Bennett4,VCO2_lean_night_HP,CC035/Unc,f,1298.0,88,1119,,1635,1.11
114825,Bennett4,VCO2_lean_night_HP,CC036/Unc,f,1453.0,159,1119,,1636,-0.67
114825,Bennett4,VCO2_lean_night_HP,CC036/Unc,f,1528.0,163,1119,,1636,0.97
114825,Bennett4,VCO2_lean_night_HP,CC036/Unc,f,1517.0,196,1119,,1636,0.73
114825,Bennett4,VCO2_lean_night_HP,CC036/Unc,f,1436.0,26,1119,,1636,-1.04
114825,Bennett4,VCO2_lean_night_HP,CC037/TauUnc,f,1223.0,121,1119,,1637,0.52
114825,Bennett4,VCO2_lean_night_HP,CC037/TauUnc,f,1138.0,133,1119,,1637,-0.6
114825,Bennett4,VCO2_lean_night_HP,CC037/TauUnc,f,1232.0,29,1119,,1637,0.64
114825,Bennett4,VCO2_lean_night_HP,CC037/TauUnc,f,1072.0,69,1119,,1637,-1.47
114825,Bennett4,VCO2_lean_night_HP,CC037/TauUnc,f,1252.0,90,1119,,1637,0.9
114825,Bennett4,VCO2_lean_night_HP,CC040/TauUnc,f,1091.0,168,1119,,1640,-1.7
114825,Bennett4,VCO2_lean_night_HP,CC040/TauUnc,f,1253.0,197,1119,,1640,0.33
114825,Bennett4,VCO2_lean_night_HP,CC040/TauUnc,f,1251.0,258,1119,,1640,0.31
114825,Bennett4,VCO2_lean_night_HP,CC040/TauUnc,f,1236.0,38,1119,,1640,0.12
114825,Bennett4,VCO2_lean_night_HP,CC040/TauUnc,f,1302.0,96,1119,,1640,0.95
114825,Bennett4,VCO2_lean_night_HP,CC041/TauUnc,f,929.2,161,1119,,1641,-1.43
114825,Bennett4,VCO2_lean_night_HP,CC041/TauUnc,f,1268.0,191,1119,,1641,1.19
114825,Bennett4,VCO2_lean_night_HP,CC041/TauUnc,f,1105.0,259,1119,,1641,-0.07
114825,Bennett4,VCO2_lean_night_HP,CC041/TauUnc,f,1072.0,39,1119,,1641,-0.33
114825,Bennett4,VCO2_lean_night_HP,CC041/TauUnc,f,1199.0,67,1119,,1641,0.65
114825,Bennett4,VCO2_lean_night_HP,CC045/GeniUnc,f,1198.0,173,1119,,1645,-1.06
114825,Bennett4,VCO2_lean_night_HP,CC045/GeniUnc,f,1386.0,25,1119,,1645,-0.07
114825,Bennett4,VCO2_lean_night_HP,CC045/GeniUnc,f,1356.0,59,1119,,1645,-0.23
114825,Bennett4,VCO2_lean_night_HP,CC045/GeniUnc,f,1657.0,91,1119,,1645,1.35
114825,Bennett4,VCO2_lean_night_HP,CC059/TauUnc,f,1271.0,122,1119,,1659,0.29
114825,Bennett4,VCO2_lean_night_HP,CC059/TauUnc,f,1038.0,127,1119,,1659,-1.22
114825,Bennett4,VCO2_lean_night_HP,CC059/TauUnc,f,1091.0,174,1119,,1659,-0.88
114825,Bennett4,VCO2_lean_night_HP,CC059/TauUnc,f,1350.0,261,1119,,1659,0.8
114825,Bennett4,VCO2_lean_night_HP,CC059/TauUnc,f,1381.0,35,1119,,1659,1.0
114825,Bennett4,VCO2_lean_night_HP,CC063/Unc,f,1127.0,45,1119,,1663,-1.11
114825,Bennett4,VCO2_lean_night_HP,CC063/Unc,f,1269.0,89,1119,,1663,0.83
114825,Bennett4,VCO2_lean_night_HP,CC063/Unc,f,1228.0,94,1119,,1663,0.27
114825,Bennett4,VCO2_lean_night_HP,CC071/TauUnc,f,1530.0,137,1119,,1671,0.52
114825,Bennett4,VCO2_lean_night_HP,CC071/TauUnc,f,1413.0,166,1119,,1671,-1.09
114825,Bennett4,VCO2_lean_night_HP,CC071/TauUnc,f,1484.0,198,1119,,1671,-0.12
114825,Bennett4,VCO2_lean_night_HP,CC071/TauUnc,f,1595.0,40,1119,,1671,1.41
114825,Bennett4,VCO2_lean_night_HP,CC071/TauUnc,f,1440.0,70,1119,,1671,-0.72
