measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43594,Chesler3,kidneyR_length,PreCCF0003/Ornl,f,10.3,7954,435,,2601,0.00
43594,Chesler3,kidneyR_length,PreCCF0003/Ornl,m,9.7,7955,435,,2601,0.00
43594,Chesler3,kidneyR_length,PreCCF0013/Ornl,f,9.42,7462,435,,2603,0.71
43594,Chesler3,kidneyR_length,PreCCF0013/Ornl,f,8.83,7956,435,,2603,-0.71
43594,Chesler3,kidneyR_length,PreCCF0013/Ornl,m,10.5,7957,435,,2603,-1.15
43594,Chesler3,kidneyR_length,PreCCF0013/Ornl,m,10.94,8407,435,,2603,0.66
43594,Chesler3,kidneyR_length,PreCCF0013/Ornl,m,10.9,7463,435,,2603,0.49
43594,Chesler3,kidneyR_length,PreCCF0015/Ornl,f,7.7,7464,435,,2605,0.00
43594,Chesler3,kidneyR_length,PreCCF0015/Ornl,m,9.58,7465,435,,2605,0.00
43594,Chesler3,kidneyR_length,PreCCF0020/Ornl,f,8.9,7466,435,,2606,0.00
43594,Chesler3,kidneyR_length,PreCCF0020/Ornl,m,9.51,7467,435,,2606,0.00
43594,Chesler3,kidneyR_length,PreCCF0044/Ornl,f,9.8,7473,435,,2609,0.00
43594,Chesler3,kidneyR_length,PreCCF0044/Ornl,m,10.54,7474,435,,2609,0.00
43594,Chesler3,kidneyR_length,PreCCF0071/Ornl,f,10.09,7479,435,,2615,0.00
43594,Chesler3,kidneyR_length,PreCCF0072/Ornl,m,10.6,7482,435,,2616,0.00
43594,Chesler3,kidneyR_length,PreCCF0091/Ornl,f,9.14,7488,435,,2620,-1.04
43594,Chesler3,kidneyR_length,PreCCF0091/Ornl,f,11.37,7971,435,,2620,0.95
43594,Chesler3,kidneyR_length,PreCCF0091/Ornl,f,10.4,8416,435,,2620,0.09
43594,Chesler3,kidneyR_length,PreCCF0091/Ornl,m,10.8,7489,435,,2620,-1.11
43594,Chesler3,kidneyR_length,PreCCF0091/Ornl,m,11.54,7972,435,,2620,0.83
43594,Chesler3,kidneyR_length,PreCCF0091/Ornl,m,11.33,8417,435,,2620,0.28
43594,Chesler3,kidneyR_length,PreCCF0092/Ornl,f,11.2,7973,435,,2621,0.00
43594,Chesler3,kidneyR_length,PreCCF0092/Ornl,m,11.3,7974,435,,2621,0.00
43594,Chesler3,kidneyR_length,PreCCF0094/Ornl,f,10.08,7492,435,,2622,0.71
43594,Chesler3,kidneyR_length,PreCCF0094/Ornl,f,9.72,7975,435,,2622,-0.71
43594,Chesler3,kidneyR_length,PreCCF0094/Ornl,m,10.88,7493,435,,2622,-0.71
43594,Chesler3,kidneyR_length,PreCCF0094/Ornl,m,11.34,7976,435,,2622,0.71
43594,Chesler3,kidneyR_length,PreCCF0113/Ornl,f,9.7,8423,435,,2624,0.71
43594,Chesler3,kidneyR_length,PreCCF0113/Ornl,f,9.4,7977,435,,2624,-0.71
43594,Chesler3,kidneyR_length,PreCCF0113/Ornl,m,12.05,8424,435,,2624,0.00
43594,Chesler3,kidneyR_length,PreCCF0134/Ornl,f,10.39,7498,435,,2626,0.00
43594,Chesler3,kidneyR_length,PreCCF0134/Ornl,m,11.23,7499,435,,2626,0.00
43594,Chesler3,kidneyR_length,PreCCF0138/Ornl,f,10.1,8431,435,,2627,-0.71
43594,Chesler3,kidneyR_length,PreCCF0138/Ornl,f,10.43,7985,435,,2627,0.71
43594,Chesler3,kidneyR_length,PreCCF0145/Ornl,f,10.75,7502,435,,2628,0.00
43594,Chesler3,kidneyR_length,PreCCF0145/Ornl,m,13.08,7503,435,,2628,0.00
43594,Chesler3,kidneyR_length,PreCCF0167/Ornl,f,10.9,8437,435,,2634,0.71
43594,Chesler3,kidneyR_length,PreCCF0167/Ornl,f,9.41,7993,435,,2634,-0.71
43594,Chesler3,kidneyR_length,PreCCF0167/Ornl,m,11.6,8438,435,,2634,0.00
43594,Chesler3,kidneyR_length,PreCCF0170/Ornl,f,8.2,7516,435,,2635,0.00
43594,Chesler3,kidneyR_length,PreCCF0170/Ornl,m,10.19,7517,435,,2635,0.00
43594,Chesler3,kidneyR_length,PreCCF0181/Ornl,f,9.04,7997,435,,2637,0.71
43594,Chesler3,kidneyR_length,PreCCF0181/Ornl,f,8.35,7518,435,,2637,-0.71
43594,Chesler3,kidneyR_length,PreCCF0181/Ornl,m,11.6,7519,435,,2637,1.15
43594,Chesler3,kidneyR_length,PreCCF0181/Ornl,m,10.42,7998,435,,2637,-0.56
43594,Chesler3,kidneyR_length,PreCCF0181/Ornl,m,10.4,8442,435,,2637,-0.59
43594,Chesler3,kidneyR_length,PreCCF0189/Ornl,f,8.91,7999,435,,2638,0.00
43594,Chesler3,kidneyR_length,PreCCF0210/Ornl,m,11.4,7530,435,,2643,0.00
43594,Chesler3,kidneyR_length,PreCCF0219/Ornl,f,9.9,7531,435,,2645,0.00
43594,Chesler3,kidneyR_length,PreCCF0219/Ornl,m,11.22,7532,435,,2645,0.00
43594,Chesler3,kidneyR_length,PreCCF0232/Ornl,f,9.97,7535,435,,2648,0.00
43594,Chesler3,kidneyR_length,PreCCF0232/Ornl,m,10.43,7536,435,,2648,0.00
43594,Chesler3,kidneyR_length,PreCCF0237/Ornl,m,10.9,7538,435,,2649,-0.97
43594,Chesler3,kidneyR_length,PreCCF0237/Ornl,m,11.27,8015,435,,2649,1.03
43594,Chesler3,kidneyR_length,PreCCF0237/Ornl,m,11.07,8450,435,,2649,-0.05
43594,Chesler3,kidneyR_length,PreCCF0278/Ornl,f,9.03,8020,435,,2653,0.71
43594,Chesler3,kidneyR_length,PreCCF0278/Ornl,f,8.84,8451,435,,2653,-0.71
43594,Chesler3,kidneyR_length,PreCCF0278/Ornl,m,9.35,8021,435,,2653,-0.71
43594,Chesler3,kidneyR_length,PreCCF0278/Ornl,m,10.62,8452,435,,2653,0.71
43594,Chesler3,kidneyR_length,PreCCF0291/Ornl,f,9.2,7546,435,,2656,-0.71
43594,Chesler3,kidneyR_length,PreCCF0291/Ornl,f,10.51,8024,435,,2656,0.71
43594,Chesler3,kidneyR_length,PreCCF0291/Ornl,m,11.6,7547,435,,2656,0.71
43594,Chesler3,kidneyR_length,PreCCF0291/Ornl,m,11.33,8025,435,,2656,-0.71
43594,Chesler3,kidneyR_length,PreCCF0304/Ornl,f,10.4,7548,435,,2660,0.00
43594,Chesler3,kidneyR_length,PreCCF0305/Ornl,f,10.3,7549,435,,2661,0.02
43594,Chesler3,kidneyR_length,PreCCF0305/Ornl,f,10.5,8028,435,,2661,0.99
43594,Chesler3,kidneyR_length,PreCCF0305/Ornl,f,10.09,8453,435,,2661,-1.01
43594,Chesler3,kidneyR_length,PreCCF0305/Ornl,m,11.07,7550,435,,2661,0.20
43594,Chesler3,kidneyR_length,PreCCF0305/Ornl,m,11.43,8029,435,,2661,0.89
43594,Chesler3,kidneyR_length,PreCCF0305/Ornl,m,10.4,8454,435,,2661,-1.08
43594,Chesler3,kidneyR_length,PreCCF0334/Ornl,f,10.06,7551,435,,2662,0.00
43594,Chesler3,kidneyR_length,PreCCF0334/Ornl,m,10.3,7552,435,,2662,0.00
43594,Chesler3,kidneyR_length,PreCCF0353/Ornl,m,11.5,8035,435,,2663,0.00
43594,Chesler3,kidneyR_length,PreCCF0363/Ornl,f,10.9,7555,435,,2665,0.00
43594,Chesler3,kidneyR_length,PreCCF0363/Ornl,m,11.46,7556,435,,2665,-0.71
43594,Chesler3,kidneyR_length,PreCCF0363/Ornl,m,12.2,8037,435,,2665,0.71
43594,Chesler3,kidneyR_length,PreCCF0380/Ornl,f,10,7558,435,,2668,0.71
43594,Chesler3,kidneyR_length,PreCCF0380/Ornl,f,9.6,8038,435,,2668,-0.71
43594,Chesler3,kidneyR_length,PreCCF0380/Ornl,m,12.28,7559,435,,2668,-0.30
43594,Chesler3,kidneyR_length,PreCCF0380/Ornl,m,12.2,8039,435,,2668,-0.82
43594,Chesler3,kidneyR_length,PreCCF0380/Ornl,m,12.5,8460,435,,2668,1.12
43594,Chesler3,kidneyR_length,PreCCF0381/Ornl,f,9.6,7560,435,,2669,0.00
43594,Chesler3,kidneyR_length,PreCCF0388/Ornl,f,11.45,7561,435,,2670,0.71
43594,Chesler3,kidneyR_length,PreCCF0388/Ornl,f,9.11,8042,435,,2670,-0.71
43594,Chesler3,kidneyR_length,PreCCF0388/Ornl,m,10.99,8043,435,,2670,0.00
43594,Chesler3,kidneyR_length,PreCCF0409/Ornl,f,10.5,7564,435,,2672,0.00
43594,Chesler3,kidneyR_length,PreCCF0409/Ornl,m,10.8,7565,435,,2672,0.00
43594,Chesler3,kidneyR_length,PreCCF0453/Ornl,f,9.2,7568,435,,2677,0.00
43594,Chesler3,kidneyR_length,PreCCF0453/Ornl,m,10,7569,435,,2677,0.00
43594,Chesler3,kidneyR_length,PreCCF0457/Ornl,f,9.95,7570,435,,2678,-0.71
43594,Chesler3,kidneyR_length,PreCCF0457/Ornl,f,10.19,8048,435,,2678,0.71
43594,Chesler3,kidneyR_length,PreCCF0457/Ornl,m,11.3,7571,435,,2678,0.71
43594,Chesler3,kidneyR_length,PreCCF0457/Ornl,m,10.8,8049,435,,2678,-0.71
43594,Chesler3,kidneyR_length,PreCCF0462/Ornl,f,9,7572,435,,2679,0.00
43594,Chesler3,kidneyR_length,PreCCF0462/Ornl,m,13.71,7573,435,,2679,0.00
43594,Chesler3,kidneyR_length,PreCCF0489/Ornl,f,10.87,8056,435,,2684,0.00
43594,Chesler3,kidneyR_length,PreCCF0489/Ornl,m,11.8,8057,435,,2684,-0.71
43594,Chesler3,kidneyR_length,PreCCF0489/Ornl,m,12.8,8472,435,,2684,0.71
43594,Chesler3,kidneyR_length,PreCCF0491/Ornl,f,9.8,7581,435,,2685,0.00
43594,Chesler3,kidneyR_length,PreCCF0491/Ornl,m,9.49,7582,435,,2685,0.00
43594,Chesler3,kidneyR_length,PreCCF0495/Ornl,f,10.9,7583,435,,2686,0.00
43594,Chesler3,kidneyR_length,PreCCF0495/Ornl,m,11.9,7585,435,,2686,0.00
43594,Chesler3,kidneyR_length,PreCCF0508/Ornl,f,9.94,7586,435,,2687,-0.71
43594,Chesler3,kidneyR_length,PreCCF0508/Ornl,f,10.4,8061,435,,2687,0.71
43594,Chesler3,kidneyR_length,PreCCF0508/Ornl,m,11.3,8062,435,,2687,0.00
43594,Chesler3,kidneyR_length,PreCCF0509/Ornl,f,8.49,7588,435,,2688,0.00
43594,Chesler3,kidneyR_length,PreCCF0509/Ornl,m,9.84,7589,435,,2688,0.00
43594,Chesler3,kidneyR_length,PreCCF0546/Ornl,f,9.37,7597,435,,2692,0.00
43594,Chesler3,kidneyR_length,PreCCF0559/Ornl,f,9.36,7604,435,,2696,0.00
43594,Chesler3,kidneyR_length,PreCCF0559/Ornl,m,9.8,7605,435,,2696,0.00
43594,Chesler3,kidneyR_length,PreCCF0615/Ornl,f,8.95,7610,435,,2700,0.00
43594,Chesler3,kidneyR_length,PreCCF0615/Ornl,m,10.7,7611,435,,2700,0.00
43594,Chesler3,kidneyR_length,PreCCF0667/Ornl,f,8.96,7619,435,,2709,-0.71
43594,Chesler3,kidneyR_length,PreCCF0667/Ornl,f,10.6,8092,435,,2709,0.71
43594,Chesler3,kidneyR_length,PreCCF0667/Ornl,m,9.85,8093,435,,2709,-0.71
43594,Chesler3,kidneyR_length,PreCCF0667/Ornl,m,11.13,7620,435,,2709,0.71
43594,Chesler3,kidneyR_length,PreCCF0691/Ornl,m,10.7,7624,435,,2715,0.00
43594,Chesler3,kidneyR_length,PreCCF0695/Ornl,f,10.23,7627,435,,2717,0.00
43594,Chesler3,kidneyR_length,PreCCF0695/Ornl,m,10.3,7628,435,,2717,0.00
43594,Chesler3,kidneyR_length,PreCCF0712/Ornl,f,9.4,7632,435,,2720,0.00
43594,Chesler3,kidneyR_length,PreCCF0712/Ornl,m,10.44,7633,435,,2720,0.00
43594,Chesler3,kidneyR_length,PreCCF0717/Ornl,f,8.26,8107,435,,2721,0.00
43594,Chesler3,kidneyR_length,PreCCF0717/Ornl,m,10.8,8108,435,,2721,-0.71
43594,Chesler3,kidneyR_length,PreCCF0717/Ornl,m,13.8,8499,435,,2721,0.71
43594,Chesler3,kidneyR_length,PreCCF0718/Ornl,f,9.2,7636,435,,2722,-0.71
43594,Chesler3,kidneyR_length,PreCCF0718/Ornl,f,10.4,8500,435,,2722,0.71
43594,Chesler3,kidneyR_length,PreCCF0718/Ornl,m,10.59,7637,435,,2722,-0.71
43594,Chesler3,kidneyR_length,PreCCF0718/Ornl,m,11.4,8110,435,,2722,0.71
43594,Chesler3,kidneyR_length,PreCCF0739/Ornl,f,9.58,7641,435,,2724,0.00
43594,Chesler3,kidneyR_length,PreCCF0739/Ornl,m,11.9,7642,435,,2724,0.00
43594,Chesler3,kidneyR_length,PreCCF0749/Ornl,f,8.2,7643,435,,2725,0.00
43594,Chesler3,kidneyR_length,PreCCF0749/Ornl,m,10.23,7644,435,,2725,0.00
43594,Chesler3,kidneyR_length,PreCCF0754/Ornl,f,10.8,7645,435,,2726,0.00
43594,Chesler3,kidneyR_length,PreCCF0754/Ornl,m,12.22,7646,435,,2726,0.00
43594,Chesler3,kidneyR_length,PreCCF0792/Ornl,f,9.43,7653,435,,2731,-0.71
43594,Chesler3,kidneyR_length,PreCCF0792/Ornl,f,10.11,8126,435,,2731,0.71
43594,Chesler3,kidneyR_length,PreCCF0792/Ornl,m,11.7,7654,435,,2731,-0.71
43594,Chesler3,kidneyR_length,PreCCF0792/Ornl,m,11.94,8127,435,,2731,0.71
43594,Chesler3,kidneyR_length,PreCCF0799/Ornl,f,8.85,7655,435,,2732,0.00
43594,Chesler3,kidneyR_length,PreCCF0799/Ornl,m,11.03,7656,435,,2732,0.00
43594,Chesler3,kidneyR_length,PreCCF0810/Ornl,f,10.5,8132,435,,2735,0.00
43594,Chesler3,kidneyR_length,PreCCF0810/Ornl,m,12.1,8133,435,,2735,0.00
43594,Chesler3,kidneyR_length,PreCCF0821/Ornl,f,9.95,7665,435,,2737,0.00
43594,Chesler3,kidneyR_length,PreCCF0821/Ornl,f,9.95,8136,435,,2737,0.00
43594,Chesler3,kidneyR_length,PreCCF0821/Ornl,m,12,8137,435,,2737,0.71
43594,Chesler3,kidneyR_length,PreCCF0821/Ornl,m,11.38,7666,435,,2737,-0.71
43594,Chesler3,kidneyR_length,PreCCF0829/Ornl,f,11.14,7669,435,,2741,0.71
43594,Chesler3,kidneyR_length,PreCCF0829/Ornl,f,9.78,8141,435,,2741,-0.71
43594,Chesler3,kidneyR_length,PreCCF0829/Ornl,m,10.37,7670,435,,2741,-0.71
43594,Chesler3,kidneyR_length,PreCCF0829/Ornl,m,11.3,8142,435,,2741,0.71
43594,Chesler3,kidneyR_length,PreCCF0857/Ornl,f,10.5,8143,435,,2743,0.00
43594,Chesler3,kidneyR_length,PreCCF0857/Ornl,m,9.9,8144,435,,2743,0.00
43594,Chesler3,kidneyR_length,PreCCF0866/Ornl,f,10.31,7675,435,,2745,0.00
43594,Chesler3,kidneyR_length,PreCCF0866/Ornl,m,11.6,7676,435,,2745,0.00
43594,Chesler3,kidneyR_length,PreCCF0867/Ornl,f,10.54,8150,435,,2746,0.97
43594,Chesler3,kidneyR_length,PreCCF0867/Ornl,f,10.02,8521,435,,2746,-1.02
43594,Chesler3,kidneyR_length,PreCCF0867/Ornl,f,10.3,8737,435,,2746,0.05
43594,Chesler3,kidneyR_length,PreCCF0867/Ornl,m,11.9,8151,435,,2746,0.71
43594,Chesler3,kidneyR_length,PreCCF0867/Ornl,m,11.4,8522,435,,2746,-0.71
43594,Chesler3,kidneyR_length,PreCCF0888/Ornl,m,11.6,7684,435,,2750,0.00
43594,Chesler3,kidneyR_length,PreCCF0912/Ornl,f,8.66,7690,435,,2754,0.00
43594,Chesler3,kidneyR_length,PreCCF0923/Ornl,f,10.55,7697,435,,2757,0.00
43594,Chesler3,kidneyR_length,PreCCF0923/Ornl,m,10.11,7698,435,,2757,0.00
43594,Chesler3,kidneyR_length,PreCCF0937/Ornl,f,10.05,7701,435,,2760,0.00
43594,Chesler3,kidneyR_length,PreCCF0937/Ornl,m,12.19,7702,435,,2760,0.00
43594,Chesler3,kidneyR_length,PreCCF0940/Ornl,f,8.42,7703,435,,2761,-0.71
43594,Chesler3,kidneyR_length,PreCCF0940/Ornl,f,9.56,8178,435,,2761,0.71
43594,Chesler3,kidneyR_length,PreCCF0940/Ornl,m,9.58,7704,435,,2761,-0.71
43594,Chesler3,kidneyR_length,PreCCF0940/Ornl,m,9.7,8179,435,,2761,0.71
43594,Chesler3,kidneyR_length,PreCCF0960/Ornl,f,10.01,7711,435,,2765,0.00
43594,Chesler3,kidneyR_length,PreCCF0993/Ornl,m,9.5,7713,435,,2768,0.00
43594,Chesler3,kidneyR_length,PreCCF1009/Ornl,f,10.06,8192,435,,2770,0.00
43594,Chesler3,kidneyR_length,PreCCF1009/Ornl,m,11.27,8193,435,,2770,-0.71
43594,Chesler3,kidneyR_length,PreCCF1009/Ornl,m,12,7715,435,,2770,0.71
43594,Chesler3,kidneyR_length,PreCCF1057/Ornl,f,11.09,7718,435,,2775,0.31
43594,Chesler3,kidneyR_length,PreCCF1057/Ornl,f,9.64,8195,435,,2775,-1.12
43594,Chesler3,kidneyR_length,PreCCF1057/Ornl,f,11.6,8540,435,,2775,0.81
43594,Chesler3,kidneyR_length,PreCCF1057/Ornl,m,10.02,8196,435,,2775,-0.71
43594,Chesler3,kidneyR_length,PreCCF1057/Ornl,m,12.28,8541,435,,2775,0.71
43594,Chesler3,kidneyR_length,PreCCF1112/Ornl,f,10.1,7721,435,,2779,0.00
43594,Chesler3,kidneyR_length,PreCCF1112/Ornl,m,10.4,7722,435,,2779,0.00
43594,Chesler3,kidneyR_length,PreCCF1119/Ornl,f,12.45,7725,435,,2781,0.00
43594,Chesler3,kidneyR_length,PreCCF1119/Ornl,m,10.69,7726,435,,2781,-0.71
43594,Chesler3,kidneyR_length,PreCCF1119/Ornl,m,11.6,8203,435,,2781,0.71
43594,Chesler3,kidneyR_length,PreCCF1125/Ornl,f,10.8,7727,435,,2783,0.00
43594,Chesler3,kidneyR_length,PreCCF1125/Ornl,m,11.7,7728,435,,2783,0.00
43594,Chesler3,kidneyR_length,PreCCF1134/Ornl,f,9.8,7729,435,,2785,0.00
43594,Chesler3,kidneyR_length,PreCCF1134/Ornl,m,12.72,7730,435,,2785,0.00
43594,Chesler3,kidneyR_length,PreCCF1136/Ornl,f,9.3,8205,435,,2786,0.00
43594,Chesler3,kidneyR_length,PreCCF1136/Ornl,m,8.4,8206,435,,2786,-0.71
43594,Chesler3,kidneyR_length,PreCCF1136/Ornl,m,10.2,8553,435,,2786,0.71
43594,Chesler3,kidneyR_length,PreCCF1141/Ornl,f,9.2,7732,435,,2787,0.00
43594,Chesler3,kidneyR_length,PreCCF1141/Ornl,m,10.4,7733,435,,2787,0.00
43594,Chesler3,kidneyR_length,PreCCF1190/Ornl,f,9.3,8209,435,,2794,-0.71
43594,Chesler3,kidneyR_length,PreCCF1190/Ornl,f,10.4,8752,435,,2794,0.71
43594,Chesler3,kidneyR_length,PreCCF1190/Ornl,m,10.3,8558,435,,2794,0.00
43594,Chesler3,kidneyR_length,PreCCF1200/Ornl,f,8.05,7737,435,,2795,-0.71
43594,Chesler3,kidneyR_length,PreCCF1200/Ornl,f,8.5,8211,435,,2795,0.71
43594,Chesler3,kidneyR_length,PreCCF1200/Ornl,m,11.27,7738,435,,2795,0.29
43594,Chesler3,kidneyR_length,PreCCF1200/Ornl,m,10.9,8559,435,,2795,-1.11
43594,Chesler3,kidneyR_length,PreCCF1200/Ornl,m,11.41,8212,435,,2795,0.82
43594,Chesler3,kidneyR_length,PreCCF1234/Ornl,f,9.58,7741,435,,2797,0.00
43594,Chesler3,kidneyR_length,PreCCF1234/Ornl,m,12.3,7742,435,,2797,0.00
43594,Chesler3,kidneyR_length,PreCCF1237/Ornl,f,10.25,7743,435,,2798,0.00
43594,Chesler3,kidneyR_length,PreCCF1237/Ornl,m,11.9,7744,435,,2798,0.32
43594,Chesler3,kidneyR_length,PreCCF1237/Ornl,m,12.09,8564,435,,2798,0.80
43594,Chesler3,kidneyR_length,PreCCF1237/Ornl,m,11.33,8218,435,,2798,-1.12
43594,Chesler3,kidneyR_length,PreCCF1246/Ornl,m,9.7,7748,435,,2801,0.00
43594,Chesler3,kidneyR_length,PreCCF1254/Ornl,m,9.47,7750,435,,2802,0.00
43594,Chesler3,kidneyR_length,PreCCF1264/Ornl,m,11.9,7753,435,,2805,0.00
43594,Chesler3,kidneyR_length,PreCCF1288/Ornl,f,11,7755,435,,2808,0.00
43594,Chesler3,kidneyR_length,PreCCF1288/Ornl,m,10.4,7756,435,,2808,0.00
43594,Chesler3,kidneyR_length,PreCCF1390/Ornl,f,9.28,8571,435,,2816,-0.77
43594,Chesler3,kidneyR_length,PreCCF1390/Ornl,f,10.75,7767,435,,2816,1.13
43594,Chesler3,kidneyR_length,PreCCF1390/Ornl,f,9.59,8240,435,,2816,-0.37
43594,Chesler3,kidneyR_length,PreCCF1390/Ornl,m,11.28,8572,435,,2816,0.71
43594,Chesler3,kidneyR_length,PreCCF1390/Ornl,m,10.64,8241,435,,2816,-0.71
43594,Chesler3,kidneyR_length,PreCCF1400/Ornl,f,12.6,7771,435,,2817,0.00
43594,Chesler3,kidneyR_length,PreCCF1400/Ornl,m,11.2,7769,435,,2817,0.00
43594,Chesler3,kidneyR_length,PreCCF1401/Ornl,f,10.2,8243,435,,2818,0.24
43594,Chesler3,kidneyR_length,PreCCF1401/Ornl,f,9.98,7773,435,,2818,-1.10
43594,Chesler3,kidneyR_length,PreCCF1401/Ornl,f,10.3,8573,435,,2818,0.86
43594,Chesler3,kidneyR_length,PreCCF1401/Ornl,m,11.93,8242,435,,2818,0.37
43594,Chesler3,kidneyR_length,PreCCF1401/Ornl,m,12.3,7774,435,,2818,0.76
43594,Chesler3,kidneyR_length,PreCCF1401/Ornl,m,10.5,8575,435,,2818,-1.13
43594,Chesler3,kidneyR_length,PreCCF1447/Ornl,f,8.4,7776,435,,2825,0.00
43594,Chesler3,kidneyR_length,PreCCF1447/Ornl,m,8.12,7777,435,,2825,0.00
43594,Chesler3,kidneyR_length,PreCCF1478/Ornl,f,11.8,7779,435,,2828,0.71
43594,Chesler3,kidneyR_length,PreCCF1478/Ornl,f,10.46,7778,435,,2828,-0.71
43594,Chesler3,kidneyR_length,PreCCF1478/Ornl,m,10.33,8247,435,,2828,-0.71
43594,Chesler3,kidneyR_length,PreCCF1478/Ornl,m,11.2,7780,435,,2828,0.71
43594,Chesler3,kidneyR_length,PreCCF1485/Ornl,f,11.1,7781,435,,2830,0.71
43594,Chesler3,kidneyR_length,PreCCF1485/Ornl,f,10.8,8248,435,,2830,-0.71
43594,Chesler3,kidneyR_length,PreCCF1485/Ornl,m,11.1,8249,435,,2830,-0.71
43594,Chesler3,kidneyR_length,PreCCF1485/Ornl,m,12.8,7782,435,,2830,0.71
43594,Chesler3,kidneyR_length,PreCCF1489/Ornl,m,11.1,7783,435,,2831,0.00
43594,Chesler3,kidneyR_length,PreCCF1515/Ornl,f,9.76,7786,435,,2835,0.71
43594,Chesler3,kidneyR_length,PreCCF1515/Ornl,f,8.9,8252,435,,2835,-0.71
43594,Chesler3,kidneyR_length,PreCCF1515/Ornl,m,9.85,8253,435,,2835,-0.44
43594,Chesler3,kidneyR_length,PreCCF1515/Ornl,m,9.6,7787,435,,2835,-0.70
43594,Chesler3,kidneyR_length,PreCCF1515/Ornl,m,11.4,8582,435,,2835,1.15
43594,Chesler3,kidneyR_length,PreCCF1516/Ornl,m,13.1,7788,435,,2836,0.00
43594,Chesler3,kidneyR_length,PreCCF1519/Ornl,m,11.8,7790,435,,2837,0.71
43594,Chesler3,kidneyR_length,PreCCF1519/Ornl,m,10.9,8257,435,,2837,-0.71
43594,Chesler3,kidneyR_length,PreCCF1524/Ornl,f,8.42,8258,435,,2839,-0.71
43594,Chesler3,kidneyR_length,PreCCF1524/Ornl,f,9.7,8592,435,,2839,0.71
43594,Chesler3,kidneyR_length,PreCCF1524/Ornl,m,11.4,8593,435,,2839,0.71
43594,Chesler3,kidneyR_length,PreCCF1524/Ornl,m,10.59,8259,435,,2839,-0.71
43594,Chesler3,kidneyR_length,PreCCF1533/Ornl,m,12.1,7796,435,,2840,0.00
43594,Chesler3,kidneyR_length,PreCCF1537/Ornl,f,11.15,7799,435,,2842,0.00
43594,Chesler3,kidneyR_length,PreCCF1537/Ornl,m,11.5,7800,435,,2842,0.00
43594,Chesler3,kidneyR_length,PreCCF1566/Ornl,f,10.4,7803,435,,2844,0.00
43594,Chesler3,kidneyR_length,PreCCF1605/Ornl,f,8.69,7811,435,,2851,0.00
43594,Chesler3,kidneyR_length,PreCCF1605/Ornl,m,8.67,7812,435,,2851,0.00
43594,Chesler3,kidneyR_length,PreCCF1611/Ornl,f,11.3,7815,435,,2853,0.00
43594,Chesler3,kidneyR_length,PreCCF1626/Ornl,f,11,8273,435,,2854,0.71
43594,Chesler3,kidneyR_length,PreCCF1626/Ornl,f,10.43,7817,435,,2854,-0.71
43594,Chesler3,kidneyR_length,PreCCF1626/Ornl,m,11.51,8274,435,,2854,0.00
43594,Chesler3,kidneyR_length,PreCCF1667/Ornl,f,9.8,7825,435,,2858,0.00
43594,Chesler3,kidneyR_length,PreCCF1667/Ornl,m,11.41,7826,435,,2858,0.00
43594,Chesler3,kidneyR_length,PreCCF2020/Ornl,f,11.2,7829,435,,2861,0.00
43594,Chesler3,kidneyR_length,PreCCF2020/Ornl,m,10.79,7828,435,,2861,0.00
43594,Chesler3,kidneyR_length,PreCCF2041/Ornl,f,8.3,7830,435,,2862,0.00
43594,Chesler3,kidneyR_length,PreCCF2041/Ornl,m,10.1,7831,435,,2862,0.00
43594,Chesler3,kidneyR_length,PreCCF2075/Ornl,f,11,7832,435,,2864,0.00
43594,Chesler3,kidneyR_length,PreCCF2075/Ornl,m,11.8,7833,435,,2864,0.00
43594,Chesler3,kidneyR_length,PreCCF2121/Ornl,f,9.03,7838,435,,2869,0.00
43594,Chesler3,kidneyR_length,PreCCF2121/Ornl,m,9.4,7839,435,,2869,0.00
43594,Chesler3,kidneyR_length,PreCCF2134/Ornl,f,12.2,7840,435,,2870,0.00
43594,Chesler3,kidneyR_length,PreCCF2291/Ornl,f,9.43,7847,435,,2875,0.00
43594,Chesler3,kidneyR_length,PreCCF2291/Ornl,m,10.25,7848,435,,2875,0.00
43594,Chesler3,kidneyR_length,PreCCF2307/Ornl,f,8.39,7849,435,,2876,0.00
43594,Chesler3,kidneyR_length,PreCCF2307/Ornl,m,9.3,7850,435,,2876,0.00
43594,Chesler3,kidneyR_length,PreCCF2459/Ornl,f,11.2,7857,435,,2882,0.00
43594,Chesler3,kidneyR_length,PreCCF2459/Ornl,m,13.6,7858,435,,2882,0.00
43594,Chesler3,kidneyR_length,PreCCF2489/Ornl,f,9.95,7859,435,,2883,0.00
43594,Chesler3,kidneyR_length,PreCCF2489/Ornl,m,9.3,7860,435,,2883,0.00
43594,Chesler3,kidneyR_length,PreCCF2558/Ornl,f,9.2,7865,435,,2885,0.00
43594,Chesler3,kidneyR_length,PreCCF2558/Ornl,m,10.76,7866,435,,2885,0.00
43594,Chesler3,kidneyR_length,PreCCF2580/Ornl,f,9.2,7867,435,,2887,0.00
43594,Chesler3,kidneyR_length,PreCCF2580/Ornl,m,11.09,7868,435,,2887,-0.71
43594,Chesler3,kidneyR_length,PreCCF2580/Ornl,m,12,8317,435,,2887,0.71
43594,Chesler3,kidneyR_length,PreCCF4001/Ornl,f,10.45,7899,435,,2923,0.00
