measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-ADtg,f,23,Kacz0537,659,,1441,0.0
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-ADtg,f,24,Kacz0563,659,,1441,0.19
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-ADtg,f,24,Kacz0559,659,,1441,0.19
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-ADtg,f,17,Kacz0561,659,,1441,-1.12
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-ADtg,f,18,Kacz0534,659,,1441,-0.93
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-ADtg,f,32,Kacz0562,659,,1441,1.68
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-ADtg,m,19,Kacz0547,659,,1441,-0.98
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-ADtg,m,24,Kacz0549,659,,1441,-0.61
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-ADtg,m,13,Kacz0552,659,,1441,-1.43
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-ADtg,m,27,Kacz0553,659,,1441,-0.38
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-ADtg,m,43,Kacz0557,659,,1441,0.82
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-ADtg,m,32,Kacz0576,659,,1441,-0.01
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-ADtg,m,42,Kacz0583,659,,1441,0.74
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-ADtg,m,21,Kacz0555,659,,1441,-0.83
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-ADtg,m,37,Kacz0514,659,,1441,0.37
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-ADtg,m,25,Kacz0524,659,,1441,-0.53
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-ADtg,m,26,Kacz0526,659,,1441,-0.46
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-ADtg,m,61,Kacz0540,659,,1441,2.17
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-ADtg,m,47,Kacz0545,659,,1441,1.12
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-Ntg,f,34,Kacz0513,659,,1442,0.01
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-Ntg,f,28,Kacz0515,659,,1442,-0.77
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-Ntg,f,43,Kacz0533,659,,1442,1.18
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-Ntg,f,41,Kacz0556,659,,1442,0.92
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-Ntg,f,34,Kacz0560,659,,1442,0.01
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-Ntg,f,25,Kacz0564,659,,1442,-1.16
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-Ntg,f,36,Kacz0565,659,,1442,0.27
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-Ntg,f,38,Kacz0566,659,,1442,0.53
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-Ntg,f,43,Kacz0581,659,,1442,1.18
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-Ntg,f,40,Kacz0609,659,,1442,0.79
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-Ntg,f,23,Kacz0610,659,,1442,-1.42
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-Ntg,f,22,Kacz0611,659,,1442,-1.55
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-Ntg,m,21,Kacz0528,659,,1442,-1.02
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-Ntg,m,23,Kacz0517,659,,1442,-0.82
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-Ntg,m,23,Kacz0520,659,,1442,-0.82
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-Ntg,m,38,Kacz0531,659,,1442,0.68
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-Ntg,m,38,Kacz0541,659,,1442,0.68
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-Ntg,m,50,Kacz0548,659,,1442,1.88
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-Ntg,m,40,Kacz0554,659,,1442,0.88
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-Ntg,m,28,Kacz0558,659,,1442,-0.32
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-Ntg,m,20,Kacz0582,659,,1442,-1.12
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-Ntg,m,31,Kacz0598,659,,1442,-0.02
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,0,Kacz0489,659,,1443,-1.04
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,33,Kacz0491,659,,1443,0.66
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,0,Kacz0497,659,,1443,-1.04
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,36,Kacz0500,659,,1443,0.82
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,9,Kacz0501,659,,1443,-0.58
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,43,Kacz0509,659,,1443,1.18
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,31,Kacz0484,659,,1443,0.63
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,17,Kacz0485,659,,1443,-0.44
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,33,Kacz0492,659,,1443,0.79
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,13,Kacz0495,659,,1443,-0.75
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,38,Kacz0496,659,,1443,1.17
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,17,Kacz0498,659,,1443,-0.44
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,33,Kacz0503,659,,1443,0.79
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,0,Kacz0507,659,,1443,-1.75
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,31,Kacz0487,659,,1444,1.47
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,20,Kacz0490,659,,1444,-0.64
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,20,Kacz0494,659,,1444,-0.64
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,29,Kacz0499,659,,1444,1.09
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,20,Kacz0506,659,,1444,-0.64
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,20,Kacz0510,659,,1444,-0.64
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,35,Kacz0486,659,,1444,0.89
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,25,Kacz0488,659,,1444,0.0
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,17,Kacz0493,659,,1444,-0.71
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,11,Kacz0502,659,,1444,-1.25
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,37,Kacz0508,659,,1444,1.07
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,30,Kacz0016,659,,1445,0.21
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,70,Kacz0017,659,,1445,2.22
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,0,Kacz0020,659,,1445,-1.29
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,11,Kacz0022,659,,1445,-0.74
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,14,Kacz0024,659,,1445,-0.59
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,23,Kacz0025,659,,1445,-0.14
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,21,Kacz0026,659,,1445,-0.24
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,38,Kacz0027,659,,1445,0.61
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,25,Kacz0028,659,,1445,-0.04
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,26,Kacz0021,659,,1446,-0.98
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,29,Kacz0018,659,,1446,-0.64
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,45,Kacz0019,659,,1446,1.21
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,38,Kacz0023,659,,1446,0.4
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,31,Kacz0030,659,,1447,0.13
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,35,Kacz0029,659,,1447,0.93
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,33,Kacz0036,659,,1447,0.53
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,37,Kacz0032,659,,1447,1.34
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,28,Kacz0033,659,,1447,-0.48
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,28,Kacz0034,659,,1447,-0.48
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,30,Kacz0035,659,,1447,-0.08
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,21,Kacz0031,659,,1447,-1.89
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,52,Kacz0040,659,,1450,1.4
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,32,Kacz0041,659,,1450,-0.13
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,21,Kacz0042,659,,1450,-0.98
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,30,Kacz0037,659,,1450,-0.29
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,21,Kacz0043,659,,1451,-0.93
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,27,Kacz0039,659,,1451,-0.1
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,25,Kacz0038,659,,1451,-0.38
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,38,Kacz0045,659,,1451,1.41
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,34,Kacz0005,659,,1448,1.31
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,32,Kacz0003,659,,1448,1.09
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,20,Kacz0002,659,,1448,-0.25
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,31,Kacz0010,659,,1448,0.98
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,11,Kacz0007,659,,1448,-1.25
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,15,Kacz0012,659,,1448,-0.81
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,21,Kacz0013,659,,1448,-0.14
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,14,Kacz0014,659,,1448,-0.92
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,58,Kacz0004,659,,1449,1.9
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,20,Kacz0001,659,,1449,-0.47
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,12,Kacz0006,659,,1449,-0.97
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,39,Kacz0008,659,,1449,0.71
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,25,Kacz0009,659,,1449,-0.16
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,24,Kacz0011,659,,1449,-0.22
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,15,Kacz0015,659,,1449,-0.79
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,36,Kacz0048,659,,1452,0.88
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,15,Kacz0050,659,,1452,-0.71
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,35,Kacz0057,659,,1452,0.8
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,15,Kacz0061,659,,1452,-0.71
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,44,Kacz0062,659,,1452,1.48
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,29,Kacz0063,659,,1452,0.35
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,13,Kacz0066,659,,1452,-0.86
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,8,Kacz0067,659,,1452,-1.24
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,26,Kacz0047,659,,1452,-0.26
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,35,Kacz0053,659,,1452,0.91
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,32,Kacz0055,659,,1452,0.52
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,15,Kacz0058,659,,1452,-1.69
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,25,Kacz0059,659,,1452,-0.39
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,35,Kacz0065,659,,1452,0.91
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,25,Kacz0049,659,,1453,0.0
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,28,Kacz0051,659,,1453,0.84
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,20,Kacz0054,659,,1453,-1.4
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,27,Kacz0064,659,,1453,0.56
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,25,Kacz0046,659,,1453,0.04
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,14,Kacz0052,659,,1453,-0.79
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,16,Kacz0056,659,,1453,-0.64
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,43,Kacz0060,659,,1453,1.4
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,50,Kacz0086,659,,1454,1.68
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,19,Kacz0068,659,,1454,-0.46
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,20,Kacz0070,659,,1454,-0.39
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,24,Kacz0073,659,,1454,-0.12
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,44,Kacz0075,659,,1454,1.27
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,17,Kacz0076,659,,1454,-0.6
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,7,Kacz0077,659,,1454,-1.29
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,14,Kacz0079,659,,1454,-0.81
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,36,Kacz0083,659,,1454,0.71
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,45,Kacz0069,659,,1455,1.44
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,33,Kacz0071,659,,1455,0.69
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,24,Kacz0072,659,,1455,0.14
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,14,Kacz0074,659,,1455,-0.48
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,21,Kacz0078,659,,1455,-0.05
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,25,Kacz0080,659,,1455,0.2
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,0,Kacz0081,659,,1455,-1.35
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,0,Kacz0082,659,,1455,-1.35
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,45,Kacz0084,659,,1455,1.44
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,11,Kacz0085,659,,1455,-0.67
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,8,Kacz0092,659,,1456,-1.37
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,36,Kacz0094,659,,1456,1.01
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,6,Kacz0096,659,,1456,-1.54
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,30,Kacz0097,659,,1456,0.5
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,17,Kacz0099,659,,1456,-0.6
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,38,Kacz0100,659,,1456,1.18
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,28,Kacz0101,659,,1456,0.33
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,33,Kacz0103,659,,1456,0.75
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,21,Kacz0104,659,,1456,-0.26
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,30,Kacz0091,659,,1457,0.58
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,40,Kacz0093,659,,1457,1.3
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,21,Kacz0095,659,,1457,-0.07
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,15,Kacz0098,659,,1457,-0.51
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,4,Kacz0102,659,,1457,-1.3
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,16,Kacz0105,659,,1458,-0.96
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,39,Kacz0107,659,,1458,1.49
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,28,Kacz0110,659,,1458,0.32
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,32,Kacz0113,659,,1458,0.74
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,23,Kacz0119,659,,1458,-0.21
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,20,Kacz0120,659,,1458,-0.53
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,26,Kacz0121,659,,1458,0.11
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,25,Kacz0122,659,,1458,0.0
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,23,Kacz0126,659,,1458,-0.21
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,21,Kacz0127,659,,1458,-0.42
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,40,Kacz0128,659,,1458,1.59
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,11,Kacz0129,659,,1458,-1.49
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,10,Kacz0134,659,,1458,-1.59
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,36,Kacz0135,659,,1458,1.17
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,10,Kacz0109,659,,1458,-1.13
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,11,Kacz0112,659,,1458,-1.02
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,17,Kacz0114,659,,1458,-0.35
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,25,Kacz0116,659,,1458,0.53
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,31,Kacz0117,659,,1458,1.19
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,15,Kacz0118,659,,1458,-0.57
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,20,Kacz0123,659,,1458,-0.02
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,13,Kacz0131,659,,1458,-0.8
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,22,Kacz0133,659,,1458,0.2
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,38,Kacz0136,659,,1458,1.97
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-Ntg,f,38,Kacz0106,659,,1459,0.71
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-Ntg,f,19,Kacz0125,659,,1459,-0.71
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-Ntg,m,59,Kacz0108,659,,1459,1.13
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-Ntg,m,5,Kacz0111,659,,1459,-1.24
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-Ntg,m,28,Kacz0130,659,,1459,-0.23
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-Ntg,m,41,Kacz0132,659,,1459,0.34
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,37,Kacz0137,659,,1460,0.9
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,32,Kacz0139,659,,1460,0.38
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,46,Kacz0141,659,,1460,1.84
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,32,Kacz0142,659,,1460,0.38
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,20,Kacz0144,659,,1460,-0.87
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,25,Kacz0145,659,,1460,-0.35
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,19,Kacz0146,659,,1460,-0.97
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,28,Kacz0147,659,,1460,-0.03
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,16,Kacz0148,659,,1460,-1.29
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,35,Kacz0138,659,,1461,0.46
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,18,Kacz0140,659,,1461,-1.05
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,23,Kacz0143,659,,1461,-0.61
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,36,Kacz0149,659,,1461,0.54
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,50,Kacz0150,659,,1461,1.79
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,20,Kacz0151,659,,1461,-0.87
