measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36611,DiCurzio1,adr_retic_width,BXD100/RwwJ,f,66.4,mous000000130085,366,007143,552,1.14
36611,DiCurzio1,adr_retic_width,BXD100/RwwJ,f,59.8,mous000000130087,366,007143,552,-0.39
36611,DiCurzio1,adr_retic_width,BXD100/RwwJ,f,58.3,mous000000130086,366,007143,552,-0.74
36611,DiCurzio1,adr_retic_width,BXD100/RwwJ,m,128,mous000000152992,366,007143,552,0.71
36611,DiCurzio1,adr_retic_width,BXD100/RwwJ,m,88.2,mous000000152991,366,007143,552,-0.71
36611,DiCurzio1,adr_retic_width,BXD11/TyJ,f,69.1,mous000000087491,366,000012,423,0.00
36611,DiCurzio1,adr_retic_width,BXD12/TyJ,f,69.5,mous000000087536,366,000045,424,0.71
36611,DiCurzio1,adr_retic_width,BXD12/TyJ,f,67.3,mous000000087541,366,000045,424,-0.71
36611,DiCurzio1,adr_retic_width,BXD12/TyJ,m,78.1,mous000000087535,366,000045,424,0.71
36611,DiCurzio1,adr_retic_width,BXD12/TyJ,m,62.5,mous000000087539,366,000045,424,-0.71
36611,DiCurzio1,adr_retic_width,BXD13/TyJ,f,64.2,mous000000121584,366,000040,425,-0.71
36611,DiCurzio1,adr_retic_width,BXD13/TyJ,f,69.7,mous000000121583,366,000040,425,0.71
36611,DiCurzio1,adr_retic_width,BXD13/TyJ,m,75.8,mous000000087574,366,000040,425,0.71
36611,DiCurzio1,adr_retic_width,BXD13/TyJ,m,58.2,mous000000087577,366,000040,425,-0.71
36611,DiCurzio1,adr_retic_width,BXD14/TyJ,f,70.8,mous000000087601,366,000329,426,0.71
36611,DiCurzio1,adr_retic_width,BXD14/TyJ,f,65.0,mous000000087599,366,000329,426,-0.71
36611,DiCurzio1,adr_retic_width,BXD14/TyJ,m,65.5,mous000000087597,366,000329,426,-0.71
36611,DiCurzio1,adr_retic_width,BXD14/TyJ,m,75.1,mous000000087596,366,000329,426,0.71
36611,DiCurzio1,adr_retic_width,BXD15/TyJ,f,37.7,mous000000168065,366,000095,427,-0.38
36611,DiCurzio1,adr_retic_width,BXD15/TyJ,f,37.6,mous000000168064,366,000095,427,-0.39
36611,DiCurzio1,adr_retic_width,BXD15/TyJ,f,33.3,mous000000167146,366,000095,427,-0.71
36611,DiCurzio1,adr_retic_width,BXD15/TyJ,f,63.1,mous000000167145,366,000095,427,1.48
36611,DiCurzio1,adr_retic_width,BXD15/TyJ,m,42.3,mous000000168062,366,000095,427,-0.71
36611,DiCurzio1,adr_retic_width,BXD15/TyJ,m,46.7,mous000000168061,366,000095,427,0.71
36611,DiCurzio1,adr_retic_width,BXD16/TyJ,f,68.7,mous000000123996,366,000013,428,-0.71
36611,DiCurzio1,adr_retic_width,BXD16/TyJ,f,104,mous000000123995,366,000013,428,0.71
36611,DiCurzio1,adr_retic_width,BXD16/TyJ,m,61.1,mous000000120560,366,000013,428,-0.96
36611,DiCurzio1,adr_retic_width,BXD16/TyJ,m,68.9,mous000000091864,366,000013,428,-0.08
36611,DiCurzio1,adr_retic_width,BXD16/TyJ,m,78.7,mous000000120561,366,000013,428,1.04
36611,DiCurzio1,adr_retic_width,BXD18/TyJ,f,78.2,mous000000087655,366,000015,429,-0.11
36611,DiCurzio1,adr_retic_width,BXD18/TyJ,f,68.1,mous000000178632,366,000015,429,-0.80
36611,DiCurzio1,adr_retic_width,BXD18/TyJ,f,61.1,mous000000178633,366,000015,429,-1.27
36611,DiCurzio1,adr_retic_width,BXD18/TyJ,f,87.4,mous000000185479,366,000015,429,0.51
36611,DiCurzio1,adr_retic_width,BXD18/TyJ,f,81.5,mous000000185480,366,000015,429,0.11
36611,DiCurzio1,adr_retic_width,BXD18/TyJ,f,103,mous000000125818,366,000015,429,1.57
36611,DiCurzio1,adr_retic_width,BXD18/TyJ,m,44.3,mous000000087647,366,000015,429,-0.60
36611,DiCurzio1,adr_retic_width,BXD18/TyJ,m,57.7,mous000000188404,366,000015,429,0.95
36611,DiCurzio1,adr_retic_width,BXD18/TyJ,m,42.9,mous000000193037,366,000015,429,-0.76
36611,DiCurzio1,adr_retic_width,BXD18/TyJ,m,55.5,mous000000087644,366,000015,429,0.69
36611,DiCurzio1,adr_retic_width,BXD18/TyJ,m,38.4,mous000000087646,366,000015,429,-1.29
36611,DiCurzio1,adr_retic_width,BXD18/TyJ,m,58.2,mous000000188403,366,000015,429,1.01
36611,DiCurzio1,adr_retic_width,BXD19/TyJ,f,65.2,mous000000091434,366,000010,430,1.13
36611,DiCurzio1,adr_retic_width,BXD19/TyJ,f,46.3,mous000000091435,366,000010,430,-0.76
36611,DiCurzio1,adr_retic_width,BXD19/TyJ,f,50.1,mous000000091436,366,000010,430,-0.38
36611,DiCurzio1,adr_retic_width,BXD19/TyJ,m,52.9,mous000000150034,366,000010,430,0.71
36611,DiCurzio1,adr_retic_width,BXD19/TyJ,m,46.8,mous000000125828,366,000010,430,-0.71
36611,DiCurzio1,adr_retic_width,BXD1/TyJ,f,42.2,mous000000125766,366,000036,422,-0.71
36611,DiCurzio1,adr_retic_width,BXD1/TyJ,f,94.7,mous000000125765,366,000036,422,0.71
36611,DiCurzio1,adr_retic_width,BXD1/TyJ,m,62.2,mous000000165530,366,000036,422,-0.71
36611,DiCurzio1,adr_retic_width,BXD1/TyJ,m,79.2,mous000000165531,366,000036,422,0.71
36611,DiCurzio1,adr_retic_width,BXD20/TyJ,f,72.3,mous000000180016,366,000330,432,-0.83
36611,DiCurzio1,adr_retic_width,BXD20/TyJ,f,75.9,mous000000180017,366,000330,432,1.11
36611,DiCurzio1,adr_retic_width,BXD20/TyJ,f,73.3,mous000000125838,366,000330,432,-0.29
36611,DiCurzio1,adr_retic_width,BXD20/TyJ,m,29.6,mous000000180013,366,000330,432,-1.00
36611,DiCurzio1,adr_retic_width,BXD20/TyJ,m,102,mous000000180010,366,000330,432,1.36
36611,DiCurzio1,adr_retic_width,BXD20/TyJ,m,60.8,mous000000180011,366,000330,432,0.02
36611,DiCurzio1,adr_retic_width,BXD20/TyJ,m,48.4,mous000000180012,366,000330,432,-0.38
36611,DiCurzio1,adr_retic_width,BXD21/TyJ,f,70.5,mous000000125847,366,000077,433,0.71
36611,DiCurzio1,adr_retic_width,BXD21/TyJ,f,58.9,mous000000121680,366,000077,433,-0.71
36611,DiCurzio1,adr_retic_width,BXD21/TyJ,m,90.6,mous000000125843,366,000077,433,0.00
36611,DiCurzio1,adr_retic_width,BXD24/TyJ-Cep290<rd16>/J,f,69.6,mous000000157216,366,000031,436,0.71
36611,DiCurzio1,adr_retic_width,BXD24/TyJ-Cep290<rd16>/J,f,58.1,mous000000158689,366,000031,436,-0.71
36611,DiCurzio1,adr_retic_width,BXD24/TyJ-Cep290<rd16>/J,m,60.9,mous000000091483,366,000031,436,0.13
36611,DiCurzio1,adr_retic_width,BXD24/TyJ-Cep290<rd16>/J,m,61.0,mous000000121689,366,000031,436,0.15
36611,DiCurzio1,adr_retic_width,BXD24/TyJ-Cep290<rd16>/J,m,54.1,mous000000121690,366,000031,436,-1.35
36611,DiCurzio1,adr_retic_width,BXD24/TyJ-Cep290<rd16>/J,m,65.2,mous000000158687,366,000031,436,1.07
36611,DiCurzio1,adr_retic_width,BXD27/TyJ,f,53.4,mous000000177561,366,000041,438,-0.92
36611,DiCurzio1,adr_retic_width,BXD27/TyJ,f,63.8,mous000000177562,366,000041,438,0.00
36611,DiCurzio1,adr_retic_width,BXD27/TyJ,f,58.6,mous000000177563,366,000041,438,-0.46
36611,DiCurzio1,adr_retic_width,BXD27/TyJ,f,79.6,mous000000177560,366,000041,438,1.39
36611,DiCurzio1,adr_retic_width,BXD27/TyJ,m,48.9,mous000000178080,366,000041,438,-0.75
36611,DiCurzio1,adr_retic_width,BXD27/TyJ,m,58.0,mous000000125865,366,000041,438,0.32
36611,DiCurzio1,adr_retic_width,BXD27/TyJ,m,70.6,mous000000091510,366,000041,438,1.80
36611,DiCurzio1,adr_retic_width,BXD27/TyJ,m,60.1,mous000000091506,366,000041,438,0.56
36611,DiCurzio1,adr_retic_width,BXD27/TyJ,m,45.2,mous000000178087,366,000041,438,-1.19
36611,DiCurzio1,adr_retic_width,BXD27/TyJ,m,54.0,mous000000178086,366,000041,438,-0.15
36611,DiCurzio1,adr_retic_width,BXD27/TyJ,m,50.3,mous000000178085,366,000041,438,-0.59
36611,DiCurzio1,adr_retic_width,BXD28/TyJ,f,46.4,mous000000121706,366,000047,439,-0.95
36611,DiCurzio1,adr_retic_width,BXD28/TyJ,f,108,mous000000121705,366,000047,439,1.04
36611,DiCurzio1,adr_retic_width,BXD28/TyJ,f,73.1,mous000000121707,366,000047,439,-0.09
36611,DiCurzio1,adr_retic_width,BXD28/TyJ,m,53.5,mous000000087807,366,000047,439,0.71
36611,DiCurzio1,adr_retic_width,BXD28/TyJ,m,41.7,mous000000110311,366,000047,439,-0.71
36611,DiCurzio1,adr_retic_width,BXD29-Tlr4<lps-2J>/J,m,66.5,mous000000121714,366,000029,440,1.15
36611,DiCurzio1,adr_retic_width,BXD29-Tlr4<lps-2J>/J,m,63.6,mous000000121713,366,000029,440,-0.70
36611,DiCurzio1,adr_retic_width,BXD29-Tlr4<lps-2J>/J,m,64.0,mous000000120570,366,000029,440,-0.45
36611,DiCurzio1,adr_retic_width,BXD2/TyJ,f,70.8,mous000000155646,366,000075,431,-0.71
36611,DiCurzio1,adr_retic_width,BXD2/TyJ,f,81.6,mous000000155505,366,000075,431,0.71
36611,DiCurzio1,adr_retic_width,BXD2/TyJ,m,65.6,mous000000158666,366,000075,431,0.52
36611,DiCurzio1,adr_retic_width,BXD2/TyJ,m,66.5,mous000000158662,366,000075,431,0.63
36611,DiCurzio1,adr_retic_width,BXD2/TyJ,m,51.0,mous000000158661,366,000075,431,-1.15
36611,DiCurzio1,adr_retic_width,BXD31/TyJ,f,54.5,mous000000153553,366,000083,442,0.00
36611,DiCurzio1,adr_retic_width,BXD31/TyJ,m,52.9,mous000000153549,366,000083,442,0.71
36611,DiCurzio1,adr_retic_width,BXD31/TyJ,m,49.5,mous000000153548,366,000083,442,-0.71
36611,DiCurzio1,adr_retic_width,BXD32/TyJ,f,87.1,mous000000087896,366,000078,443,0.71
36611,DiCurzio1,adr_retic_width,BXD32/TyJ,f,38.3,mous000000087898,366,000078,443,-0.71
36611,DiCurzio1,adr_retic_width,BXD32/TyJ,m,75.0,mous000000087910,366,000078,443,0.71
36611,DiCurzio1,adr_retic_width,BXD32/TyJ,m,54.4,mous000000087906,366,000078,443,-0.71
36611,DiCurzio1,adr_retic_width,BXD33/TyJ,f,56.7,mous000000087954,366,003222,444,-0.71
36611,DiCurzio1,adr_retic_width,BXD33/TyJ,f,85.9,mous000000087956,366,003222,444,0.71
36611,DiCurzio1,adr_retic_width,BXD33/TyJ,m,42.4,mous000000087960,366,003222,444,-1.15
36611,DiCurzio1,adr_retic_width,BXD33/TyJ,m,69.0,mous000000087957,366,003222,444,0.66
36611,DiCurzio1,adr_retic_width,BXD33/TyJ,m,66.5,mous000000150166,366,003222,444,0.49
36611,DiCurzio1,adr_retic_width,BXD34/TyJ,f,72.3,mous000000091671,366,003223,445,0.78
36611,DiCurzio1,adr_retic_width,BXD34/TyJ,f,46.4,mous000000091670,366,003223,445,-1.13
36611,DiCurzio1,adr_retic_width,BXD34/TyJ,f,66.5,mous000000091672,366,003223,445,0.35
36611,DiCurzio1,adr_retic_width,BXD34/TyJ,m,82.3,mous000000114592,366,003223,445,-0.62
36611,DiCurzio1,adr_retic_width,BXD34/TyJ,m,91.3,mous000000114591,366,003223,445,1.15
36611,DiCurzio1,adr_retic_width,BXD34/TyJ,m,82.7,mous000000114593,366,003223,445,-0.54
36611,DiCurzio1,adr_retic_width,BXD36/TyJ,f,88.2,mous000000191026,366,003225,447,0.28
36611,DiCurzio1,adr_retic_width,BXD36/TyJ,f,69.0,mous000000121815,366,003225,447,-0.52
36611,DiCurzio1,adr_retic_width,BXD36/TyJ,f,57.7,mous000000121821,366,003225,447,-1.00
36611,DiCurzio1,adr_retic_width,BXD36/TyJ,f,89.4,mous000000126975,366,003225,447,0.33
36611,DiCurzio1,adr_retic_width,BXD36/TyJ,f,133,mous000000128823,366,003225,447,2.15
36611,DiCurzio1,adr_retic_width,BXD36/TyJ,f,80.1,mous000000191024,366,003225,447,-0.06
36611,DiCurzio1,adr_retic_width,BXD36/TyJ,f,75.0,mous000000191025,366,003225,447,-0.27
36611,DiCurzio1,adr_retic_width,BXD36/TyJ,f,59.7,mous000000191027,366,003225,447,-0.91
36611,DiCurzio1,adr_retic_width,BXD36/TyJ,m,50.9,mous000000091931,366,003225,447,-0.66
36611,DiCurzio1,adr_retic_width,BXD36/TyJ,m,51.9,mous000000091924,366,003225,447,-0.49
36611,DiCurzio1,adr_retic_width,BXD36/TyJ,m,61.2,mous000000091932,366,003225,447,1.15
36611,DiCurzio1,adr_retic_width,BXD38/TyJ,f,102,mous000000116522,366,003227,449,0.71
36611,DiCurzio1,adr_retic_width,BXD38/TyJ,f,58.2,mous000000126979,366,003227,449,-0.71
36611,DiCurzio1,adr_retic_width,BXD38/TyJ,m,67.2,mous000000125923,366,003227,449,0.73
36611,DiCurzio1,adr_retic_width,BXD38/TyJ,m,63.4,mous000000092151,366,003227,449,0.43
36611,DiCurzio1,adr_retic_width,BXD38/TyJ,m,39.2,mous000000092152,366,003227,449,-1.48
36611,DiCurzio1,adr_retic_width,BXD38/TyJ,m,61.8,mous000000125924,366,003227,449,0.31
36611,DiCurzio1,adr_retic_width,BXD39/TyJ,f,76.4,mous000000124291,366,003228,450,0.71
36611,DiCurzio1,adr_retic_width,BXD39/TyJ,f,68.2,mous000000125932,366,003228,450,-0.71
36611,DiCurzio1,adr_retic_width,BXD39/TyJ,m,74.4,mous000000091702,366,003228,450,-0.54
36611,DiCurzio1,adr_retic_width,BXD39/TyJ,m,77.0,mous000000091701,366,003228,450,1.15
36611,DiCurzio1,adr_retic_width,BXD39/TyJ,m,74.3,mous000000091703,366,003228,450,-0.61
36611,DiCurzio1,adr_retic_width,BXD40/TyJ,f,52.4,mous000000111186,366,003229,451,0.71
36611,DiCurzio1,adr_retic_width,BXD40/TyJ,f,44.3,mous000000111188,366,003229,451,-0.71
36611,DiCurzio1,adr_retic_width,BXD40/TyJ,m,64.3,mous000000091745,366,003229,451,0.02
36611,DiCurzio1,adr_retic_width,BXD40/TyJ,m,60.5,mous000000091744,366,003229,451,-1.01
36611,DiCurzio1,adr_retic_width,BXD40/TyJ,m,67.9,mous000000091746,366,003229,451,0.99
36611,DiCurzio1,adr_retic_width,BXD42/TyJ,f,75.8,mous000000174887,366,003230,453,0.17
36611,DiCurzio1,adr_retic_width,BXD42/TyJ,f,81.0,mous000000116555,366,003230,453,0.39
36611,DiCurzio1,adr_retic_width,BXD42/TyJ,f,72.1,mous000000116556,366,003230,453,0.01
36611,DiCurzio1,adr_retic_width,BXD42/TyJ,f,43.9,mous000000116832,366,003230,453,-1.17
36611,DiCurzio1,adr_retic_width,BXD42/TyJ,f,62.3,mous000000116833,366,003230,453,-0.40
36611,DiCurzio1,adr_retic_width,BXD42/TyJ,f,92.7,mous000000174886,366,003230,453,0.88
36611,DiCurzio1,adr_retic_width,BXD42/TyJ,f,37.6,mous000000174888,366,003230,453,-1.44
36611,DiCurzio1,adr_retic_width,BXD42/TyJ,f,109,mous000000174892,366,003230,453,1.56
36611,DiCurzio1,adr_retic_width,BXD42/TyJ,m,71.9,mous000000179353,366,003230,453,-0.16
36611,DiCurzio1,adr_retic_width,BXD42/TyJ,m,53.4,mous000000174889,366,003230,453,-1.34
36611,DiCurzio1,adr_retic_width,BXD42/TyJ,m,89.0,mous000000174890,366,003230,453,0.93
36611,DiCurzio1,adr_retic_width,BXD42/TyJ,m,83.4,mous000000179352,366,003230,453,0.57
36611,DiCurzio1,adr_retic_width,BXD43/RwwJ,f,49.5,mous000000129725,366,007093,553,0.32
36611,DiCurzio1,adr_retic_width,BXD43/RwwJ,f,42.2,mous000000129723,366,007093,553,-0.28
36611,DiCurzio1,adr_retic_width,BXD43/RwwJ,f,59.7,mous000000129724,366,007093,553,1.17
36611,DiCurzio1,adr_retic_width,BXD43/RwwJ,f,31.0,mous000000129726,366,007093,553,-1.21
36611,DiCurzio1,adr_retic_width,BXD43/RwwJ,m,68.5,mous000000089995,366,007093,553,1.19
36611,DiCurzio1,adr_retic_width,BXD43/RwwJ,m,56.0,mous000000089993,366,007093,553,-0.80
36611,DiCurzio1,adr_retic_width,BXD43/RwwJ,m,55.7,mous000000089994,366,007093,553,-0.85
36611,DiCurzio1,adr_retic_width,BXD43/RwwJ,m,63.9,mous000000089996,366,007093,553,0.46
36611,DiCurzio1,adr_retic_width,BXD44/RwwJ,f,45.5,mous000000125986,366,007094,554,-0.71
36611,DiCurzio1,adr_retic_width,BXD44/RwwJ,f,47.0,mous000000125987,366,007094,554,0.71
36611,DiCurzio1,adr_retic_width,BXD44/RwwJ,m,76.4,mous000000090027,366,007094,554,0.93
36611,DiCurzio1,adr_retic_width,BXD44/RwwJ,m,68.9,mous000000090026,366,007094,554,-1.06
36611,DiCurzio1,adr_retic_width,BXD44/RwwJ,m,73.4,mous000000090029,366,007094,554,0.13
36611,DiCurzio1,adr_retic_width,BXD45/RwwJ,f,56.9,mous000000127032,366,007096,555,-0.71
36611,DiCurzio1,adr_retic_width,BXD45/RwwJ,f,59.4,mous000000127033,366,007096,555,0.71
36611,DiCurzio1,adr_retic_width,BXD45/RwwJ,m,52.7,mous000000090060,366,007096,555,-0.71
36611,DiCurzio1,adr_retic_width,BXD45/RwwJ,m,81.1,mous000000090059,366,007096,555,0.71
36611,DiCurzio1,adr_retic_width,BXD48a/RwwJ,f,58.9,mous000000116767,366,007139,601,0.38
36611,DiCurzio1,adr_retic_width,BXD48a/RwwJ,f,44.7,mous000000092577,366,007139,601,-1.13
36611,DiCurzio1,adr_retic_width,BXD48a/RwwJ,f,62.5,mous000000092576,366,007139,601,0.76
36611,DiCurzio1,adr_retic_width,BXD48a/RwwJ,m,76.6,mous000000110605,366,007139,601,-0.71
36611,DiCurzio1,adr_retic_width,BXD48a/RwwJ,m,85.8,mous000000110597,366,007139,601,0.71
36611,DiCurzio1,adr_retic_width,BXD48/RwwJ,f,47.4,mous000000188476,366,007097,556,-0.13
36611,DiCurzio1,adr_retic_width,BXD48/RwwJ,f,43.5,mous000000188481,366,007097,556,-0.88
36611,DiCurzio1,adr_retic_width,BXD48/RwwJ,f,45.9,mous000000189631,366,007097,556,-0.42
36611,DiCurzio1,adr_retic_width,BXD48/RwwJ,f,55.4,mous000000189632,366,007097,556,1.43
36611,DiCurzio1,adr_retic_width,BXD48/RwwJ,m,51.0,mous000000126014,366,007097,556,-1.15
36611,DiCurzio1,adr_retic_width,BXD48/RwwJ,m,96.2,mous000000116604,366,007097,556,0.88
36611,DiCurzio1,adr_retic_width,BXD48/RwwJ,m,71.5,mous000000116603,366,007097,556,-0.23
36611,DiCurzio1,adr_retic_width,BXD48/RwwJ,m,68.1,mous000000188480,366,007097,556,-0.38
36611,DiCurzio1,adr_retic_width,BXD48/RwwJ,m,62.6,mous000000188479,366,007097,556,-0.63
36611,DiCurzio1,adr_retic_width,BXD48/RwwJ,m,116,mous000000188478,366,007097,556,1.77
36611,DiCurzio1,adr_retic_width,BXD48/RwwJ,m,90.4,mous000000188477,366,007097,556,0.62
36611,DiCurzio1,adr_retic_width,BXD48/RwwJ,m,56.5,mous000000126015,366,007097,556,-0.90
36611,DiCurzio1,adr_retic_width,BXD50/RwwJ,f,93.1,mous000000124697,366,007099,558,0.85
36611,DiCurzio1,adr_retic_width,BXD50/RwwJ,f,81.0,mous000000124698,366,007099,558,0.25
36611,DiCurzio1,adr_retic_width,BXD50/RwwJ,f,53.9,mous000000124692,366,007099,558,-1.10
36611,DiCurzio1,adr_retic_width,BXD50/RwwJ,m,63.2,mous000000127045,366,007099,558,0.77
36611,DiCurzio1,adr_retic_width,BXD50/RwwJ,m,52.3,mous000000128896,366,007099,558,-1.47
36611,DiCurzio1,adr_retic_width,BXD50/RwwJ,m,61.4,mous000000128902,366,007099,558,0.40
36611,DiCurzio1,adr_retic_width,BXD50/RwwJ,m,60.9,mous000000128897,366,007099,558,0.30
36611,DiCurzio1,adr_retic_width,BXD51/RwwJ,f,69.8,mous000000153867,366,007100,559,-0.09
36611,DiCurzio1,adr_retic_width,BXD51/RwwJ,f,50.0,mous000000153866,366,007100,559,-0.99
36611,DiCurzio1,adr_retic_width,BXD51/RwwJ,f,65.2,mous000000129761,366,007100,559,-0.30
36611,DiCurzio1,adr_retic_width,BXD51/RwwJ,f,102,mous000000153873,366,007100,559,1.38
36611,DiCurzio1,adr_retic_width,BXD51/RwwJ,m,42.0,mous000000127066,366,007100,559,-0.71
36611,DiCurzio1,adr_retic_width,BXD51/RwwJ,m,54.1,mous000000127067,366,007100,559,0.71
36611,DiCurzio1,adr_retic_width,BXD55/RwwJ,f,55.6,mous000000152411,366,007103,563,0.71
36611,DiCurzio1,adr_retic_width,BXD55/RwwJ,f,52.7,mous000000152410,366,007103,563,-0.71
36611,DiCurzio1,adr_retic_width,BXD55/RwwJ,m,75.2,mous000000128909,366,007103,563,1.16
36611,DiCurzio1,adr_retic_width,BXD55/RwwJ,m,50.0,mous000000152420,366,007103,563,-0.49
36611,DiCurzio1,adr_retic_width,BXD55/RwwJ,m,64.0,mous000000128911,366,007103,563,0.43
36611,DiCurzio1,adr_retic_width,BXD55/RwwJ,m,40.6,mous000000128910,366,007103,563,-1.11
36611,DiCurzio1,adr_retic_width,BXD56/RwwJ,f,63.7,mous000000153883,366,007104,564,-0.42
36611,DiCurzio1,adr_retic_width,BXD56/RwwJ,f,82.1,mous000000153880,366,007104,564,1.14
36611,DiCurzio1,adr_retic_width,BXD56/RwwJ,f,60.1,mous000000153884,366,007104,564,-0.72
36611,DiCurzio1,adr_retic_width,BXD56/RwwJ,m,48.3,mous000000152447,366,007104,564,-0.71
36611,DiCurzio1,adr_retic_width,BXD56/RwwJ,m,50.7,mous000000152448,366,007104,564,0.71
36611,DiCurzio1,adr_retic_width,BXD60/RwwJ,f,85.2,mous000000177291,366,007105,566,1.40
36611,DiCurzio1,adr_retic_width,BXD60/RwwJ,f,70.8,mous000000153887,366,007105,566,0.45
36611,DiCurzio1,adr_retic_width,BXD60/RwwJ,f,44.7,mous000000153886,366,007105,566,-1.28
36611,DiCurzio1,adr_retic_width,BXD60/RwwJ,f,69.7,mous000000178951,366,007105,566,0.37
36611,DiCurzio1,adr_retic_width,BXD60/RwwJ,f,48.4,mous000000178952,366,007105,566,-1.03
36611,DiCurzio1,adr_retic_width,BXD60/RwwJ,f,65.5,mous000000177292,366,007105,566,0.10
36611,DiCurzio1,adr_retic_width,BXD60/RwwJ,m,54.9,mous000000178948,366,007105,566,-0.72
36611,DiCurzio1,adr_retic_width,BXD60/RwwJ,m,76.2,mous000000174983,366,007105,566,0.73
36611,DiCurzio1,adr_retic_width,BXD60/RwwJ,m,50.9,mous000000178949,366,007105,566,-0.99
36611,DiCurzio1,adr_retic_width,BXD60/RwwJ,m,80.0,mous000000174984,366,007105,566,0.98
36611,DiCurzio1,adr_retic_width,BXD61/RwwJ,f,60.8,mous000000116639,366,007106,567,-0.71
36611,DiCurzio1,adr_retic_width,BXD61/RwwJ,f,68.5,mous000000116638,366,007106,567,0.71
36611,DiCurzio1,adr_retic_width,BXD61/RwwJ,m,84.9,mous000000092344,366,007106,567,0.49
36611,DiCurzio1,adr_retic_width,BXD61/RwwJ,m,64.5,mous000000092342,366,007106,567,-1.15
36611,DiCurzio1,adr_retic_width,BXD61/RwwJ,m,87.0,mous000000092343,366,007106,567,0.66
36611,DiCurzio1,adr_retic_width,BXD62/RwwJ,f,81.8,mous000000124867,366,007107,568,-0.71
36611,DiCurzio1,adr_retic_width,BXD62/RwwJ,f,87.3,mous000000124863,366,007107,568,-0.44
36611,DiCurzio1,adr_retic_width,BXD62/RwwJ,f,120,mous000000124866,366,007107,568,1.14
36611,DiCurzio1,adr_retic_width,BXD62/RwwJ,m,93.8,mous000000110514,366,007107,568,-0.19
36611,DiCurzio1,adr_retic_width,BXD62/RwwJ,m,66.6,mous000000092364,366,007107,568,-0.89
36611,DiCurzio1,adr_retic_width,BXD62/RwwJ,m,143,mous000000110513,366,007107,568,1.08
36611,DiCurzio1,adr_retic_width,BXD63/RwwJ,f,47.4,mous000000153909,366,007108,569,-0.71
36611,DiCurzio1,adr_retic_width,BXD63/RwwJ,f,48.0,mous000000153913,366,007108,569,0.71
36611,DiCurzio1,adr_retic_width,BXD63/RwwJ,m,47.6,mous000000110519,366,007108,569,0.71
36611,DiCurzio1,adr_retic_width,BXD63/RwwJ,m,43.7,mous000000126091,366,007108,569,-0.71
36611,DiCurzio1,adr_retic_width,BXD65a/RwwJ,f,58.9,mous000000121550,366,007140,602,-1.14
36611,DiCurzio1,adr_retic_width,BXD65a/RwwJ,f,71.5,mous000000121549,366,007140,602,0.73
36611,DiCurzio1,adr_retic_width,BXD65a/RwwJ,f,69.4,mous000000121548,366,007140,602,0.41
36611,DiCurzio1,adr_retic_width,BXD65a/RwwJ,m,71.5,mous000000090700,366,007140,602,-0.47
36611,DiCurzio1,adr_retic_width,BXD65a/RwwJ,m,88.8,mous000000090701,366,007140,602,1.15
36611,DiCurzio1,adr_retic_width,BXD65a/RwwJ,m,69.3,mous000000090702,366,007140,602,-0.68
36611,DiCurzio1,adr_retic_width,BXD65b/RwwJ,f,62.0,mous000000122000,366,009677,597,-0.55
36611,DiCurzio1,adr_retic_width,BXD65b/RwwJ,f,113,mous000000152886,366,009677,597,1.49
36611,DiCurzio1,adr_retic_width,BXD65b/RwwJ,f,61.5,mous000000122002,366,009677,597,-0.57
36611,DiCurzio1,adr_retic_width,BXD65b/RwwJ,f,66.7,mous000000122001,366,009677,597,-0.37
36611,DiCurzio1,adr_retic_width,BXD65b/RwwJ,m,76.5,mous000000090643,366,009677,597,-0.71
36611,DiCurzio1,adr_retic_width,BXD65b/RwwJ,m,86.7,mous000000090644,366,009677,597,0.71
36611,DiCurzio1,adr_retic_width,BXD65/RwwJ,f,69.3,mous000000127129,366,007110,571,-0.23
36611,DiCurzio1,adr_retic_width,BXD65/RwwJ,f,84.4,mous000000116686,366,007110,571,1.36
36611,DiCurzio1,adr_retic_width,BXD65/RwwJ,f,70.6,mous000000116685,366,007110,571,-0.10
36611,DiCurzio1,adr_retic_width,BXD65/RwwJ,f,61.7,mous000000110526,366,007110,571,-1.04
36611,DiCurzio1,adr_retic_width,BXD65/RwwJ,m,89.9,mous000000090251,366,007110,571,1.15
36611,DiCurzio1,adr_retic_width,BXD65/RwwJ,m,78.6,mous000000090250,366,007110,571,-0.55
36611,DiCurzio1,adr_retic_width,BXD65/RwwJ,m,78.2,mous000000090252,366,007110,571,-0.61
36611,DiCurzio1,adr_retic_width,BXD66/RwwJ,f,70.2,mous000000122202,366,007111,572,-0.42
36611,DiCurzio1,adr_retic_width,BXD66/RwwJ,f,85.7,mous000000122203,366,007111,572,1.14
36611,DiCurzio1,adr_retic_width,BXD66/RwwJ,f,67.3,mous000000122201,366,007111,572,-0.72
36611,DiCurzio1,adr_retic_width,BXD66/RwwJ,m,70.2,mous000000092395,366,007111,572,-1.08
36611,DiCurzio1,adr_retic_width,BXD66/RwwJ,m,85.5,mous000000092396,366,007111,572,0.19
36611,DiCurzio1,adr_retic_width,BXD66/RwwJ,m,94.0,mous000000092404,366,007111,572,0.89
36611,DiCurzio1,adr_retic_width,BXD67/RwwJ,f,48.4,mous000000126108,366,007112,573,0.90
