measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64555,Brinkmeyer1,overlap_distance_hind_L,CC013/GeniUnc,f,0.91,2,644,,1613,0.0
64555,Brinkmeyer1,overlap_distance_hind_L,CC013/GeniUnc,m,1.375,8,644,,1613,0.0
64555,Brinkmeyer1,overlap_distance_hind_L,CC019/TauUnc,f,0.72,16,644,,1619,0.0
64555,Brinkmeyer1,overlap_distance_hind_L,CC019/TauUnc,m,0.12,23,644,,1619,0.0
64555,Brinkmeyer1,overlap_distance_hind_L,CC041/TauUnc,f,-0.53,28,644,,1641,-0.71
64555,Brinkmeyer1,overlap_distance_hind_L,CC041/TauUnc,f,0.59,30,644,,1641,0.71
64555,Brinkmeyer1,overlap_distance_hind_L,CC041/TauUnc,m,1.48,32,644,,1641,0.0
64555,Brinkmeyer1,overlap_distance_hind_L,CC061/GeniUnc,f,0.41,38,644,,1678,0.0
64555,Brinkmeyer1,overlap_distance_hind_L,CC061/GeniUnc,m,1.05,41,644,,1678,0.71
64555,Brinkmeyer1,overlap_distance_hind_L,CC061/GeniUnc,m,0.52,43,644,,1678,-0.71
