measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43427,Chesler2,hematocrit,129S1/SvImJ,f,47.43,34,434,002448,3,0.71
43427,Chesler2,hematocrit,129S1/SvImJ,f,45.94,35,434,002448,3,-0.71
43427,Chesler2,hematocrit,129S1/SvImJ,m,45.27,31,434,002448,3,-0.71
43427,Chesler2,hematocrit,129S1/SvImJ,m,45.74,32,434,002448,3,0.71
43427,Chesler2,hematocrit,129SAF1,f,55.53,1136,434,,1201,0.00
43427,Chesler2,hematocrit,129SAF1,m,53.54,1249,434,,1201,0.71
43427,Chesler2,hematocrit,129SAF1,m,53.03,1147,434,,1201,-0.71
43427,Chesler2,hematocrit,129SB6F1,f,55.23,1179,434,,335,0.71
43427,Chesler2,hematocrit,129SB6F1,f,51.78,1213,434,,335,-0.71
43427,Chesler2,hematocrit,129SB6F1,m,51.45,1267,434,,335,-0.71
43427,Chesler2,hematocrit,129SB6F1,m,52.23,1203,434,,335,0.71
43427,Chesler2,hematocrit,129SCASTF1,f,49.38,1065,434,,1202,-0.71
43427,Chesler2,hematocrit,129SCASTF1,f,52.64,1193,434,,1202,0.71
43427,Chesler2,hematocrit,129SNODF1,m,54.92,1154,434,,1203,0.71
43427,Chesler2,hematocrit,129SNODF1,m,51.16,1141,434,,1203,-0.71
43427,Chesler2,hematocrit,129SNZOF1,m,52.19,1165,434,,1204,0.71
43427,Chesler2,hematocrit,129SNZOF1,m,49.57,1152,434,,1204,-0.71
43427,Chesler2,hematocrit,129SPWKF1,f,63.21,1156,434,,340,0.00
43427,Chesler2,hematocrit,AB6F1,f,53.36,1224,434,,1207,0.00
43427,Chesler2,hematocrit,AB6F1,m,48.93,1176,434,,1207,1.08
43427,Chesler2,hematocrit,AB6F1,m,47.3,1173,434,,1207,0.37
43427,Chesler2,hematocrit,AB6F1,m,43.51,1139,434,,1207,-1.29
43427,Chesler2,hematocrit,AB6F1,m,46.09,1208,434,,1207,-0.16
43427,Chesler2,hematocrit,A/J,f,42,86,434,000646,4,0.71
43427,Chesler2,hematocrit,A/J,f,39.12,85,434,000646,4,-0.71
43427,Chesler2,hematocrit,A/J,m,38.05,84,434,000646,4,-0.99
43427,Chesler2,hematocrit,A/J,m,37.01,83,434,000646,4,-1.25
43427,Chesler2,hematocrit,A/J,m,41.47,81,434,000646,4,-0.17
43427,Chesler2,hematocrit,A/J,m,47.81,80,434,000646,4,1.37
43427,Chesler2,hematocrit,A/J,m,43.96,79,434,000646,4,0.44
43427,Chesler2,hematocrit,A/J,m,44.61,77,434,000646,4,0.60
43427,Chesler2,hematocrit,ANODF1,m,41.64,1262,434,,1209,-1.63
43427,Chesler2,hematocrit,ANODF1,m,47.71,1093,434,,1209,0.14
43427,Chesler2,hematocrit,ANODF1,m,51.66,1104,434,,1209,1.29
43427,Chesler2,hematocrit,ANODF1,m,49.71,1132,434,,1209,0.72
43427,Chesler2,hematocrit,ANODF1,m,46.95,1145,434,,1209,-0.08
43427,Chesler2,hematocrit,ANODF1,m,48.91,1161,434,,1209,0.49
43427,Chesler2,hematocrit,ANODF1,m,44.02,1268,434,,1209,-0.94
43427,Chesler2,hematocrit,ANZOF1,f,48.76,1155,434,,1210,0.00
43427,Chesler2,hematocrit,APWKF1,m,57.51,1118,434,,1211,0.00
43427,Chesler2,hematocrit,AWSBF1,m,53.56,1122,434,,1212,0.00
43427,Chesler2,hematocrit,B6129SF1/J,f,51.63,1144,434,101043,330,0.71
43427,Chesler2,hematocrit,B6129SF1/J,f,47.81,1163,434,101043,330,-0.71
43427,Chesler2,hematocrit,B6AF1/J,f,44.11,1151,434,100002,175,0.00
43427,Chesler2,hematocrit,B6AF1/J,m,48.23,1142,434,100002,175,0.00
43427,Chesler2,hematocrit,B6NODF1,f,49.18,1183,434,,1216,0.00
43427,Chesler2,hematocrit,B6NODF1,m,48.55,1211,434,,1216,-0.71
43427,Chesler2,hematocrit,B6NODF1,m,48.7,1231,434,,1216,0.71
43427,Chesler2,hematocrit,B6NZOF1,f,48.7,1157,434,,1217,0.00
43427,Chesler2,hematocrit,B6NZOF1,m,50.85,1246,434,,1217,0.00
43427,Chesler2,hematocrit,B6PWKF1,f,55.34,1207,434,,345,0.00
43427,Chesler2,hematocrit,C57BL/6J,f,53.08,185,434,000664,7,0.60
43427,Chesler2,hematocrit,C57BL/6J,f,53.69,189,434,000664,7,0.79
43427,Chesler2,hematocrit,C57BL/6J,f,53.24,188,434,000664,7,0.65
43427,Chesler2,hematocrit,C57BL/6J,f,53.22,187,434,000664,7,0.65
43427,Chesler2,hematocrit,C57BL/6J,f,51.78,186,434,000664,7,0.19
43427,Chesler2,hematocrit,C57BL/6J,f,45.75,184,434,000664,7,-1.69
43427,Chesler2,hematocrit,C57BL/6J,f,53.91,183,434,000664,7,0.86
43427,Chesler2,hematocrit,C57BL/6J,f,53.28,182,434,000664,7,0.66
43427,Chesler2,hematocrit,C57BL/6J,f,53.27,181,434,000664,7,0.66
43427,Chesler2,hematocrit,C57BL/6J,f,54.64,180,434,000664,7,1.09
43427,Chesler2,hematocrit,C57BL/6J,f,48.15,179,434,000664,7,-0.94
43427,Chesler2,hematocrit,C57BL/6J,f,53.25,178,434,000664,7,0.66
43427,Chesler2,hematocrit,C57BL/6J,f,53.41,177,434,000664,7,0.71
43427,Chesler2,hematocrit,C57BL/6J,f,53.04,176,434,000664,7,0.59
43427,Chesler2,hematocrit,C57BL/6J,f,52.63,175,434,000664,7,0.46
43427,Chesler2,hematocrit,C57BL/6J,f,45.59,172,434,000664,7,-1.75
43427,Chesler2,hematocrit,C57BL/6J,f,44.84,171,434,000664,7,-1.98
43427,Chesler2,hematocrit,C57BL/6J,f,50.47,170,434,000664,7,-0.22
43427,Chesler2,hematocrit,C57BL/6J,f,48.56,168,434,000664,7,-0.81
43427,Chesler2,hematocrit,C57BL/6J,f,47.39,167,434,000664,7,-1.18
43427,Chesler2,hematocrit,C57BL/6J,m,54.72,160,434,000664,7,1.73
43427,Chesler2,hematocrit,C57BL/6J,m,51.08,141,434,000664,7,0.25
43427,Chesler2,hematocrit,C57BL/6J,m,49.3,140,434,000664,7,-0.47
43427,Chesler2,hematocrit,C57BL/6J,m,48.4,139,434,000664,7,-0.84
43427,Chesler2,hematocrit,C57BL/6J,m,52.6,138,434,000664,7,0.87
43427,Chesler2,hematocrit,C57BL/6J,m,51.91,137,434,000664,7,0.59
43427,Chesler2,hematocrit,C57BL/6J,m,50.79,136,434,000664,7,0.13
43427,Chesler2,hematocrit,C57BL/6J,m,51.38,135,434,000664,7,0.37
43427,Chesler2,hematocrit,C57BL/6J,m,47.15,134,434,000664,7,-1.35
43427,Chesler2,hematocrit,C57BL/6J,m,48.76,133,434,000664,7,-0.69
43427,Chesler2,hematocrit,C57BL/6J,m,50.53,132,434,000664,7,0.03
43427,Chesler2,hematocrit,C57BL/6J,m,44.84,130,434,000664,7,-2.29
43427,Chesler2,hematocrit,C57BL/6J,m,47.68,152,434,000664,7,-1.13
43427,Chesler2,hematocrit,C57BL/6J,m,48.49,153,434,000664,7,-0.80
43427,Chesler2,hematocrit,C57BL/6J,m,48.78,154,434,000664,7,-0.69
43427,Chesler2,hematocrit,C57BL/6J,m,48.99,155,434,000664,7,-0.60
43427,Chesler2,hematocrit,C57BL/6J,m,52.58,156,434,000664,7,0.86
43427,Chesler2,hematocrit,C57BL/6J,m,50.94,157,434,000664,7,0.19
43427,Chesler2,hematocrit,C57BL/6J,m,54.21,158,434,000664,7,1.53
43427,Chesler2,hematocrit,C57BL/6J,m,52.99,159,434,000664,7,1.03
43427,Chesler2,hematocrit,C57BL/6J,m,52.67,161,434,000664,7,0.90
43427,Chesler2,hematocrit,C57BL/6J,m,49.35,162,434,000664,7,-0.45
43427,Chesler2,hematocrit,C57BL/6J,m,52.79,163,434,000664,7,0.95
43427,Chesler2,hematocrit,C57BL/6J,m,54.92,164,434,000664,7,1.82
43427,Chesler2,hematocrit,C57BL/6J,m,51.4,166,434,000664,7,0.38
43427,Chesler2,hematocrit,C57BL/6J,m,48.83,169,434,000664,7,-0.67
43427,Chesler2,hematocrit,C57BL/6J,m,48.87,173,434,000664,7,-0.65
43427,Chesler2,hematocrit,C57BL/6J,m,46.66,174,434,000664,7,-1.55
43427,Chesler2,hematocrit,C57BL/6J,m,48.12,151,434,000664,7,-0.96
43427,Chesler2,hematocrit,C57BL/6J,m,49.52,150,434,000664,7,-0.38
43427,Chesler2,hematocrit,C57BL/6J,m,50.19,149,434,000664,7,-0.11
43427,Chesler2,hematocrit,C57BL/6J,m,47.98,148,434,000664,7,-1.01
43427,Chesler2,hematocrit,C57BL/6J,m,52.99,146,434,000664,7,1.03
43427,Chesler2,hematocrit,C57BL/6J,m,53.66,145,434,000664,7,1.30
43427,Chesler2,hematocrit,C57BL/6J,m,53.5,144,434,000664,7,1.24
43427,Chesler2,hematocrit,C57BL/6J,m,48,143,434,000664,7,-1.00
43427,Chesler2,hematocrit,C57BL/6J,m,51.61,142,434,000664,7,0.47
43427,Chesler2,hematocrit,CAST129SF1,m,53.01,1266,434,,1219,-0.71
43427,Chesler2,hematocrit,CAST129SF1,m,54.98,1247,434,,1219,0.71
43427,Chesler2,hematocrit,CASTAF1,f,57.55,1112,434,,1220,0.00
43427,Chesler2,hematocrit,CASTAF1,m,55.66,1097,434,,1220,0.71
43427,Chesler2,hematocrit,CASTAF1,m,52.36,1199,434,,1220,-0.71
43427,Chesler2,hematocrit,CASTB6F1,f,55.21,1130,434,,1221,0.00
43427,Chesler2,hematocrit,CASTB6F1,m,51.5,1257,434,,1221,-1.14
43427,Chesler2,hematocrit,CASTB6F1,m,56.32,1090,434,,1221,0.73
43427,Chesler2,hematocrit,CASTB6F1,m,55.52,1102,434,,1221,0.42
43427,Chesler2,hematocrit,CAST/EiJ,f,52.48,211,434,000928,2,0.39
43427,Chesler2,hematocrit,CAST/EiJ,f,50.95,210,434,000928,2,-1.25
43427,Chesler2,hematocrit,CAST/EiJ,f,53.19,209,434,000928,2,1.16
43427,Chesler2,hematocrit,CAST/EiJ,f,51.36,218,434,000928,2,-0.81
43427,Chesler2,hematocrit,CAST/EiJ,f,52.59,216,434,000928,2,0.51
43427,Chesler2,hematocrit,CAST/EiJ,m,54.88,217,434,000928,2,-0.71
43427,Chesler2,hematocrit,CAST/EiJ,m,56.58,219,434,000928,2,0.71
43427,Chesler2,hematocrit,CASTNODF1,m,53.01,982,434,,1222,0.00
43427,Chesler2,hematocrit,CASTNZOF1,f,55.63,1083,434,,1223,1.07
43427,Chesler2,hematocrit,CASTNZOF1,f,50.05,1110,434,,1223,-0.39
43427,Chesler2,hematocrit,CASTNZOF1,f,46.93,1114,434,,1223,-1.20
43427,Chesler2,hematocrit,CASTNZOF1,f,53.49,1109,434,,1223,0.51
43427,Chesler2,hematocrit,CASTNZOF1,m,45.47,1169,434,,1223,0.00
43427,Chesler2,hematocrit,CASTPWKF1,f,57.07,992,434,,1224,0.31
43427,Chesler2,hematocrit,CASTPWKF1,f,59.34,1044,434,,1224,1.43
43427,Chesler2,hematocrit,CASTPWKF1,f,55.79,1067,434,,1224,-0.31
43427,Chesler2,hematocrit,CASTPWKF1,f,53.72,1071,434,,1224,-1.33
43427,Chesler2,hematocrit,CASTPWKF1,f,56.23,1076,434,,1224,-0.10
43427,Chesler2,hematocrit,CASTPWKF1,m,58.85,1003,434,,1224,0.27
43427,Chesler2,hematocrit,CASTPWKF1,m,55.8,991,434,,1224,-1.40
43427,Chesler2,hematocrit,CASTPWKF1,m,59.24,1079,434,,1224,0.49
43427,Chesler2,hematocrit,CASTPWKF1,m,59.24,1039,434,,1224,0.49
43427,Chesler2,hematocrit,CASTPWKF1,m,56.46,1021,434,,1224,-1.04
43427,Chesler2,hematocrit,CASTPWKF1,m,60.51,1008,434,,1224,1.19
43427,Chesler2,hematocrit,CASTWSBF1,f,55.56,1089,434,,1225,0.71
43427,Chesler2,hematocrit,CASTWSBF1,f,48.68,1129,434,,1225,-0.71
43427,Chesler2,hematocrit,NODAF1,f,51.25,1137,434,,1227,0.00
43427,Chesler2,hematocrit,NODB6F1,f,49.24,1195,434,,1228,-0.46
43427,Chesler2,hematocrit,NODB6F1,f,48.97,1200,434,,1228,-0.68
43427,Chesler2,hematocrit,NODB6F1,f,51.22,1202,434,,1228,1.15
43427,Chesler2,hematocrit,NODNZOF1,f,47.14,1029,434,,1230,-0.71
43427,Chesler2,hematocrit,NODNZOF1,f,49.76,1167,434,,1230,0.71
43427,Chesler2,hematocrit,NODNZOF1,m,50.93,1138,434,,1230,0.71
43427,Chesler2,hematocrit,NODNZOF1,m,47.23,1241,434,,1230,-0.71
43427,Chesler2,hematocrit,NOD/ShiLtJ,f,35.3,248,434,001976,13,0.04
43427,Chesler2,hematocrit,NOD/ShiLtJ,f,39.03,249,434,001976,13,0.98
43427,Chesler2,hematocrit,NOD/ShiLtJ,f,31.08,245,434,001976,13,-1.02
43427,Chesler2,hematocrit,NOD/ShiLtJ,m,39.14,244,434,001976,13,-1.15
43427,Chesler2,hematocrit,NOD/ShiLtJ,m,41.12,247,434,001976,13,0.49
43427,Chesler2,hematocrit,NOD/ShiLtJ,m,41.32,246,434,001976,13,0.66
43427,Chesler2,hematocrit,NZO129SF1,f,52.34,1160,434,,1233,0.00
43427,Chesler2,hematocrit,NZOAF1,f,48.67,1010,434,,1234,0.00
43427,Chesler2,hematocrit,NZOB6F1,m,51.01,1127,434,,1235,0.00
43427,Chesler2,hematocrit,NZO/HlLtJ,m,47.53,272,434,002105,122,0.00
43427,Chesler2,hematocrit,NZONODF1,m,20.18,1158,434,,1236,0.00
43427,Chesler2,hematocrit,NZOWSBF1,f,51.63,1011,434,,1237,0.88
43427,Chesler2,hematocrit,NZOWSBF1,f,51.27,1004,434,,1237,0.21
43427,Chesler2,hematocrit,NZOWSBF1,f,50.57,1043,434,,1237,-1.09
43427,Chesler2,hematocrit,PWK129SF1,f,54.21,1227,434,,371,0.00
43427,Chesler2,hematocrit,PWKAF1,f,57.55,1092,434,,1238,0.00
43427,Chesler2,hematocrit,PWKAF1,m,56.49,1000,434,,1238,0.00
43427,Chesler2,hematocrit,PWKNODF1,f,55.53,1107,434,,1240,0.00
43427,Chesler2,hematocrit,PWK/PhJ,f,43.91,323,434,003715,217,-0.71
43427,Chesler2,hematocrit,PWK/PhJ,f,47.96,324,434,003715,217,0.71
43427,Chesler2,hematocrit,PWK/PhJ,m,43.6,326,434,003715,217,-0.77
43427,Chesler2,hematocrit,PWK/PhJ,m,44.93,313,434,003715,217,-0.45
43427,Chesler2,hematocrit,PWK/PhJ,m,52.95,316,434,003715,217,1.47
43427,Chesler2,hematocrit,PWK/PhJ,m,45.77,327,434,003715,217,-0.25
43427,Chesler2,hematocrit,WSB129SF1,f,55.69,989,434,,1243,0.00
43427,Chesler2,hematocrit,WSBAF1,f,55.32,1103,434,,1244,0.00
43427,Chesler2,hematocrit,WSBAF1,m,53.54,1108,434,,1244,0.71
43427,Chesler2,hematocrit,WSBAF1,m,53.18,1091,434,,1244,-0.71
43427,Chesler2,hematocrit,WSBB6F1,f,52.66,1253,434,,1245,0.71
43427,Chesler2,hematocrit,WSBB6F1,f,50.66,1263,434,,1245,-0.71
43427,Chesler2,hematocrit,WSBB6F1,m,54.7,1082,434,,1245,1.05
43427,Chesler2,hematocrit,WSBB6F1,m,51.29,1113,434,,1245,-0.94
43427,Chesler2,hematocrit,WSBB6F1,m,52.71,1251,434,,1245,-0.11
43427,Chesler2,hematocrit,WSBCASTF1,m,59.78,1094,434,,1246,1.10
43427,Chesler2,hematocrit,WSBCASTF1,m,55.89,1265,434,,1246,-0.25
43427,Chesler2,hematocrit,WSBCASTF1,m,54.16,1087,434,,1246,-0.85
43427,Chesler2,hematocrit,WSB/EiJ,f,51.02,357,434,001145,42,0.71
43427,Chesler2,hematocrit,WSB/EiJ,f,49.85,359,434,001145,42,-0.71
43427,Chesler2,hematocrit,WSB/EiJ,m,55.93,361,434,001145,42,0.00
43427,Chesler2,hematocrit,WSBNODF1,f,52.44,1236,434,,1247,0.00
43427,Chesler2,hematocrit,WSBNODF1,m,50.77,1124,434,,1247,0.71
43427,Chesler2,hematocrit,WSBNODF1,m,50.7,1191,434,,1247,-0.71
43427,Chesler2,hematocrit,WSBNZOF1,f,25.72,1133,434,,1248,-1.83
43427,Chesler2,hematocrit,WSBNZOF1,f,44.07,1106,434,,1248,0.10
43427,Chesler2,hematocrit,WSBNZOF1,f,52.19,1086,434,,1248,0.96
43427,Chesler2,hematocrit,WSBNZOF1,f,49.66,1081,434,,1248,0.69
43427,Chesler2,hematocrit,WSBNZOF1,f,40.25,1234,434,,1248,-0.30
43427,Chesler2,hematocrit,WSBNZOF1,f,46.66,1264,434,,1248,0.38
43427,Chesler2,hematocrit,WSBNZOF1,m,45.73,1111,434,,1248,0.34
43427,Chesler2,hematocrit,WSBNZOF1,m,50.55,1194,434,,1248,0.71
43427,Chesler2,hematocrit,WSBNZOF1,m,46.9,1096,434,,1248,0.43
43427,Chesler2,hematocrit,WSBNZOF1,m,21.83,1184,434,,1248,-1.48
43427,Chesler2,hematocrit,WSBPWKF1,f,47.87,1085,434,,1249,-0.71
43427,Chesler2,hematocrit,WSBPWKF1,f,55.73,1243,434,,1249,0.71
