measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44603,HMDPpheno1,BMD_spine,129X1/SvJ,m,0.0665,129X1_1,446,000691,47,-0.34
44603,HMDPpheno1,BMD_spine,129X1/SvJ,m,0.0695,129X1_10,446,000691,47,0.46
44603,HMDPpheno1,BMD_spine,129X1/SvJ,m,0.0758,129X1_11,446,000691,47,2.13
44603,HMDPpheno1,BMD_spine,129X1/SvJ,m,0.0721,129X1_12,446,000691,47,1.15
44603,HMDPpheno1,BMD_spine,129X1/SvJ,m,0.0644,129X1_2,446,000691,47,-0.90
44603,HMDPpheno1,BMD_spine,129X1/SvJ,m,0.0646,129X1_3,446,000691,47,-0.85
44603,HMDPpheno1,BMD_spine,129X1/SvJ,m,0.0634,129X1_4,446,000691,47,-1.17
44603,HMDPpheno1,BMD_spine,129X1/SvJ,m,0.0654,129X1_5,446,000691,47,-0.63
44603,HMDPpheno1,BMD_spine,129X1/SvJ,m,0.0651,129X1_6,446,000691,47,-0.71
44603,HMDPpheno1,BMD_spine,129X1/SvJ,m,0.0688,129X1_7,446,000691,47,0.27
44603,HMDPpheno1,BMD_spine,129X1/SvJ,m,0.0712,129X1_8,446,000691,47,0.91
44603,HMDPpheno1,BMD_spine,129X1/SvJ,m,0.0666,129X1_9,446,000691,47,-0.31
44603,HMDPpheno1,BMD_spine,A/J,m,0.056,AJ_13,446,000646,4,1.13
44603,HMDPpheno1,BMD_spine,A/J,m,0.0538,AJ_1,446,000646,4,0.50
44603,HMDPpheno1,BMD_spine,A/J,m,0.0523,AJ_10,446,000646,4,0.07
44603,HMDPpheno1,BMD_spine,A/J,m,0.0536,AJ_11,446,000646,4,0.44
44603,HMDPpheno1,BMD_spine,A/J,m,0.0551,AJ_12,446,000646,4,0.87
44603,HMDPpheno1,BMD_spine,A/J,m,0.0456,AJ_2,446,000646,4,-1.86
44603,HMDPpheno1,BMD_spine,A/J,m,0.0462,AJ_3,446,000646,4,-1.69
44603,HMDPpheno1,BMD_spine,A/J,m,0.0539,AJ_4,446,000646,4,0.53
44603,HMDPpheno1,BMD_spine,A/J,m,0.0541,AJ_5,446,000646,4,0.58
44603,HMDPpheno1,BMD_spine,A/J,m,0.0562,AJ_6,446,000646,4,1.19
44603,HMDPpheno1,BMD_spine,A/J,m,0.0492,AJ_7,446,000646,4,-0.83
44603,HMDPpheno1,BMD_spine,A/J,m,0.0499,AJ_8,446,000646,4,-0.62
44603,HMDPpheno1,BMD_spine,A/J,m,0.051,AJ_9,446,000646,4,-0.31
44603,HMDPpheno1,BMD_spine,AKR/J,m,0.0706,AKR_9,446,000648,15,0.03
44603,HMDPpheno1,BMD_spine,AKR/J,m,0.0696,AKR_4,446,000648,15,-0.28
44603,HMDPpheno1,BMD_spine,AKR/J,m,0.0736,AKR_3,446,000648,15,0.96
44603,HMDPpheno1,BMD_spine,AKR/J,m,0.0734,AKR_2,446,000648,15,0.90
44603,HMDPpheno1,BMD_spine,AKR/J,m,0.0679,AKR_12,446,000648,15,-0.81
44603,HMDPpheno1,BMD_spine,AKR/J,m,0.0675,AKR_11,446,000648,15,-0.93
44603,HMDPpheno1,BMD_spine,AKR/J,m,0.0689,AKR_10,446,000648,15,-0.50
44603,HMDPpheno1,BMD_spine,AKR/J,m,0.0753,AKR_1,446,000648,15,1.49
44603,HMDPpheno1,BMD_spine,AKR/J,m,0.0671,AKR_6,446,000648,15,-1.06
44603,HMDPpheno1,BMD_spine,AKR/J,m,0.0745,AKR_7,446,000648,15,1.24
44603,HMDPpheno1,BMD_spine,AKR/J,m,0.072,AKR_8,446,000648,15,0.47
44603,HMDPpheno1,BMD_spine,AKR/J,m,0.0656,AKR_5,446,000648,15,-1.52
44603,HMDPpheno1,BMD_spine,AXB10/PgnJ,m,0.0535,AXB10_6,446,001681,231,-0.50
44603,HMDPpheno1,BMD_spine,AXB10/PgnJ,m,0.0668,AXB10_1,446,001681,231,1.90
44603,HMDPpheno1,BMD_spine,AXB10/PgnJ,m,0.0604,AXB10_2,446,001681,231,0.75
44603,HMDPpheno1,BMD_spine,AXB10/PgnJ,m,0.0532,AXB10_3,446,001681,231,-0.56
44603,HMDPpheno1,BMD_spine,AXB10/PgnJ,m,0.0527,AXB10_4,446,001681,231,-0.65
44603,HMDPpheno1,BMD_spine,AXB10/PgnJ,m,0.0512,AXB10_5,446,001681,231,-0.92
44603,HMDPpheno1,BMD_spine,AXB10/PgnJ,m,0.0561,AXB10_7,446,001681,231,-0.03
44603,HMDPpheno1,BMD_spine,AXB12/PgnJ,m,0.0552,AXB12_1,446,001683,232,0.57
44603,HMDPpheno1,BMD_spine,AXB12/PgnJ,m,0.0534,AXB12_7,446,001683,232,-0.07
44603,HMDPpheno1,BMD_spine,AXB12/PgnJ,m,0.0524,AXB12_6,446,001683,232,-0.43
44603,HMDPpheno1,BMD_spine,AXB12/PgnJ,m,0.0563,AXB12_5,446,001683,232,0.96
44603,HMDPpheno1,BMD_spine,AXB12/PgnJ,m,0.05,AXB12_4,446,001683,232,-1.29
44603,HMDPpheno1,BMD_spine,AXB12/PgnJ,m,0.0573,AXB12_3,446,001683,232,1.32
44603,HMDPpheno1,BMD_spine,AXB12/PgnJ,m,0.0506,AXB12_2,446,001683,232,-1.07
44603,HMDPpheno1,BMD_spine,AXB13/PgnJ,m,0.0516,AXB13_7,446,001826,233,0.57
44603,HMDPpheno1,BMD_spine,AXB13/PgnJ,m,0.0525,AXB13_2,446,001826,233,0.79
44603,HMDPpheno1,BMD_spine,AXB13/PgnJ,m,0.0523,AXB13_1,446,001826,233,0.74
44603,HMDPpheno1,BMD_spine,AXB13/PgnJ,m,0.0436,AXB13_6,446,001826,233,-1.41
44603,HMDPpheno1,BMD_spine,AXB13/PgnJ,m,0.0522,AXB13_5,446,001826,233,0.71
44603,HMDPpheno1,BMD_spine,AXB13/PgnJ,m,0.0493,AXB13_4,446,001826,233,0.00
44603,HMDPpheno1,BMD_spine,AXB13/PgnJ,m,0.0506,AXB13_3,446,001826,233,0.32
44603,HMDPpheno1,BMD_spine,AXB13/PgnJ,m,0.0424,AXB13_8,446,001826,233,-1.71
44603,HMDPpheno1,BMD_spine,AXB15/PgnJ,m,0.0537,AXB15_1,446,001685,234,-0.51
44603,HMDPpheno1,BMD_spine,AXB15/PgnJ,m,0.0526,AXB15_2,446,001685,234,-0.93
44603,HMDPpheno1,BMD_spine,AXB15/PgnJ,m,0.0571,AXB15_3,446,001685,234,0.80
44603,HMDPpheno1,BMD_spine,AXB15/PgnJ,m,0.0519,AXB15_4,446,001685,234,-1.20
44603,HMDPpheno1,BMD_spine,AXB15/PgnJ,m,0.0567,AXB15_5,446,001685,234,0.65
44603,HMDPpheno1,BMD_spine,AXB15/PgnJ,m,0.0581,AXB15_6,446,001685,234,1.18
44603,HMDPpheno1,BMD_spine,AXB19a/PgnJ,m,0.0576,AXB19a_1,446,001686,235,1.74
44603,HMDPpheno1,BMD_spine,AXB19a/PgnJ,m,0.0554,AXB19a_2,446,001686,235,0.87
44603,HMDPpheno1,BMD_spine,AXB19a/PgnJ,m,0.0536,AXB19a_3,446,001686,235,0.16
44603,HMDPpheno1,BMD_spine,AXB19a/PgnJ,m,0.0521,AXB19a_4,446,001686,235,-0.43
44603,HMDPpheno1,BMD_spine,AXB19a/PgnJ,m,0.0504,AXB19a_5,446,001686,235,-1.10
44603,HMDPpheno1,BMD_spine,AXB19a/PgnJ,m,0.0515,AXB19a_6,446,001686,235,-0.67
44603,HMDPpheno1,BMD_spine,AXB19a/PgnJ,m,0.0517,AXB19a_7,446,001686,235,-0.59
44603,HMDPpheno1,BMD_spine,AXB19b/PgnJ,m,0.0474,AXB19b_3,446,001688,238,-0.75
44603,HMDPpheno1,BMD_spine,AXB19b/PgnJ,m,0.0471,AXB19b_1,446,001688,238,-0.87
44603,HMDPpheno1,BMD_spine,AXB19b/PgnJ,m,0.0524,AXB19b_2,446,001688,238,1.25
44603,HMDPpheno1,BMD_spine,AXB19b/PgnJ,m,0.0502,AXB19b_4,446,001688,238,0.37
44603,HMDPpheno1,BMD_spine,AXB19/PgnJ,m,0.0526,AXB19_8,446,001687,236,0.60
44603,HMDPpheno1,BMD_spine,AXB19/PgnJ,m,0.0541,AXB19_7,446,001687,236,0.98
44603,HMDPpheno1,BMD_spine,AXB19/PgnJ,m,0.0556,AXB19_6,446,001687,236,1.37
44603,HMDPpheno1,BMD_spine,AXB19/PgnJ,m,0.0528,AXB19_5,446,001687,236,0.65
44603,HMDPpheno1,BMD_spine,AXB19/PgnJ,m,0.0479,AXB19_4,446,001687,236,-0.61
44603,HMDPpheno1,BMD_spine,AXB19/PgnJ,m,0.0462,AXB19_3,446,001687,236,-1.04
44603,HMDPpheno1,BMD_spine,AXB19/PgnJ,m,0.0466,AXB19_2,446,001687,236,-0.94
44603,HMDPpheno1,BMD_spine,AXB19/PgnJ,m,0.0463,AXB19_1,446,001687,236,-1.02
44603,HMDPpheno1,BMD_spine,AXB1/PgnJ,m,0.0478,AXB1_3,446,001673,230,-0.57
44603,HMDPpheno1,BMD_spine,AXB1/PgnJ,m,0.0479,AXB1_4,446,001673,230,-0.53
44603,HMDPpheno1,BMD_spine,AXB1/PgnJ,m,0.0523,AXB1_5,446,001673,230,1.27
44603,HMDPpheno1,BMD_spine,AXB1/PgnJ,m,0.0527,AXB1_6,446,001673,230,1.43
44603,HMDPpheno1,BMD_spine,AXB1/PgnJ,m,0.0465,AXB1_7,446,001673,230,-1.10
44603,HMDPpheno1,BMD_spine,AXB1/PgnJ,m,0.0485,AXB1_2,446,001673,230,-0.29
44603,HMDPpheno1,BMD_spine,AXB1/PgnJ,m,0.0469,AXB1_1,446,001673,230,-0.94
44603,HMDPpheno1,BMD_spine,AXB1/PgnJ,m,0.051,AXB1_8,446,001673,230,0.74
44603,HMDPpheno1,BMD_spine,AXB23/PgnJ,m,0.051,AXB23_7,446,001690,239,-0.76
44603,HMDPpheno1,BMD_spine,AXB23/PgnJ,m,0.0608,AXB23_6,446,001690,239,1.70
44603,HMDPpheno1,BMD_spine,AXB23/PgnJ,m,0.0524,AXB23_5,446,001690,239,-0.41
44603,HMDPpheno1,BMD_spine,AXB23/PgnJ,m,0.0585,AXB23_4,446,001690,239,1.12
44603,HMDPpheno1,BMD_spine,AXB23/PgnJ,m,0.0491,AXB23_3,446,001690,239,-1.23
44603,HMDPpheno1,BMD_spine,AXB23/PgnJ,m,0.0513,AXB23_2,446,001690,239,-0.68
44603,HMDPpheno1,BMD_spine,AXB23/PgnJ,m,0.0537,AXB23_1,446,001690,239,-0.08
44603,HMDPpheno1,BMD_spine,AXB23/PgnJ,m,0.0554,AXB23_8,446,001690,239,0.34
44603,HMDPpheno1,BMD_spine,AXB24/PgnJ,m,0.0505,AXB24_5,446,001691,240,-0.35
44603,HMDPpheno1,BMD_spine,AXB24/PgnJ,m,0.0523,AXB24_4,446,001691,240,0.98
44603,HMDPpheno1,BMD_spine,AXB24/PgnJ,m,0.0523,AXB24_3,446,001691,240,0.98
44603,HMDPpheno1,BMD_spine,AXB24/PgnJ,m,0.0507,AXB24_2,446,001691,240,-0.21
44603,HMDPpheno1,BMD_spine,AXB24/PgnJ,m,0.0491,AXB24_1,446,001691,240,-1.39
44603,HMDPpheno1,BMD_spine,AXB2/PgnJ,m,0.0596,AXB2_3,446,001674,237,0.76
44603,HMDPpheno1,BMD_spine,AXB2/PgnJ,m,0.0589,AXB2_2,446,001674,237,0.57
44603,HMDPpheno1,BMD_spine,AXB2/PgnJ,m,0.0553,AXB2_1,446,001674,237,-0.40
44603,HMDPpheno1,BMD_spine,AXB2/PgnJ,m,0.0524,AXB2_5,446,001674,237,-1.19
44603,HMDPpheno1,BMD_spine,AXB2/PgnJ,m,0.0582,AXB2_6,446,001674,237,0.38
44603,HMDPpheno1,BMD_spine,AXB2/PgnJ,m,0.0512,AXB2_7,446,001674,237,-1.51
44603,HMDPpheno1,BMD_spine,AXB2/PgnJ,m,0.0566,AXB2_8,446,001674,237,-0.05
44603,HMDPpheno1,BMD_spine,AXB2/PgnJ,m,0.0621,AXB2_4,446,001674,237,1.44
44603,HMDPpheno1,BMD_spine,AXB4/PgnJ,m,0.0459,AXB4_8,446,001676,241,-0.56
44603,HMDPpheno1,BMD_spine,AXB4/PgnJ,m,0.0499,AXB4_5,446,001676,241,0.41
44603,HMDPpheno1,BMD_spine,AXB4/PgnJ,m,0.0452,AXB4_6,446,001676,241,-0.72
44603,HMDPpheno1,BMD_spine,AXB4/PgnJ,m,0.046,AXB4_7,446,001676,241,-0.53
44603,HMDPpheno1,BMD_spine,AXB4/PgnJ,m,0.0532,AXB4_1,446,001676,241,1.20
44603,HMDPpheno1,BMD_spine,AXB4/PgnJ,m,0.0444,AXB4_2,446,001676,241,-0.92
44603,HMDPpheno1,BMD_spine,AXB4/PgnJ,m,0.0555,AXB4_3,446,001676,241,1.75
44603,HMDPpheno1,BMD_spine,AXB4/PgnJ,m,0.0456,AXB4_4,446,001676,241,-0.63
44603,HMDPpheno1,BMD_spine,AXB5/PgnJ,m,0.048,AXB5_6,446,001677,242,0.23
44603,HMDPpheno1,BMD_spine,AXB5/PgnJ,m,0.0471,AXB5_5,446,001677,242,-0.27
44603,HMDPpheno1,BMD_spine,AXB5/PgnJ,m,0.0454,AXB5_1,446,001677,242,-1.23
44603,HMDPpheno1,BMD_spine,AXB5/PgnJ,m,0.0459,AXB5_4,446,001677,242,-0.95
44603,HMDPpheno1,BMD_spine,AXB5/PgnJ,m,0.0496,AXB5_3,446,001677,242,1.14
44603,HMDPpheno1,BMD_spine,AXB5/PgnJ,m,0.0495,AXB5_2,446,001677,242,1.08
44603,HMDPpheno1,BMD_spine,AXB6/PgnJ,m,0.0631,AXB6_3,446,001678,243,0.55
44603,HMDPpheno1,BMD_spine,AXB6/PgnJ,m,0.0624,AXB6_1,446,001678,243,0.43
44603,HMDPpheno1,BMD_spine,AXB6/PgnJ,m,0.0478,AXB6_6,446,001678,243,-2.20
44603,HMDPpheno1,BMD_spine,AXB6/PgnJ,m,0.0593,AXB6_9,446,001678,243,-0.13
44603,HMDPpheno1,BMD_spine,AXB6/PgnJ,m,0.059,AXB6_7,446,001678,243,-0.18
44603,HMDPpheno1,BMD_spine,AXB6/PgnJ,m,0.0593,AXB6_8,446,001678,243,-0.13
44603,HMDPpheno1,BMD_spine,AXB6/PgnJ,m,0.0627,AXB6_4,446,001678,243,0.48
44603,HMDPpheno1,BMD_spine,AXB6/PgnJ,m,0.0666,AXB6_2,446,001678,243,1.18
44603,HMDPpheno1,BMD_spine,AXB8/PgnJ,m,0.0554,AXB8_6,446,001679,244,1.68
44603,HMDPpheno1,BMD_spine,AXB8/PgnJ,m,0.0433,AXB8_1,446,001679,244,-0.87
44603,HMDPpheno1,BMD_spine,AXB8/PgnJ,m,0.0436,AXB8_2,446,001679,244,-0.81
44603,HMDPpheno1,BMD_spine,AXB8/PgnJ,m,0.0455,AXB8_3,446,001679,244,-0.41
44603,HMDPpheno1,BMD_spine,AXB8/PgnJ,m,0.0433,AXB8_4,446,001679,244,-0.87
44603,HMDPpheno1,BMD_spine,AXB8/PgnJ,m,0.0503,AXB8_5,446,001679,244,0.60
44603,HMDPpheno1,BMD_spine,AXB8/PgnJ,m,0.0507,AXB8_7,446,001679,244,0.69
44603,HMDPpheno1,BMD_spine,B6cC3-1/KccJ,m,0.063,B6Cc3_7,446,003787,489,0.92
44603,HMDPpheno1,BMD_spine,B6cC3-1/KccJ,m,0.057,B6Cc3_8,446,003787,489,-0.82
44603,HMDPpheno1,BMD_spine,B6cC3-1/KccJ,m,0.057,B6Cc3_6,446,003787,489,-0.82
44603,HMDPpheno1,BMD_spine,B6cC3-1/KccJ,m,0.0642,B6Cc3_3,446,003787,489,1.27
44603,HMDPpheno1,BMD_spine,B6cC3-1/KccJ,m,0.0532,B6Cc3_2,446,003787,489,-1.93
44603,HMDPpheno1,BMD_spine,B6cC3-1/KccJ,m,0.0595,B6Cc3_12,446,003787,489,-0.10
44603,HMDPpheno1,BMD_spine,B6cC3-1/KccJ,m,0.0582,B6Cc3_11,446,003787,489,-0.47
44603,HMDPpheno1,BMD_spine,B6cC3-1/KccJ,m,0.0615,B6Cc3_10,446,003787,489,0.48
44603,HMDPpheno1,BMD_spine,B6cC3-1/KccJ,m,0.0599,B6Cc3_1,446,003787,489,0.02
44603,HMDPpheno1,BMD_spine,B6cC3-1/KccJ,m,0.0587,B6Cc3_9,446,003787,489,-0.33
44603,HMDPpheno1,BMD_spine,B6cC3-1/KccJ,m,0.0657,B6Cc3_5,446,003787,489,1.70
44603,HMDPpheno1,BMD_spine,B6cC3-1/KccJ,m,0.0601,B6Cc3_4,446,003787,489,0.08
44603,HMDPpheno1,BMD_spine,BALB/cJ,m,0.0538,BALBCJ_9,446,000651,5,-1.12
44603,HMDPpheno1,BMD_spine,BALB/cJ,m,0.0552,BALBCJ_8,446,000651,5,-0.76
44603,HMDPpheno1,BMD_spine,BALB/cJ,m,0.0642,BALBCJ_7,446,000651,5,1.55
44603,HMDPpheno1,BMD_spine,BALB/cJ,m,0.0586,BALBCJ_6,446,000651,5,0.11
44603,HMDPpheno1,BMD_spine,BALB/cJ,m,0.0614,BALBCJ_5,446,000651,5,0.83
44603,HMDPpheno1,BMD_spine,BALB/cJ,m,0.0535,BALBCJ_4,446,000651,5,-1.20
44603,HMDPpheno1,BMD_spine,BALB/cJ,m,0.0592,BALBCJ_3,446,000651,5,0.27
44603,HMDPpheno1,BMD_spine,BALB/cJ,m,0.0598,BALBCJ_2,446,000651,5,0.42
44603,HMDPpheno1,BMD_spine,BALB/cJ,m,0.0546,BALBCJ_12,446,000651,5,-0.92
44603,HMDPpheno1,BMD_spine,BALB/cJ,m,0.055,BALBCJ_11,446,000651,5,-0.82
44603,HMDPpheno1,BMD_spine,BALB/cJ,m,0.058,BALBCJ_10,446,000651,5,-0.04
44603,HMDPpheno1,BMD_spine,BALB/cJ,m,0.0647,BALBCJ_1,446,000651,5,1.68
44603,HMDPpheno1,BMD_spine,BTBR T<+> Itpr3<tf>/J,m,0.0691,BTBR_8,446,002282,1,-0.54
44603,HMDPpheno1,BMD_spine,BTBR T<+> Itpr3<tf>/J,m,0.0718,BTBR_9,446,002282,1,0.12
44603,HMDPpheno1,BMD_spine,BTBR T<+> Itpr3<tf>/J,m,0.0759,BTBR_1,446,002282,1,1.12
44603,HMDPpheno1,BMD_spine,BTBR T<+> Itpr3<tf>/J,m,0.0665,BTBR_10,446,002282,1,-1.18
44603,HMDPpheno1,BMD_spine,BTBR T<+> Itpr3<tf>/J,m,0.0701,BTBR_4,446,002282,1,-0.30
44603,HMDPpheno1,BMD_spine,BTBR T<+> Itpr3<tf>/J,m,0.0729,BTBR_11,446,002282,1,0.39
44603,HMDPpheno1,BMD_spine,BTBR T<+> Itpr3<tf>/J,m,0.0707,BTBR_2,446,002282,1,-0.15
44603,HMDPpheno1,BMD_spine,BTBR T<+> Itpr3<tf>/J,m,0.0633,BTBR_3,446,002282,1,-1.96
44603,HMDPpheno1,BMD_spine,BTBR T<+> Itpr3<tf>/J,m,0.0716,BTBR_5,446,002282,1,0.07
44603,HMDPpheno1,BMD_spine,BTBR T<+> Itpr3<tf>/J,m,0.0759,BTBR_6,446,002282,1,1.12
44603,HMDPpheno1,BMD_spine,BTBR T<+> Itpr3<tf>/J,m,0.0766,BTBR_7,446,002282,1,1.29
44603,HMDPpheno1,BMD_spine,BUB/BnJ,m,0.0698,BUB_1,446,000653,24,1.55
44603,HMDPpheno1,BMD_spine,BUB/BnJ,m,0.0527,BUB_9,446,000653,24,-0.70
44603,HMDPpheno1,BMD_spine,BUB/BnJ,m,0.0531,BUB_8,446,000653,24,-0.64
44603,HMDPpheno1,BMD_spine,BUB/BnJ,m,0.0513,BUB_7,446,000653,24,-0.88
44603,HMDPpheno1,BMD_spine,BUB/BnJ,m,0.0593,BUB_6,446,000653,24,0.17
44603,HMDPpheno1,BMD_spine,BUB/BnJ,m,0.052,BUB_5,446,000653,24,-0.79
44603,HMDPpheno1,BMD_spine,BUB/BnJ,m,0.071,BUB_4,446,000653,24,1.71
44603,HMDPpheno1,BMD_spine,BUB/BnJ,m,0.0639,BUB_2,446,000653,24,0.78
44603,HMDPpheno1,BMD_spine,BUB/BnJ,m,0.0544,BUB_11,446,000653,24,-0.47
44603,HMDPpheno1,BMD_spine,BUB/BnJ,m,0.0525,BUB_10,446,000653,24,-0.72
44603,HMDPpheno1,BMD_spine,BXA11/PgnJ,m,0.054,BXA11_1,446,001699,246,0.36
44603,HMDPpheno1,BMD_spine,BXA11/PgnJ,m,0.0531,BXA11_4,446,001699,246,0.10
44603,HMDPpheno1,BMD_spine,BXA11/PgnJ,m,0.048,BXA11_3,446,001699,246,-1.40
44603,HMDPpheno1,BMD_spine,BXA11/PgnJ,m,0.056,BXA11_2,446,001699,246,0.95
44603,HMDPpheno1,BMD_spine,BXA12/PgnJ,m,0.0436,BXA12_5,446,001700,247,-0.24
44603,HMDPpheno1,BMD_spine,BXA12/PgnJ,m,0.0427,BXA12_6,446,001700,247,-0.50
44603,HMDPpheno1,BMD_spine,BXA12/PgnJ,m,0.0514,BXA12_9,446,001700,247,2.01
44603,HMDPpheno1,BMD_spine,BXA12/PgnJ,m,0.0466,BXA12_8,446,001700,247,0.63
44603,HMDPpheno1,BMD_spine,BXA12/PgnJ,m,0.0393,BXA12_7,446,001700,247,-1.48
44603,HMDPpheno1,BMD_spine,BXA12/PgnJ,m,0.0442,BXA12_1,446,001700,247,-0.07
44603,HMDPpheno1,BMD_spine,BXA12/PgnJ,m,0.0447,BXA12_10,446,001700,247,0.08
44603,HMDPpheno1,BMD_spine,BXA12/PgnJ,m,0.0453,BXA12_11,446,001700,247,0.25
44603,HMDPpheno1,BMD_spine,BXA12/PgnJ,m,0.0398,BXA12_2,446,001700,247,-1.34
44603,HMDPpheno1,BMD_spine,BXA12/PgnJ,m,0.0431,BXA12_3,446,001700,247,-0.38
44603,HMDPpheno1,BMD_spine,BXA12/PgnJ,m,0.048,BXA12_4,446,001700,247,1.03
44603,HMDPpheno1,BMD_spine,BXA13/PgnJ,m,0.0488,BXA13_6,446,001701,248,-1.06
44603,HMDPpheno1,BMD_spine,BXA13/PgnJ,m,0.0581,BXA13_2,446,001701,248,0.88
44603,HMDPpheno1,BMD_spine,BXA13/PgnJ,m,0.0501,BXA13_1,446,001701,248,-0.79
44603,HMDPpheno1,BMD_spine,BXA13/PgnJ,m,0.0511,BXA13_7,446,001701,248,-0.58
44603,HMDPpheno1,BMD_spine,BXA13/PgnJ,m,0.0539,BXA13_8,446,001701,248,0.00
44603,HMDPpheno1,BMD_spine,BXA13/PgnJ,m,0.0493,BXA13_5,446,001701,248,-0.96
44603,HMDPpheno1,BMD_spine,BXA13/PgnJ,m,0.0588,BXA13_4,446,001701,248,1.02
44603,HMDPpheno1,BMD_spine,BXA13/PgnJ,m,0.061,BXA13_3,446,001701,248,1.48
44603,HMDPpheno1,BMD_spine,BXA14/PgnJ,m,0.0608,BXA14_5,446,001702,249,-0.44
44603,HMDPpheno1,BMD_spine,BXA14/PgnJ,m,0.067,BXA14_4,446,001702,249,0.94
44603,HMDPpheno1,BMD_spine,BXA14/PgnJ,m,0.0644,BXA14_3,446,001702,249,0.36
44603,HMDPpheno1,BMD_spine,BXA14/PgnJ,m,0.0604,BXA14_2,446,001702,249,-0.53
44603,HMDPpheno1,BMD_spine,BXA14/PgnJ,m,0.071,BXA14_1,446,001702,249,1.84
44603,HMDPpheno1,BMD_spine,BXA14/PgnJ,m,0.0573,BXA14_8,446,001702,249,-1.23
44603,HMDPpheno1,BMD_spine,BXA14/PgnJ,m,0.0621,BXA14_7,446,001702,249,-0.15
44603,HMDPpheno1,BMD_spine,BXA14/PgnJ,m,0.0593,BXA14_6,446,001702,249,-0.78
44603,HMDPpheno1,BMD_spine,BXA16/PgnJ,m,0.0605,BXA16_1,446,001703,250,1.13
44603,HMDPpheno1,BMD_spine,BXA16/PgnJ,m,0.0526,BXA16_2,446,001703,250,-1.47
44603,HMDPpheno1,BMD_spine,BXA16/PgnJ,m,0.0602,BXA16_3,446,001703,250,1.03
44603,HMDPpheno1,BMD_spine,BXA16/PgnJ,m,0.0587,BXA16_4,446,001703,250,0.53
44603,HMDPpheno1,BMD_spine,BXA16/PgnJ,m,0.054,BXA16_5,446,001703,250,-1.01
44603,HMDPpheno1,BMD_spine,BXA16/PgnJ,m,0.0577,BXA16_6,446,001703,250,0.21
44603,HMDPpheno1,BMD_spine,BXA16/PgnJ,m,0.0558,BXA16_7,446,001703,250,-0.42
44603,HMDPpheno1,BMD_spine,BXA1/PgnJ,m,0.0508,BXA1_3,446,001692,245,-0.70
44603,HMDPpheno1,BMD_spine,BXA1/PgnJ,m,0.0568,BXA1_2,446,001692,245,1.15
44603,HMDPpheno1,BMD_spine,BXA1/PgnJ,m,0.0516,BXA1_1,446,001692,245,-0.45
44603,HMDPpheno1,BMD_spine,BXA24/PgnJ,m,0.0673,BXA24_3,446,001710,253,0.80
44603,HMDPpheno1,BMD_spine,BXA24/PgnJ,m,0.0657,BXA24_4,446,001710,253,0.35
44603,HMDPpheno1,BMD_spine,BXA24/PgnJ,m,0.0618,BXA24_5,446,001710,253,-0.76
44603,HMDPpheno1,BMD_spine,BXA24/PgnJ,m,0.0585,BXA24_6,446,001710,253,-1.70
44603,HMDPpheno1,BMD_spine,BXA24/PgnJ,m,0.0616,BXA24_8,446,001710,253,-0.82
44603,HMDPpheno1,BMD_spine,BXA24/PgnJ,m,0.0648,BXA24_7,446,001710,253,0.09
44603,HMDPpheno1,BMD_spine,BXA24/PgnJ,m,0.0684,BXA24_1,446,001710,253,1.12
44603,HMDPpheno1,BMD_spine,BXA24/PgnJ,m,0.0677,BXA24_2,446,001710,253,0.92
44603,HMDPpheno1,BMD_spine,BXA25/PgnJ,m,0.0631,BXA25_3,446,001711,254,0.36
44603,HMDPpheno1,BMD_spine,BXA25/PgnJ,m,0.0649,BXA25_5,446,001711,254,0.85
44603,HMDPpheno1,BMD_spine,BXA25/PgnJ,m,0.0619,BXA25_6,446,001711,254,0.04
44603,HMDPpheno1,BMD_spine,BXA25/PgnJ,m,0.0634,BXA25_7,446,001711,254,0.44
44603,HMDPpheno1,BMD_spine,BXA25/PgnJ,m,0.0659,BXA25_1,446,001711,254,1.12
44603,HMDPpheno1,BMD_spine,BXA25/PgnJ,m,0.0621,BXA25_8,446,001711,254,0.09
44603,HMDPpheno1,BMD_spine,BXA25/PgnJ,m,0.0546,BXA25_2,446,001711,254,-1.93
44603,HMDPpheno1,BMD_spine,BXA25/PgnJ,m,0.0581,BXA25_4,446,001711,254,-0.98
44603,HMDPpheno1,BMD_spine,BXA26/PgnJ,m,0.056,BXA26_3,446,001999,255,1.12
44603,HMDPpheno1,BMD_spine,BXA26/PgnJ,m,0.049,BXA26_8,446,001999,255,-0.69
44603,HMDPpheno1,BMD_spine,BXA26/PgnJ,m,0.0515,BXA26_7,446,001999,255,-0.05
44603,HMDPpheno1,BMD_spine,BXA26/PgnJ,m,0.0515,BXA26_6,446,001999,255,-0.05
44603,HMDPpheno1,BMD_spine,BXA26/PgnJ,m,0.0442,BXA26_5,446,001999,255,-1.94
44603,HMDPpheno1,BMD_spine,BXA26/PgnJ,m,0.0519,BXA26_4,446,001999,255,0.06
44603,HMDPpheno1,BMD_spine,BXA26/PgnJ,m,0.0561,BXA26_2,446,001999,255,1.15
44603,HMDPpheno1,BMD_spine,BXA26/PgnJ,m,0.0532,BXA26_1,446,001999,255,0.40
44603,HMDPpheno1,BMD_spine,BXA2/PgnJ,m,0.0469,BXA2_8:252m,446,001693,252,-1.76
