measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
30406,Vinyard1,condyle_curve,129S1/SvImJ,f,148,223,304,002448,3,1.35
30406,Vinyard1,condyle_curve,129S1/SvImJ,f,137,222,304,002448,3,0.05
30406,Vinyard1,condyle_curve,129S1/SvImJ,f,123,221,304,002448,3,-1.60
30406,Vinyard1,condyle_curve,129S1/SvImJ,f,149,220,304,002448,3,1.46
30406,Vinyard1,condyle_curve,129S1/SvImJ,f,140,219,304,002448,3,0.40
30406,Vinyard1,condyle_curve,129S1/SvImJ,f,134,218,304,002448,3,-0.31
30406,Vinyard1,condyle_curve,129S1/SvImJ,f,131,217,304,002448,3,-0.66
30406,Vinyard1,condyle_curve,129S1/SvImJ,f,128,216,304,002448,3,-1.01
30406,Vinyard1,condyle_curve,129S1/SvImJ,f,143,215,304,002448,3,0.76
30406,Vinyard1,condyle_curve,129S1/SvImJ,f,133,214,304,002448,3,-0.42
30406,Vinyard1,condyle_curve,129S1/SvImJ,m,144,209,304,002448,3,0.91
30406,Vinyard1,condyle_curve,129S1/SvImJ,m,140,207,304,002448,3,0.37
30406,Vinyard1,condyle_curve,129S1/SvImJ,m,148,206,304,002448,3,1.44
30406,Vinyard1,condyle_curve,129S1/SvImJ,m,146,205,304,002448,3,1.18
30406,Vinyard1,condyle_curve,129S1/SvImJ,m,129,204,304,002448,3,-1.10
30406,Vinyard1,condyle_curve,129S1/SvImJ,m,125,208,304,002448,3,-1.63
30406,Vinyard1,condyle_curve,129S1/SvImJ,m,132,210,304,002448,3,-0.70
30406,Vinyard1,condyle_curve,129S1/SvImJ,m,136,211,304,002448,3,-0.16
30406,Vinyard1,condyle_curve,129S1/SvImJ,m,138,212,304,002448,3,0.11
30406,Vinyard1,condyle_curve,129S1/SvImJ,m,134,213,304,002448,3,-0.43
30406,Vinyard1,condyle_curve,A/J,f,132,41,304,000646,4,0.55
30406,Vinyard1,condyle_curve,A/J,f,128,42,304,000646,4,-0.41
30406,Vinyard1,condyle_curve,A/J,f,130,43,304,000646,4,0.07
30406,Vinyard1,condyle_curve,A/J,f,129,44,304,000646,4,-0.17
30406,Vinyard1,condyle_curve,A/J,f,123,45,304,000646,4,-1.61
30406,Vinyard1,condyle_curve,A/J,f,131,46,304,000646,4,0.31
30406,Vinyard1,condyle_curve,A/J,f,133,47,304,000646,4,0.79
30406,Vinyard1,condyle_curve,A/J,f,132,48,304,000646,4,0.55
30406,Vinyard1,condyle_curve,A/J,f,123,49,304,000646,4,-1.61
30406,Vinyard1,condyle_curve,A/J,f,136,50,304,000646,4,1.51
30406,Vinyard1,condyle_curve,A/J,m,120,90,304,000646,4,-1.30
30406,Vinyard1,condyle_curve,A/J,m,133,81,304,000646,4,0.14
30406,Vinyard1,condyle_curve,A/J,m,127,82,304,000646,4,-0.52
30406,Vinyard1,condyle_curve,A/J,m,135,83,304,000646,4,0.37
30406,Vinyard1,condyle_curve,A/J,m,147,84,304,000646,4,1.70
30406,Vinyard1,condyle_curve,A/J,m,140,85,304,000646,4,0.92
30406,Vinyard1,condyle_curve,A/J,m,135,86,304,000646,4,0.37
30406,Vinyard1,condyle_curve,A/J,m,117,87,304,000646,4,-1.64
30406,Vinyard1,condyle_curve,A/J,m,135,88,304,000646,4,0.37
30406,Vinyard1,condyle_curve,A/J,m,128,89,304,000646,4,-0.41
30406,Vinyard1,condyle_curve,AKR/J,f,129,10,304,000648,15,0.12
30406,Vinyard1,condyle_curve,AKR/J,f,126,2,304,000648,15,-0.66
30406,Vinyard1,condyle_curve,AKR/J,f,125,3,304,000648,15,-0.92
30406,Vinyard1,condyle_curve,AKR/J,f,130,4,304,000648,15,0.38
30406,Vinyard1,condyle_curve,AKR/J,f,125,5,304,000648,15,-0.92
30406,Vinyard1,condyle_curve,AKR/J,f,137,6,304,000648,15,2.20
30406,Vinyard1,condyle_curve,AKR/J,f,131,7,304,000648,15,0.64
30406,Vinyard1,condyle_curve,AKR/J,f,126,8,304,000648,15,-0.66
30406,Vinyard1,condyle_curve,AKR/J,f,128,1,304,000648,15,-0.14
30406,Vinyard1,condyle_curve,AKR/J,m,119,74,304,000648,15,-0.32
30406,Vinyard1,condyle_curve,AKR/J,m,130,80,304,000648,15,1.34
30406,Vinyard1,condyle_curve,AKR/J,m,108,79,304,000648,15,-1.97
30406,Vinyard1,condyle_curve,AKR/J,m,114,78,304,000648,15,-1.07
30406,Vinyard1,condyle_curve,AKR/J,m,119,77,304,000648,15,-0.32
30406,Vinyard1,condyle_curve,AKR/J,m,122,76,304,000648,15,0.14
30406,Vinyard1,condyle_curve,AKR/J,m,122,75,304,000648,15,0.14
30406,Vinyard1,condyle_curve,AKR/J,m,122,73,304,000648,15,0.14
30406,Vinyard1,condyle_curve,AKR/J,m,126,72,304,000648,15,0.74
30406,Vinyard1,condyle_curve,AKR/J,m,129,71,304,000648,15,1.19
30406,Vinyard1,condyle_curve,BALB/cByJ,f,123,15,304,001026,50,-0.38
30406,Vinyard1,condyle_curve,BALB/cByJ,f,128,16,304,001026,50,0.32
30406,Vinyard1,condyle_curve,BALB/cByJ,f,132,24,304,001026,50,0.88
30406,Vinyard1,condyle_curve,BALB/cByJ,f,120,23,304,001026,50,-0.80
30406,Vinyard1,condyle_curve,BALB/cByJ,f,123,22,304,001026,50,-0.38
30406,Vinyard1,condyle_curve,BALB/cByJ,f,140,21,304,001026,50,2.00
30406,Vinyard1,condyle_curve,BALB/cByJ,f,123,20,304,001026,50,-0.38
30406,Vinyard1,condyle_curve,BALB/cByJ,f,132,19,304,001026,50,0.88
30406,Vinyard1,condyle_curve,BALB/cByJ,f,118,18,304,001026,50,-1.07
30406,Vinyard1,condyle_curve,BALB/cByJ,f,118,17,304,001026,50,-1.07
30406,Vinyard1,condyle_curve,BALB/cByJ,m,129,52,304,001026,50,0.52
30406,Vinyard1,condyle_curve,BALB/cByJ,m,122,53,304,001026,50,-0.24
30406,Vinyard1,condyle_curve,BALB/cByJ,m,114,54,304,001026,50,-1.09
30406,Vinyard1,condyle_curve,BALB/cByJ,m,118,55,304,001026,50,-0.67
30406,Vinyard1,condyle_curve,BALB/cByJ,m,114,56,304,001026,50,-1.09
30406,Vinyard1,condyle_curve,BALB/cByJ,m,122,57,304,001026,50,-0.24
30406,Vinyard1,condyle_curve,BALB/cByJ,m,136,58,304,001026,50,1.27
30406,Vinyard1,condyle_curve,BALB/cByJ,m,131,59,304,001026,50,0.73
30406,Vinyard1,condyle_curve,BALB/cByJ,m,140,60,304,001026,50,1.70
30406,Vinyard1,condyle_curve,BALB/cByJ,m,116,51,304,001026,50,-0.88
30406,Vinyard1,condyle_curve,BTBR T<+> Itpr3<tf>/J,f,126,144,304,002282,1,-1.76
30406,Vinyard1,condyle_curve,BTBR T<+> Itpr3<tf>/J,f,131,143,304,002282,1,-1.03
30406,Vinyard1,condyle_curve,BTBR T<+> Itpr3<tf>/J,f,135,151,304,002282,1,-0.44
30406,Vinyard1,condyle_curve,BTBR T<+> Itpr3<tf>/J,f,145,150,304,002282,1,1.03
30406,Vinyard1,condyle_curve,BTBR T<+> Itpr3<tf>/J,f,144,149,304,002282,1,0.88
30406,Vinyard1,condyle_curve,BTBR T<+> Itpr3<tf>/J,f,138,148,304,002282,1,0.00
30406,Vinyard1,condyle_curve,BTBR T<+> Itpr3<tf>/J,f,143,147,304,002282,1,0.73
30406,Vinyard1,condyle_curve,BTBR T<+> Itpr3<tf>/J,f,147,146,304,002282,1,1.32
30406,Vinyard1,condyle_curve,BTBR T<+> Itpr3<tf>/J,f,138,145,304,002282,1,0.00
30406,Vinyard1,condyle_curve,BTBR T<+> Itpr3<tf>/J,f,133,142,304,002282,1,-0.73
30406,Vinyard1,condyle_curve,BTBR T<+> Itpr3<tf>/J,m,126,241,304,002282,1,-1.19
30406,Vinyard1,condyle_curve,BTBR T<+> Itpr3<tf>/J,m,135,242,304,002282,1,0.76
30406,Vinyard1,condyle_curve,BTBR T<+> Itpr3<tf>/J,m,125,240,304,002282,1,-1.41
30406,Vinyard1,condyle_curve,BTBR T<+> Itpr3<tf>/J,m,136,239,304,002282,1,0.97
30406,Vinyard1,condyle_curve,BTBR T<+> Itpr3<tf>/J,m,130,238,304,002282,1,-0.32
30406,Vinyard1,condyle_curve,BTBR T<+> Itpr3<tf>/J,m,128,237,304,002282,1,-0.76
30406,Vinyard1,condyle_curve,BTBR T<+> Itpr3<tf>/J,m,134,236,304,002282,1,0.54
30406,Vinyard1,condyle_curve,BTBR T<+> Itpr3<tf>/J,m,128,235,304,002282,1,-0.76
30406,Vinyard1,condyle_curve,BTBR T<+> Itpr3<tf>/J,m,138,234,304,002282,1,1.41
30406,Vinyard1,condyle_curve,BTBR T<+> Itpr3<tf>/J,m,135,243,304,002282,1,0.76
30406,Vinyard1,condyle_curve,C3H/HeJ,f,124,399,304,000659,6,-0.25
30406,Vinyard1,condyle_curve,C3H/HeJ,f,125,398,304,000659,6,-0.07
30406,Vinyard1,condyle_curve,C3H/HeJ,f,134,400,304,000659,6,1.55
30406,Vinyard1,condyle_curve,C3H/HeJ,f,120,401,304,000659,6,-0.97
30406,Vinyard1,condyle_curve,C3H/HeJ,f,129,402,304,000659,6,0.65
30406,Vinyard1,condyle_curve,C3H/HeJ,f,133,403,304,000659,6,1.37
30406,Vinyard1,condyle_curve,C3H/HeJ,f,117,404,304,000659,6,-1.51
30406,Vinyard1,condyle_curve,C3H/HeJ,f,120,405,304,000659,6,-0.97
30406,Vinyard1,condyle_curve,C3H/HeJ,f,125,406,304,000659,6,-0.07
30406,Vinyard1,condyle_curve,C3H/HeJ,f,127,407,304,000659,6,0.29
30406,Vinyard1,condyle_curve,C3H/HeJ,m,132,307,304,000659,6,0.72
30406,Vinyard1,condyle_curve,C3H/HeJ,m,125,300,304,000659,6,-0.51
30406,Vinyard1,condyle_curve,C3H/HeJ,m,135,299,304,000659,6,1.24
30406,Vinyard1,condyle_curve,C3H/HeJ,m,132,301,304,000659,6,0.72
30406,Vinyard1,condyle_curve,C3H/HeJ,m,115,302,304,000659,6,-2.25
30406,Vinyard1,condyle_curve,C3H/HeJ,m,129,303,304,000659,6,0.19
30406,Vinyard1,condyle_curve,C3H/HeJ,m,132,304,304,000659,6,0.72
30406,Vinyard1,condyle_curve,C3H/HeJ,m,125,305,304,000659,6,-0.51
30406,Vinyard1,condyle_curve,C3H/HeJ,m,129,306,304,000659,6,0.19
30406,Vinyard1,condyle_curve,C3H/HeJ,m,125,308,304,000659,6,-0.51
30406,Vinyard1,condyle_curve,C57BL/10J,f,126,226,304,000665,38,-0.54
30406,Vinyard1,condyle_curve,C57BL/10J,f,132,225,304,000665,38,0.93
30406,Vinyard1,condyle_curve,C57BL/10J,f,131,224,304,000665,38,0.69
30406,Vinyard1,condyle_curve,C57BL/10J,f,132,233,304,000665,38,0.93
30406,Vinyard1,condyle_curve,C57BL/10J,f,120,232,304,000665,38,-2.01
30406,Vinyard1,condyle_curve,C57BL/10J,f,132,231,304,000665,38,0.93
30406,Vinyard1,condyle_curve,C57BL/10J,f,130,230,304,000665,38,0.44
30406,Vinyard1,condyle_curve,C57BL/10J,f,126,229,304,000665,38,-0.54
30406,Vinyard1,condyle_curve,C57BL/10J,f,129,228,304,000665,38,0.20
30406,Vinyard1,condyle_curve,C57BL/10J,f,124,227,304,000665,38,-1.03
30406,Vinyard1,condyle_curve,C57BL/10J,m,126,183,304,000665,38,-0.47
30406,Vinyard1,condyle_curve,C57BL/10J,m,125,174,304,000665,38,-0.62
30406,Vinyard1,condyle_curve,C57BL/10J,m,138,175,304,000665,38,1.40
30406,Vinyard1,condyle_curve,C57BL/10J,m,133,176,304,000665,38,0.62
30406,Vinyard1,condyle_curve,C57BL/10J,m,135,177,304,000665,38,0.93
30406,Vinyard1,condyle_curve,C57BL/10J,m,136,178,304,000665,38,1.09
30406,Vinyard1,condyle_curve,C57BL/10J,m,127,179,304,000665,38,-0.31
30406,Vinyard1,condyle_curve,C57BL/10J,m,128,180,304,000665,38,-0.16
30406,Vinyard1,condyle_curve,C57BL/10J,m,117,181,304,000665,38,-1.87
30406,Vinyard1,condyle_curve,C57BL/10J,m,125,182,304,000665,38,-0.62
30406,Vinyard1,condyle_curve,C57BL/6J,f,136,69,304,000664,7,1.31
30406,Vinyard1,condyle_curve,C57BL/6J,f,127,70,304,000664,7,-0.42
30406,Vinyard1,condyle_curve,C57BL/6J,f,122,64,304,000664,7,-1.39
30406,Vinyard1,condyle_curve,C57BL/6J,f,130,63,304,000664,7,0.15
30406,Vinyard1,condyle_curve,C57BL/6J,f,131,62,304,000664,7,0.35
30406,Vinyard1,condyle_curve,C57BL/6J,f,124,61,304,000664,7,-1.00
30406,Vinyard1,condyle_curve,C57BL/6J,f,128,65,304,000664,7,-0.23
30406,Vinyard1,condyle_curve,C57BL/6J,f,126,66,304,000664,7,-0.62
30406,Vinyard1,condyle_curve,C57BL/6J,f,129,67,304,000664,7,-0.04
30406,Vinyard1,condyle_curve,C57BL/6J,f,139,68,304,000664,7,1.89
30406,Vinyard1,condyle_curve,C57BL/6J,m,141,92,304,000664,7,1.26
30406,Vinyard1,condyle_curve,C57BL/6J,m,131,100,304,000664,7,-0.03
30406,Vinyard1,condyle_curve,C57BL/6J,m,132,91,304,000664,7,0.10
30406,Vinyard1,condyle_curve,C57BL/6J,m,130,93,304,000664,7,-0.16
30406,Vinyard1,condyle_curve,C57BL/6J,m,119,94,304,000664,7,-1.57
30406,Vinyard1,condyle_curve,C57BL/6J,m,123,96,304,000664,7,-1.06
30406,Vinyard1,condyle_curve,C57BL/6J,m,144,97,304,000664,7,1.64
30406,Vinyard1,condyle_curve,C57BL/6J,m,129,98,304,000664,7,-0.29
30406,Vinyard1,condyle_curve,C57BL/6J,m,132,99,304,000664,7,0.10
30406,Vinyard1,condyle_curve,C57BLKS/J,f,108,391,304,000662,35,-1.43
30406,Vinyard1,condyle_curve,C57BLKS/J,f,133,390,304,000662,35,1.81
30406,Vinyard1,condyle_curve,C57BLKS/J,f,108,389,304,000662,35,-1.43
30406,Vinyard1,condyle_curve,C57BLKS/J,f,120,388,304,000662,35,0.13
30406,Vinyard1,condyle_curve,C57BLKS/J,f,113,387,304,000662,35,-0.78
30406,Vinyard1,condyle_curve,C57BLKS/J,f,121,386,304,000662,35,0.26
30406,Vinyard1,condyle_curve,C57BLKS/J,f,123,288,304,000662,35,0.52
30406,Vinyard1,condyle_curve,C57BLKS/J,f,118,287,304,000662,35,-0.13
30406,Vinyard1,condyle_curve,C57BLKS/J,f,125,286,304,000662,35,0.78
30406,Vinyard1,condyle_curve,C57BLKS/J,f,121,285,304,000662,35,0.26
30406,Vinyard1,condyle_curve,C57BLKS/J,m,120,349,304,000662,35,-0.65
30406,Vinyard1,condyle_curve,C57BLKS/J,m,120,344,304,000662,35,-0.65
30406,Vinyard1,condyle_curve,C57BLKS/J,m,121,348,304,000662,35,-0.45
30406,Vinyard1,condyle_curve,C57BLKS/J,m,132,345,304,000662,35,1.78
30406,Vinyard1,condyle_curve,C57BLKS/J,m,117,346,304,000662,35,-1.26
30406,Vinyard1,condyle_curve,C57BLKS/J,m,125,347,304,000662,35,0.36
30406,Vinyard1,condyle_curve,C57BLKS/J,m,118,385,304,000662,35,-1.05
30406,Vinyard1,condyle_curve,C57BLKS/J,m,123,384,304,000662,35,-0.04
30406,Vinyard1,condyle_curve,C57BLKS/J,m,129,351,304,000662,35,1.17
30406,Vinyard1,condyle_curve,C57BLKS/J,m,127,350,304,000662,35,0.77
30406,Vinyard1,condyle_curve,C57L/J,f,124,312,304,000668,37,-0.30
30406,Vinyard1,condyle_curve,C57L/J,f,127,393,304,000668,37,0.39
30406,Vinyard1,condyle_curve,C57L/J,f,127,394,304,000668,37,0.39
30406,Vinyard1,condyle_curve,C57L/J,f,126,395,304,000668,37,0.16
30406,Vinyard1,condyle_curve,C57L/J,f,131,396,304,000668,37,1.30
30406,Vinyard1,condyle_curve,C57L/J,f,118,397,304,000668,37,-1.67
30406,Vinyard1,condyle_curve,C57L/J,f,130,309,304,000668,37,1.07
30406,Vinyard1,condyle_curve,C57L/J,f,125,310,304,000668,37,-0.07
30406,Vinyard1,condyle_curve,C57L/J,f,118,311,304,000668,37,-1.67
30406,Vinyard1,condyle_curve,C57L/J,f,127,392,304,000668,37,0.39
30406,Vinyard1,condyle_curve,C57L/J,m,121,296,304,000668,37,-1.62
30406,Vinyard1,condyle_curve,C57L/J,m,132,293,304,000668,37,0.38
30406,Vinyard1,condyle_curve,C57L/J,m,125,294,304,000668,37,-0.89
30406,Vinyard1,condyle_curve,C57L/J,m,129,295,304,000668,37,-0.16
30406,Vinyard1,condyle_curve,C57L/J,m,133,290,304,000668,37,0.57
30406,Vinyard1,condyle_curve,C57L/J,m,122,289,304,000668,37,-1.44
30406,Vinyard1,condyle_curve,C57L/J,m,133,291,304,000668,37,0.57
30406,Vinyard1,condyle_curve,C57L/J,m,135,298,304,000668,37,0.93
30406,Vinyard1,condyle_curve,C57L/J,m,132,292,304,000668,37,0.38
30406,Vinyard1,condyle_curve,C57L/J,m,137,297,304,000668,37,1.29
30406,Vinyard1,condyle_curve,C58/J,f,130,246,304,000669,28,0.82
30406,Vinyard1,condyle_curve,C58/J,f,122,251,304,000669,28,-0.88
30406,Vinyard1,condyle_curve,C58/J,f,118,250,304,000669,28,-1.73
30406,Vinyard1,condyle_curve,C58/J,f,126,249,304,000669,28,-0.03
30406,Vinyard1,condyle_curve,C58/J,f,131,248,304,000669,28,1.04
30406,Vinyard1,condyle_curve,C58/J,f,123,247,304,000669,28,-0.66
30406,Vinyard1,condyle_curve,C58/J,f,129,245,304,000669,28,0.61
30406,Vinyard1,condyle_curve,C58/J,f,130,244,304,000669,28,0.82
30406,Vinyard1,condyle_curve,C58/J,m,126,166,304,000669,28,0.16
30406,Vinyard1,condyle_curve,C58/J,m,121,167,304,000669,28,-0.63
30406,Vinyard1,condyle_curve,C58/J,m,118,168,304,000669,28,-1.10
30406,Vinyard1,condyle_curve,C58/J,m,117,173,304,000669,28,-1.26
30406,Vinyard1,condyle_curve,C58/J,m,135,172,304,000669,28,1.57
30406,Vinyard1,condyle_curve,C58/J,m,132,171,304,000669,28,1.10
30406,Vinyard1,condyle_curve,C58/J,m,127,170,304,000669,28,0.31
30406,Vinyard1,condyle_curve,C58/J,m,124,169,304,000669,28,-0.16
30406,Vinyard1,condyle_curve,CAST/EiJ,f,115,120,304,000928,2,-0.99
30406,Vinyard1,condyle_curve,CAST/EiJ,f,131,126,304,000928,2,1.22
30406,Vinyard1,condyle_curve,CAST/EiJ,f,121,125,304,000928,2,-0.17
30406,Vinyard1,condyle_curve,CAST/EiJ,f,128,124,304,000928,2,0.80
30406,Vinyard1,condyle_curve,CAST/EiJ,f,124,123,304,000928,2,0.25
30406,Vinyard1,condyle_curve,CAST/EiJ,f,121,122,304,000928,2,-0.17
30406,Vinyard1,condyle_curve,CAST/EiJ,f,128,121,304,000928,2,0.80
30406,Vinyard1,condyle_curve,CAST/EiJ,f,112,119,304,000928,2,-1.41
30406,Vinyard1,condyle_curve,CAST/EiJ,f,130,118,304,000928,2,1.08
30406,Vinyard1,condyle_curve,CAST/EiJ,f,112,117,304,000928,2,-1.41
30406,Vinyard1,condyle_curve,CAST/EiJ,m,119,131,304,000928,2,-1.07
30406,Vinyard1,condyle_curve,CAST/EiJ,m,127,130,304,000928,2,-0.12
30406,Vinyard1,condyle_curve,CAST/EiJ,m,127,129,304,000928,2,-0.12
30406,Vinyard1,condyle_curve,CAST/EiJ,m,125,128,304,000928,2,-0.36
30406,Vinyard1,condyle_curve,CAST/EiJ,m,129,127,304,000928,2,0.12
30406,Vinyard1,condyle_curve,CAST/EiJ,m,122,252,304,000928,2,-0.71
30406,Vinyard1,condyle_curve,CAST/EiJ,m,146,253,304,000928,2,2.14
30406,Vinyard1,condyle_curve,CAST/EiJ,m,130,254,304,000928,2,0.24
30406,Vinyard1,condyle_curve,CAST/EiJ,m,118,255,304,000928,2,-1.19
30406,Vinyard1,condyle_curve,CAST/EiJ,m,137,256,304,000928,2,1.07
30406,Vinyard1,condyle_curve,CBA/J,f,129,116,304,000656,16,-0.39
30406,Vinyard1,condyle_curve,CBA/J,f,133,153,304,000656,16,0.19
30406,Vinyard1,condyle_curve,CBA/J,f,141,154,304,000656,16,1.35
30406,Vinyard1,condyle_curve,CBA/J,f,137,155,304,000656,16,0.77
30406,Vinyard1,condyle_curve,CBA/J,f,134,111,304,000656,16,0.34
30406,Vinyard1,condyle_curve,CBA/J,f,130,112,304,000656,16,-0.25
30406,Vinyard1,condyle_curve,CBA/J,f,119,113,304,000656,16,-1.85
30406,Vinyard1,condyle_curve,CBA/J,f,136,114,304,000656,16,0.63
30406,Vinyard1,condyle_curve,CBA/J,f,136,115,304,000656,16,0.63
30406,Vinyard1,condyle_curve,CBA/J,f,122,152,304,000656,16,-1.41
30406,Vinyard1,condyle_curve,CBA/J,m,130,156,304,000656,16,-0.31
30406,Vinyard1,condyle_curve,CBA/J,m,137,165,304,000656,16,0.97
30406,Vinyard1,condyle_curve,CBA/J,m,141,164,304,000656,16,1.71
30406,Vinyard1,condyle_curve,CBA/J,m,124,163,304,000656,16,-1.42
30406,Vinyard1,condyle_curve,CBA/J,m,138,162,304,000656,16,1.16
30406,Vinyard1,condyle_curve,CBA/J,m,130,161,304,000656,16,-0.31
30406,Vinyard1,condyle_curve,CBA/J,m,132,160,304,000656,16,0.06
30406,Vinyard1,condyle_curve,CBA/J,m,131,159,304,000656,16,-0.13
30406,Vinyard1,condyle_curve,CBA/J,m,126,158,304,000656,16,-1.05
30406,Vinyard1,condyle_curve,CBA/J,m,128,157,304,000656,16,-0.68
30406,Vinyard1,condyle_curve,DBA/2J,f,125,14,304,000671,8,0.14
30406,Vinyard1,condyle_curve,DBA/2J,f,124,40,304,000671,8,-0.09
30406,Vinyard1,condyle_curve,DBA/2J,f,131,39,304,000671,8,1.56
30406,Vinyard1,condyle_curve,DBA/2J,f,127,38,304,000671,8,0.62
30406,Vinyard1,condyle_curve,DBA/2J,f,130,37,304,000671,8,1.33
30406,Vinyard1,condyle_curve,DBA/2J,f,118,36,304,000671,8,-1.52
30406,Vinyard1,condyle_curve,DBA/2J,f,123,35,304,000671,8,-0.33
30406,Vinyard1,condyle_curve,DBA/2J,f,122,11,304,000671,8,-0.57
30406,Vinyard1,condyle_curve,DBA/2J,f,125,12,304,000671,8,0.14
30406,Vinyard1,condyle_curve,DBA/2J,f,119,13,304,000671,8,-1.28
30406,Vinyard1,condyle_curve,DBA/2J,m,119,25,304,000671,8,-1.28
30406,Vinyard1,condyle_curve,DBA/2J,m,127,34,304,000671,8,0.40
30406,Vinyard1,condyle_curve,DBA/2J,m,134,33,304,000671,8,1.87
30406,Vinyard1,condyle_curve,DBA/2J,m,121,32,304,000671,8,-0.86
30406,Vinyard1,condyle_curve,DBA/2J,m,125,31,304,000671,8,-0.02
30406,Vinyard1,condyle_curve,DBA/2J,m,124,30,304,000671,8,-0.23
30406,Vinyard1,condyle_curve,DBA/2J,m,131,29,304,000671,8,1.24
30406,Vinyard1,condyle_curve,DBA/2J,m,122,28,304,000671,8,-0.65
30406,Vinyard1,condyle_curve,DBA/2J,m,121,27,304,000671,8,-0.86
30406,Vinyard1,condyle_curve,DBA/2J,m,127,26,304,000671,8,0.40
30406,Vinyard1,condyle_curve,FVB/NJ,f,128,184,304,001800,9,-0.39
30406,Vinyard1,condyle_curve,FVB/NJ,f,129,185,304,001800,9,-0.23
30406,Vinyard1,condyle_curve,FVB/NJ,f,136,186,304,001800,9,0.92
30406,Vinyard1,condyle_curve,FVB/NJ,f,124,187,304,001800,9,-1.05
30406,Vinyard1,condyle_curve,FVB/NJ,f,129,188,304,001800,9,-0.23
30406,Vinyard1,condyle_curve,FVB/NJ,f,121,189,304,001800,9,-1.54
30406,Vinyard1,condyle_curve,FVB/NJ,f,126,190,304,001800,9,-0.72
30406,Vinyard1,condyle_curve,FVB/NJ,f,136,191,304,001800,9,0.92
30406,Vinyard1,condyle_curve,FVB/NJ,f,140,192,304,001800,9,1.57
30406,Vinyard1,condyle_curve,FVB/NJ,f,135,193,304,001800,9,0.75
30406,Vinyard1,condyle_curve,FVB/NJ,m,127,103,304,001800,9,0.39
30406,Vinyard1,condyle_curve,FVB/NJ,m,119,105,304,001800,9,-1.33
30406,Vinyard1,condyle_curve,FVB/NJ,m,123,107,304,001800,9,-0.47
30406,Vinyard1,condyle_curve,FVB/NJ,m,134,108,304,001800,9,1.89
30406,Vinyard1,condyle_curve,FVB/NJ,m,125,106,304,001800,9,-0.04
30406,Vinyard1,condyle_curve,FVB/NJ,m,118,110,304,001800,9,-1.54
30406,Vinyard1,condyle_curve,FVB/NJ,m,129,109,304,001800,9,0.82
30406,Vinyard1,condyle_curve,FVB/NJ,m,126,104,304,001800,9,0.17
30406,Vinyard1,condyle_curve,FVB/NJ,m,127,101,304,001800,9,0.39
30406,Vinyard1,condyle_curve,FVB/NJ,m,124,102,304,001800,9,-0.26
30406,Vinyard1,condyle_curve,NOD/ShiLtJ,f,143,378,304,001976,13,0.81
30406,Vinyard1,condyle_curve,NOD/ShiLtJ,f,136,376,304,001976,13,-0.01
30406,Vinyard1,condyle_curve,NOD/ShiLtJ,f,135,375,304,001976,13,-0.13
30406,Vinyard1,condyle_curve,NOD/ShiLtJ,f,131,374,304,001976,13,-0.60
30406,Vinyard1,condyle_curve,NOD/ShiLtJ,f,144,373,304,001976,13,0.93
30406,Vinyard1,condyle_curve,NOD/ShiLtJ,f,143,372,304,001976,13,0.81
30406,Vinyard1,condyle_curve,NOD/ShiLtJ,f,149,381,304,001976,13,1.51
30406,Vinyard1,condyle_curve,NOD/ShiLtJ,f,130,380,304,001976,13,-0.72
30406,Vinyard1,condyle_curve,NOD/ShiLtJ,f,122,379,304,001976,13,-1.66
30406,Vinyard1,condyle_curve,NOD/ShiLtJ,f,128,377,304,001976,13,-0.95
30406,Vinyard1,condyle_curve,NOD/ShiLtJ,m,145,275,304,001976,13,1.58
30406,Vinyard1,condyle_curve,NOD/ShiLtJ,m,127,284,304,001976,13,-1.18
30406,Vinyard1,condyle_curve,NOD/ShiLtJ,m,140,283,304,001976,13,0.82
30406,Vinyard1,condyle_curve,NOD/ShiLtJ,m,141,282,304,001976,13,0.97
30406,Vinyard1,condyle_curve,NOD/ShiLtJ,m,134,281,304,001976,13,-0.11
30406,Vinyard1,condyle_curve,NOD/ShiLtJ,m,126,280,304,001976,13,-1.34
30406,Vinyard1,condyle_curve,NOD/ShiLtJ,m,128,279,304,001976,13,-1.03
30406,Vinyard1,condyle_curve,NOD/ShiLtJ,m,135,278,304,001976,13,0.05
30406,Vinyard1,condyle_curve,NOD/ShiLtJ,m,132,277,304,001976,13,-0.42
30406,Vinyard1,condyle_curve,NOD/ShiLtJ,m,139,276,304,001976,13,0.66
30406,Vinyard1,condyle_curve,NON/ShiLtJ,f,144,382,304,002423,34,1.11
30406,Vinyard1,condyle_curve,NON/ShiLtJ,f,135,383,304,002423,34,-0.30
30406,Vinyard1,condyle_curve,NON/ShiLtJ,f,136,257,304,002423,34,-0.14
30406,Vinyard1,condyle_curve,NON/ShiLtJ,f,135,258,304,002423,34,-0.30
30406,Vinyard1,condyle_curve,NON/ShiLtJ,f,138,259,304,002423,34,0.17
30406,Vinyard1,condyle_curve,NON/ShiLtJ,f,148,260,304,002423,34,1.74
30406,Vinyard1,condyle_curve,NON/ShiLtJ,f,141,261,304,002423,34,0.64
30406,Vinyard1,condyle_curve,NON/ShiLtJ,f,123,262,304,002423,34,-2.19
30406,Vinyard1,condyle_curve,NON/ShiLtJ,f,134,263,304,002423,34,-0.46
