measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47321,Gould3,EPM_pct_closed_0,129S6/SvEvTac,m,61.51,09-565b,473,809,53,2.08
47321,Gould3,EPM_pct_closed_0,129S6/SvEvTac,m,25.28,09-565a,473,809,53,-0.22
47321,Gould3,EPM_pct_closed_0,129S6/SvEvTac,m,17.93,09-564d,473,809,53,-0.69
47321,Gould3,EPM_pct_closed_0,129S6/SvEvTac,m,25.92,09-564c,473,809,53,-0.18
47321,Gould3,EPM_pct_closed_0,129S6/SvEvTac,m,46.21,09-564b,473,809,53,1.11
47321,Gould3,EPM_pct_closed_0,129S6/SvEvTac,m,8.16,09-564a,473,809,53,-1.31
47321,Gould3,EPM_pct_closed_0,129S6/SvEvTac,m,12.89,09-561d,473,809,53,-1.01
47321,Gould3,EPM_pct_closed_0,129S6/SvEvTac,m,14.79,09-561c,473,809,53,-0.89
47321,Gould3,EPM_pct_closed_0,129S6/SvEvTac,m,26.32,09-561b,473,809,53,-0.16
47321,Gould3,EPM_pct_closed_0,129S6/SvEvTac,m,46.56,09-561a,473,809,53,1.13
47321,Gould3,EPM_pct_closed_0,129S6/SvEvTac,m,27.94,09-1237d,473,809,53,-0.05
47321,Gould3,EPM_pct_closed_0,129S6/SvEvTac,m,31.73,09-1199d,473,809,53,0.19
47321,Gould3,EPM_pct_closed_0,A/J,m,99.92,09-550b,473,000646,4,1.74
47321,Gould3,EPM_pct_closed_0,A/J,m,60.96,09-549a,473,000646,4,0.65
47321,Gould3,EPM_pct_closed_0,A/J,m,97.69,09-549b,473,000646,4,1.67
47321,Gould3,EPM_pct_closed_0,A/J,m,58.08,09-549c,473,000646,4,0.57
47321,Gould3,EPM_pct_closed_0,A/J,m,9.66,09-549d,473,000646,4,-0.78
47321,Gould3,EPM_pct_closed_0,A/J,m,16.66,09-550a,473,000646,4,-0.59
47321,Gould3,EPM_pct_closed_0,A/J,m,20.81,09-550c,473,000646,4,-0.47
47321,Gould3,EPM_pct_closed_0,A/J,m,7.51,09-550d,473,000646,4,-0.84
47321,Gould3,EPM_pct_closed_0,A/J,m,16.22,09-552c,473,000646,4,-0.60
47321,Gould3,EPM_pct_closed_0,A/J,m,61.59,09-1004c,473,000646,4,0.67
47321,Gould3,EPM_pct_closed_0,A/J,m,71.11,09-552d,473,000646,4,0.93
47321,Gould3,EPM_pct_closed_0,A/J,m,1.22,09-1004d,473,000646,4,-1.02
47321,Gould3,EPM_pct_closed_0,A/J,m,3.52,09-885a,473,000646,4,-0.96
47321,Gould3,EPM_pct_closed_0,A/J,m,3.44,09-885b,473,000646,4,-0.96
47321,Gould3,EPM_pct_closed_0,BALB/cByJ,m,23.84,09-1182a,473,001026,50,0.12
47321,Gould3,EPM_pct_closed_0,BALB/cByJ,m,27.00,09-1182b,473,001026,50,0.38
47321,Gould3,EPM_pct_closed_0,BALB/cByJ,m,10.67,09-455a,473,001026,50,-0.97
47321,Gould3,EPM_pct_closed_0,BALB/cByJ,m,0.52,09-455b,473,001026,50,-1.82
47321,Gould3,EPM_pct_closed_0,BALB/cByJ,m,42.39,09-455c,473,001026,50,1.66
47321,Gould3,EPM_pct_closed_0,BALB/cByJ,m,27.96,09-459d,473,001026,50,0.46
47321,Gould3,EPM_pct_closed_0,BALB/cByJ,m,12.71,09-455d,473,001026,50,-0.80
47321,Gould3,EPM_pct_closed_0,BALB/cByJ,m,32.63,09-458a,473,001026,50,0.85
47321,Gould3,EPM_pct_closed_0,BALB/cByJ,m,30.33,09-458b,473,001026,50,0.66
47321,Gould3,EPM_pct_closed_0,BALB/cByJ,m,29.59,09-458c,473,001026,50,0.60
47321,Gould3,EPM_pct_closed_0,BALB/cByJ,m,23.05,09-458d,473,001026,50,0.05
47321,Gould3,EPM_pct_closed_0,BALB/cByJ,m,7.98,09-459c,473,001026,50,-1.20
47321,Gould3,EPM_pct_closed_0,C3H/HeJ,m,14.64,09-493a,473,000659,6,-1.57
47321,Gould3,EPM_pct_closed_0,C3H/HeJ,m,28.63,09-493b,473,000659,6,-0.37
47321,Gould3,EPM_pct_closed_0,C3H/HeJ,m,32.56,09-1041a,473,000659,6,-0.04
47321,Gould3,EPM_pct_closed_0,C3H/HeJ,m,14.62,09-958b,473,000659,6,-1.57
47321,Gould3,EPM_pct_closed_0,C3H/HeJ,m,41.65,09-958a,473,000659,6,0.74
47321,Gould3,EPM_pct_closed_0,C3H/HeJ,m,26.96,09-497b,473,000659,6,-0.52
47321,Gould3,EPM_pct_closed_0,C3H/HeJ,m,45.71,09-497a,473,000659,6,1.09
47321,Gould3,EPM_pct_closed_0,C3H/HeJ,m,34.78,09-496d,473,000659,6,0.15
47321,Gould3,EPM_pct_closed_0,C3H/HeJ,m,49.63,09-496c,473,000659,6,1.42
47321,Gould3,EPM_pct_closed_0,C3H/HeJ,m,44.59,09-496b,473,000659,6,0.99
47321,Gould3,EPM_pct_closed_0,C3H/HeJ,m,30.54,09-496a,473,000659,6,-0.21
47321,Gould3,EPM_pct_closed_0,C3H/HeJ,m,43.72,09-493d,473,000659,6,0.92
47321,Gould3,EPM_pct_closed_0,C3H/HeJ,m,21.04,09-493c,473,000659,6,-1.02
47321,Gould3,EPM_pct_closed_0,C57BL/6J,m,59.89,09-1197d,473,000664,7,0.01
47321,Gould3,EPM_pct_closed_0,C57BL/6J,m,68.60,09-624b,473,000664,7,0.99
47321,Gould3,EPM_pct_closed_0,C57BL/6J,m,73.59,09-624a,473,000664,7,1.55
47321,Gould3,EPM_pct_closed_0,C57BL/6J,m,68.69,09-596b,473,000664,7,1.00
47321,Gould3,EPM_pct_closed_0,C57BL/6J,m,68.07,09-596a,473,000664,7,0.93
47321,Gould3,EPM_pct_closed_0,C57BL/6J,m,50.92,09-595d,473,000664,7,-1.00
47321,Gould3,EPM_pct_closed_0,C57BL/6J,m,56.98,09-595c,473,000664,7,-0.32
47321,Gould3,EPM_pct_closed_0,C57BL/6J,m,54.17,09-595b,473,000664,7,-0.64
47321,Gould3,EPM_pct_closed_0,C57BL/6J,m,70.86,09-595a,473,000664,7,1.24
47321,Gould3,EPM_pct_closed_0,C57BL/6J,m,57.88,09-592d,473,000664,7,-0.22
47321,Gould3,EPM_pct_closed_0,C57BL/6J,m,47.78,09-592c,473,000664,7,-1.35
47321,Gould3,EPM_pct_closed_0,C57BL/6J,m,53.60,09-592b,473,000664,7,-0.70
47321,Gould3,EPM_pct_closed_0,C57BL/6J,m,46.16,09-592a,473,000664,7,-1.54
47321,Gould3,EPM_pct_closed_0,C57BL/6J,m,60.33,09-1054d,473,000664,7,0.06
47321,Gould3,EPM_pct_closed_0,CBA/J,m,34.36,09-1007b,473,000656,16,-0.07
47321,Gould3,EPM_pct_closed_0,CBA/J,m,40.40,09-521a,473,000656,16,0.30
47321,Gould3,EPM_pct_closed_0,CBA/J,m,47.95,09-521b,473,000656,16,0.76
47321,Gould3,EPM_pct_closed_0,CBA/J,m,50.71,09-521c,473,000656,16,0.93
47321,Gould3,EPM_pct_closed_0,CBA/J,m,34.06,09-521d,473,000656,16,-0.09
47321,Gould3,EPM_pct_closed_0,CBA/J,m,51.57,09-524a,473,000656,16,0.98
47321,Gould3,EPM_pct_closed_0,CBA/J,m,27.01,09-524b,473,000656,16,-0.52
47321,Gould3,EPM_pct_closed_0,CBA/J,m,28.61,09-524c,473,000656,16,-0.42
47321,Gould3,EPM_pct_closed_0,CBA/J,m,43.72,09-524d,473,000656,16,0.50
47321,Gould3,EPM_pct_closed_0,CBA/J,m,2.15,09-525d,473,000656,16,-2.03
47321,Gould3,EPM_pct_closed_0,CBA/J,m,25.40,09-868a,473,000656,16,-0.62
47321,Gould3,EPM_pct_closed_0,CBA/J,m,13.86,09-868b,473,000656,16,-1.32
47321,Gould3,EPM_pct_closed_0,CBA/J,m,61.72,09-1007a,473,000656,16,1.60
47321,Gould3,EPM_pct_closed_0,DBA/1J,m,23.83,09-1038c,473,000670,65,-1.27
47321,Gould3,EPM_pct_closed_0,DBA/1J,m,51.96,09-1038d,473,000670,65,0.11
47321,Gould3,EPM_pct_closed_0,DBA/1J,m,72.77,09-513a,473,000670,65,1.14
47321,Gould3,EPM_pct_closed_0,DBA/1J,m,54.30,09-513b,473,000670,65,0.23
47321,Gould3,EPM_pct_closed_0,DBA/1J,m,43.53,09-513c,473,000670,65,-0.30
47321,Gould3,EPM_pct_closed_0,DBA/1J,m,62.71,09-513d,473,000670,65,0.64
47321,Gould3,EPM_pct_closed_0,DBA/1J,m,33.70,09-514a,473,000670,65,-0.79
47321,Gould3,EPM_pct_closed_0,DBA/1J,m,53.11,09-514b,473,000670,65,0.17
47321,Gould3,EPM_pct_closed_0,DBA/1J,m,80.11,09-514c,473,000670,65,1.50
47321,Gould3,EPM_pct_closed_0,DBA/1J,m,68.04,09-514d,473,000670,65,0.90
47321,Gould3,EPM_pct_closed_0,DBA/1J,m,11.00,09-832a,473,000670,65,-1.90
47321,Gould3,EPM_pct_closed_0,DBA/1J,m,40.79,09-832b,473,000670,65,-0.44
47321,Gould3,EPM_pct_closed_0,DBA/2J,m,64.61,09-988a,473,000671,8,0.65
47321,Gould3,EPM_pct_closed_0,DBA/2J,m,38.32,09-487d,473,000671,8,-1.67
47321,Gould3,EPM_pct_closed_0,DBA/2J,m,55.25,09-487c,473,000671,8,-0.18
47321,Gould3,EPM_pct_closed_0,DBA/2J,m,58.67,09-485d,473,000671,8,0.12
47321,Gould3,EPM_pct_closed_0,DBA/2J,m,61.18,09-485c,473,000671,8,0.34
47321,Gould3,EPM_pct_closed_0,DBA/2J,m,54.85,09-485b,473,000671,8,-0.21
47321,Gould3,EPM_pct_closed_0,DBA/2J,m,71.55,09-485a,473,000671,8,1.26
47321,Gould3,EPM_pct_closed_0,DBA/2J,m,74.30,09-484d,473,000671,8,1.50
47321,Gould3,EPM_pct_closed_0,DBA/2J,m,47.75,09-484c,473,000671,8,-0.84
47321,Gould3,EPM_pct_closed_0,DBA/2J,m,43.83,09-484b,473,000671,8,-1.18
47321,Gould3,EPM_pct_closed_0,DBA/2J,m,48.21,09-484a,473,000671,8,-0.80
47321,Gould3,EPM_pct_closed_0,DBA/2J,m,68.71,09-988b,473,000671,8,1.01
