measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118400,Xenakis2,iAs_liver,J:DO,m,816.0,GUDA_1001,1125,009376,70,0.46
118400,Xenakis2,iAs_liver,J:DO,m,1108.0,GUDA_1002,1125,009376,70,1.16
118400,Xenakis2,iAs_liver,J:DO,m,643.8,GUDA_1003,1125,009376,70,0.05
118400,Xenakis2,iAs_liver,J:DO,m,617.6,GUDA_1004,1125,009376,70,-0.01
118400,Xenakis2,iAs_liver,J:DO,m,616.1,GUDA_1005,1125,009376,70,-0.01
118400,Xenakis2,iAs_liver,J:DO,m,489.9,GUDA_1006,1125,009376,70,-0.31
118400,Xenakis2,iAs_liver,J:DO,m,880.6,GUDA_1008,1125,009376,70,0.62
118400,Xenakis2,iAs_liver,J:DO,m,467.5,GUDA_1009,1125,009376,70,-0.37
118400,Xenakis2,iAs_liver,J:DO,m,799.5,GUDA_1010,1125,009376,70,0.42
118400,Xenakis2,iAs_liver,J:DO,m,1624.0,GUDA_1011,1125,009376,70,2.39
118400,Xenakis2,iAs_liver,J:DO,m,792.0,GUDA_1012,1125,009376,70,0.41
118400,Xenakis2,iAs_liver,J:DO,m,1373.0,GUDA_1014,1125,009376,70,1.79
118400,Xenakis2,iAs_liver,J:DO,m,1149.0,GUDA_1015,1125,009376,70,1.26
118400,Xenakis2,iAs_liver,J:DO,m,1078.0,GUDA_1016,1125,009376,70,1.09
118400,Xenakis2,iAs_liver,J:DO,m,594.8,GUDA_1017,1125,009376,70,-0.06
118400,Xenakis2,iAs_liver,J:DO,m,865.0,GUDA_1018,1125,009376,70,0.58
118400,Xenakis2,iAs_liver,J:DO,m,849.6,GUDA_1019,1125,009376,70,0.54
118400,Xenakis2,iAs_liver,J:DO,m,375.5,GUDA_1020,1125,009376,70,-0.59
118400,Xenakis2,iAs_liver,J:DO,m,907.3,GUDA_1021,1125,009376,70,0.68
118400,Xenakis2,iAs_liver,J:DO,m,686.9,GUDA_1022,1125,009376,70,0.16
118400,Xenakis2,iAs_liver,J:DO,m,1032.0,GUDA_1023,1125,009376,70,0.98
118400,Xenakis2,iAs_liver,J:DO,m,979.2,GUDA_1024,1125,009376,70,0.85
118400,Xenakis2,iAs_liver,J:DO,m,813.8,GUDA_1025,1125,009376,70,0.46
118400,Xenakis2,iAs_liver,J:DO,m,2980.0,GUDA_1026,1125,009376,70,5.62
118400,Xenakis2,iAs_liver,J:DO,m,695.2,GUDA_1027,1125,009376,70,0.18
118400,Xenakis2,iAs_liver,J:DO,m,954.8,GUDA_1028,1125,009376,70,0.79
118400,Xenakis2,iAs_liver,J:DO,m,1101.0,GUDA_1029,1125,009376,70,1.14
118400,Xenakis2,iAs_liver,J:DO,m,370.7,GUDA_1030,1125,009376,70,-0.6
118400,Xenakis2,iAs_liver,J:DO,m,374.4,GUDA_1031,1125,009376,70,-0.59
118400,Xenakis2,iAs_liver,J:DO,m,370.1,GUDA_1032,1125,009376,70,-0.6
118400,Xenakis2,iAs_liver,J:DO,m,457.3,GUDA_1033,1125,009376,70,-0.39
118400,Xenakis2,iAs_liver,J:DO,m,456.6,GUDA_1034,1125,009376,70,-0.39
118400,Xenakis2,iAs_liver,J:DO,m,548.0,GUDA_1035,1125,009376,70,-0.17
118400,Xenakis2,iAs_liver,J:DO,m,150.5,GUDA_1036,1125,009376,70,-1.12
118400,Xenakis2,iAs_liver,J:DO,m,530.7,GUDA_1037,1125,009376,70,-0.22
118400,Xenakis2,iAs_liver,J:DO,m,346.3,GUDA_1038,1125,009376,70,-0.66
118400,Xenakis2,iAs_liver,J:DO,m,1053.0,GUDA_1039,1125,009376,70,1.03
118400,Xenakis2,iAs_liver,J:DO,m,686.7,GUDA_1040,1125,009376,70,0.16
118400,Xenakis2,iAs_liver,J:DO,m,324.8,GUDA_1041,1125,009376,70,-0.71
118400,Xenakis2,iAs_liver,J:DO,m,998.2,GUDA_1042,1125,009376,70,0.9
118400,Xenakis2,iAs_liver,J:DO,m,581.9,GUDA_1043,1125,009376,70,-0.09
118400,Xenakis2,iAs_liver,J:DO,m,195.2,GUDA_1044,1125,009376,70,-1.02
118400,Xenakis2,iAs_liver,J:DO,m,139.8,GUDA_1045,1125,009376,70,-1.15
118400,Xenakis2,iAs_liver,J:DO,m,340.4,GUDA_1046,1125,009376,70,-0.67
118400,Xenakis2,iAs_liver,J:DO,m,576.0,GUDA_1047,1125,009376,70,-0.11
118400,Xenakis2,iAs_liver,J:DO,m,496.7,GUDA_1048,1125,009376,70,-0.3
118400,Xenakis2,iAs_liver,J:DO,m,359.0,GUDA_1049,1125,009376,70,-0.63
118400,Xenakis2,iAs_liver,J:DO,m,448.5,GUDA_1050,1125,009376,70,-0.41
118400,Xenakis2,iAs_liver,J:DO,m,629.3,GUDA_1051,1125,009376,70,0.02
118400,Xenakis2,iAs_liver,J:DO,m,424.7,GUDA_1052,1125,009376,70,-0.47
118400,Xenakis2,iAs_liver,J:DO,m,589.6,GUDA_1053,1125,009376,70,-0.08
118400,Xenakis2,iAs_liver,J:DO,m,338.0,GUDA_1054,1125,009376,70,-0.68
118400,Xenakis2,iAs_liver,J:DO,m,277.5,GUDA_1055,1125,009376,70,-0.82
118400,Xenakis2,iAs_liver,J:DO,m,270.7,GUDA_1056,1125,009376,70,-0.84
118400,Xenakis2,iAs_liver,J:DO,m,454.0,GUDA_1057,1125,009376,70,-0.4
118400,Xenakis2,iAs_liver,J:DO,m,341.9,GUDA_1058,1125,009376,70,-0.67
118400,Xenakis2,iAs_liver,J:DO,m,185.8,GUDA_1059,1125,009376,70,-1.04
118400,Xenakis2,iAs_liver,J:DO,m,880.9,GUDA_1060,1125,009376,70,0.62
118400,Xenakis2,iAs_liver,J:DO,m,327.2,GUDA_1061,1125,009376,70,-0.7
118400,Xenakis2,iAs_liver,J:DO,m,311.6,GUDA_1062,1125,009376,70,-0.74
118400,Xenakis2,iAs_liver,J:DO,m,443.9,GUDA_1063,1125,009376,70,-0.42
118400,Xenakis2,iAs_liver,J:DO,m,336.9,GUDA_1064,1125,009376,70,-0.68
118400,Xenakis2,iAs_liver,J:DO,m,678.5,GUDA_1065,1125,009376,70,0.14
118400,Xenakis2,iAs_liver,J:DO,m,609.4,GUDA_1066,1125,009376,70,-0.03
118400,Xenakis2,iAs_liver,J:DO,m,242.6,GUDA_1067,1125,009376,70,-0.9
118400,Xenakis2,iAs_liver,J:DO,m,326.8,GUDA_1068,1125,009376,70,-0.7
118400,Xenakis2,iAs_liver,J:DO,m,856.9,GUDA_1069,1125,009376,70,0.56
118400,Xenakis2,iAs_liver,J:DO,m,374.1,GUDA_1070,1125,009376,70,-0.59
118400,Xenakis2,iAs_liver,J:DO,m,189.1,GUDA_1071,1125,009376,70,-1.03
118400,Xenakis2,iAs_liver,J:DO,m,538.1,GUDA_1072,1125,009376,70,-0.2
118400,Xenakis2,iAs_liver,J:DO,m,129.6,GUDA_1073,1125,009376,70,-1.17
118400,Xenakis2,iAs_liver,J:DO,m,183.0,GUDA_1074,1125,009376,70,-1.04
118400,Xenakis2,iAs_liver,J:DO,m,325.7,GUDA_1075,1125,009376,70,-0.7
