measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60510,McMullan2,distance_day10,CC001/Unc,f,5128.97,4711,605,,1601,-1.11
60510,McMullan2,distance_day10,CC001/Unc,f,6362.22,4595,605,,1601,-0.15
60510,McMullan2,distance_day10,CC001/Unc,f,6668.70,4603,605,,1601,0.09
60510,McMullan2,distance_day10,CC001/Unc,f,8611.06,4599,605,,1601,1.60
60510,McMullan2,distance_day10,CC001/Unc,f,6020.58,4559,605,,1601,-0.42
60510,McMullan2,distance_day10,CC003/Unc,f,4183.06,4731,605,,1603,0.02
60510,McMullan2,distance_day10,CC003/Unc,f,316.43,4622,605,,1603,-1.28
60510,McMullan2,distance_day10,CC003/Unc,f,7582.67,4639,605,,1603,1.17
60510,McMullan2,distance_day10,CC003/Unc,f,4381.74,4730,605,,1603,0.09
60510,McMullan2,distance_day10,CC004/TauUnc,f,8958.59,4527,605,,1604,0.63
60510,McMullan2,distance_day10,CC004/TauUnc,f,8877.94,4528,605,,1604,0.57
60510,McMullan2,distance_day10,CC004/TauUnc,f,8497.13,4555,605,,1604,0.29
60510,McMullan2,distance_day10,CC004/TauUnc,f,6067.48,4586,605,,1604,-1.48
60510,McMullan2,distance_day10,CC005/TauUnc,f,0.36,4787,605,,1605,-1.08
60510,McMullan2,distance_day10,CC005/TauUnc,f,1535.41,4797,605,,1605,0.19
60510,McMullan2,distance_day10,CC005/TauUnc,f,2382.24,4805,605,,1605,0.89
60510,McMullan2,distance_day10,CC006/TauUnc,f,6404.41,4907,605,,1606,0.58
60510,McMullan2,distance_day10,CC006/TauUnc,f,4021.78,4908,605,,1606,-0.71
60510,McMullan2,distance_day10,CC006/TauUnc,f,8613.68,4909,605,,1606,1.77
60510,McMullan2,distance_day10,CC006/TauUnc,f,6201.62,4917,605,,1606,0.47
60510,McMullan2,distance_day10,CC006/TauUnc,f,3346.39,4920,605,,1606,-1.08
60510,McMullan2,distance_day10,CC006/TauUnc,f,4860.60,4921,605,,1606,-0.26
60510,McMullan2,distance_day10,CC006/TauUnc,f,3939.42,4922,605,,1606,-0.76
60510,McMullan2,distance_day10,CC007/Unc,f,3059.14,3453,605,,1607,-0.31
60510,McMullan2,distance_day10,CC007/Unc,f,1905.19,3488,605,,1607,-0.81
60510,McMullan2,distance_day10,CC007/Unc,f,6424.35,3445,605,,1607,1.12
60510,McMullan2,distance_day10,CC008/GeniUnc,f,24.01,869,605,,1608,-0.75
60510,McMullan2,distance_day10,CC008/GeniUnc,f,103.42,880,605,,1608,-0.69
60510,McMullan2,distance_day10,CC008/GeniUnc,f,35.10,856:1608f,605,,1608,-0.74
60510,McMullan2,distance_day10,CC008/GeniUnc,f,2474.91,1018,605,,1608,0.96
60510,McMullan2,distance_day10,CC008/GeniUnc,f,2848.98,1019,605,,1608,1.22
60510,McMullan2,distance_day10,CC009/Unc,f,6436.14,3015,605,,1609,-0.16
60510,McMullan2,distance_day10,CC009/Unc,f,8944.61,3016,605,,1609,1.02
60510,McMullan2,distance_day10,CC009/Unc,f,7735.95,3027,605,,1609,0.45
60510,McMullan2,distance_day10,CC009/Unc,f,3332.44,3142,605,,1609,-1.62
60510,McMullan2,distance_day10,CC009/Unc,f,7471.45,3014,605,,1609,0.32
60510,McMullan2,distance_day10,CC010/GeniUnc,f,353.52,3780,605,,1610,-0.35
60510,McMullan2,distance_day10,CC010/GeniUnc,f,926.98,3790,605,,1610,1.49
60510,McMullan2,distance_day10,CC010/GeniUnc,f,249.69,3756,605,,1610,-0.68
60510,McMullan2,distance_day10,CC010/GeniUnc,f,321.22,3779,605,,1610,-0.45
60510,McMullan2,distance_day10,CC011/Unc,f,3532.00,2913,605,,1611,-0.35
60510,McMullan2,distance_day10,CC011/Unc,f,8487.68,3071,605,,1611,1.13
60510,McMullan2,distance_day10,CC011/Unc,f,2070.02,3073,605,,1611,-0.78
60510,McMullan2,distance_day10,CC013/GeniUnc,f,1705.13,1152,605,,1613,0.75
60510,McMullan2,distance_day10,CC013/GeniUnc,f,1773.13,1056,605,,1613,0.88
60510,McMullan2,distance_day10,CC013/GeniUnc,f,1728.25,1104,605,,1613,0.79
60510,McMullan2,distance_day10,CC013/GeniUnc,f,1021.08,1125,605,,1613,-0.51
60510,McMullan2,distance_day10,CC013/GeniUnc,f,577.51,1150,605,,1613,-1.32
60510,McMullan2,distance_day10,CC013/GeniUnc,f,1658.46,1151,605,,1613,0.67
60510,McMullan2,distance_day10,CC013/GeniUnc,f,610.08,1154,605,,1613,-1.26
60510,McMullan2,distance_day10,CC014/Unc,f,51.30,1084,605,,1514,-0.81
60510,McMullan2,distance_day10,CC014/Unc,f,1221.79,1182,605,,1514,-0.31
60510,McMullan2,distance_day10,CC014/Unc,f,4565.66,1199,605,,1514,1.12
60510,McMullan2,distance_day10,CC015/Unc,f,8408.64,1718,605,,1615,0.74
60510,McMullan2,distance_day10,CC015/Unc,f,3326.71,1627,605,,1615,-1.39
60510,McMullan2,distance_day10,CC015/Unc,f,6467.33,1662,605,,1615,-0.07
60510,McMullan2,distance_day10,CC015/Unc,f,8368.27,1717,605,,1615,0.72
60510,McMullan2,distance_day10,CC017/Unc,f,6226.20,1491,605,,1617,0.63
60510,McMullan2,distance_day10,CC017/Unc,f,5878.17,1517,605,,1617,0.52
60510,McMullan2,distance_day10,CC017/Unc,f,584.52,1472,605,,1617,-1.15
60510,McMullan2,distance_day10,CC019/TauUnc,f,5380.62,7455,605,,1619,0.27
60510,McMullan2,distance_day10,CC019/TauUnc,f,991.87,7456,605,,1619,-1.24
60510,McMullan2,distance_day10,CC019/TauUnc,f,2200.37,7457,605,,1619,-0.82
60510,McMullan2,distance_day10,CC019/TauUnc,f,6493.03,7559,605,,1619,0.65
60510,McMullan2,distance_day10,CC019/TauUnc,f,7921.66,7440,605,,1619,1.14
60510,McMullan2,distance_day10,CC021/Unc,f,5438.36,1536,605,,1621,0.71
60510,McMullan2,distance_day10,CC021/Unc,f,2664.68,1395,605,,1621,-0.71
60510,McMullan2,distance_day10,CC022/GeniUnc,f,9575.36,510,605,,1622,1.13
60510,McMullan2,distance_day10,CC022/GeniUnc,f,2767.24,535,605,,1622,-1.16
60510,McMullan2,distance_day10,CC022/GeniUnc,f,4997.04,596,605,,1622,-0.41
60510,McMullan2,distance_day10,CC022/GeniUnc,f,7552.50,667,605,,1622,0.45
60510,McMullan2,distance_day10,CC023/GeniUnc,f,5082.69,716,605,,1623,0.36
60510,McMullan2,distance_day10,CC023/GeniUnc,f,2212.89,676,605,,1623,-1.13
60510,McMullan2,distance_day10,CC023/GeniUnc,f,5876.32,697,605,,1623,0.77
60510,McMullan2,distance_day10,CC024/GeniUnc,f,5659.07,1029,605,,1624,-0.44
60510,McMullan2,distance_day10,CC024/GeniUnc,f,11075.21,1026,605,,1624,1.50
60510,McMullan2,distance_day10,CC024/GeniUnc,f,5439.10,1053:1624f,605,,1624,-0.52
60510,McMullan2,distance_day10,CC024/GeniUnc,f,5363.79,1054:1624f,605,,1624,-0.54
60510,McMullan2,distance_day10,CC025/GeniUnc,f,2472.61,1057,605,,1625,-0.48
60510,McMullan2,distance_day10,CC025/GeniUnc,f,2063.92,1052,605,,1625,-0.67
60510,McMullan2,distance_day10,CC025/GeniUnc,f,5896.62,1054:1625f,605,,1625,1.15
60510,McMullan2,distance_day10,CC027/GeniUnc,f,11775.92,759,605,,1627,1.79
60510,McMullan2,distance_day10,CC027/GeniUnc,f,7965.65,773,605,,1627,-0.33
60510,McMullan2,distance_day10,CC027/GeniUnc,f,8890.00,1083,605,,1627,0.18
60510,McMullan2,distance_day10,CC027/GeniUnc,f,7139.56,749,605,,1627,-0.79
60510,McMullan2,distance_day10,CC027/GeniUnc,f,8820.34,758,605,,1627,0.14
60510,McMullan2,distance_day10,CC027/GeniUnc,f,6776.12,1072,605,,1627,-1.00
60510,McMullan2,distance_day10,CC028/GeniUnc,f,283.73,1053:1628f,605,,1628,-0.59
60510,McMullan2,distance_day10,CC028/GeniUnc,f,448.06,954,605,,1628,0.48
60510,McMullan2,distance_day10,CC028/GeniUnc,f,213.47,953,605,,1628,-1.05
60510,McMullan2,distance_day10,CC028/GeniUnc,f,551.07,1132,605,,1628,1.15
60510,McMullan2,distance_day10,CC029/Unc,f,8980.19,721,605,,1629,1.09
60510,McMullan2,distance_day10,CC029/Unc,f,4087.37,710,605,,1629,-0.88
60510,McMullan2,distance_day10,CC029/Unc,f,5736.78,711,605,,1629,-0.21
60510,McMullan2,distance_day10,CC032/GeniUnc,f,3303.86,1421,605,,1632,0.71
60510,McMullan2,distance_day10,CC032/GeniUnc,f,2294.82,1420,605,,1632,-0.71
60510,McMullan2,distance_day10,CC035/Unc,f,2184.38,1566,605,,1635,-1.10
60510,McMullan2,distance_day10,CC035/Unc,f,4170.11,1502,605,,1635,0.80
60510,McMullan2,distance_day10,CC035/Unc,f,2709.87,1639,605,,1635,-0.60
60510,McMullan2,distance_day10,CC035/Unc,f,4278.76,1656,605,,1635,0.90
60510,McMullan2,distance_day10,CC040/TauUnc,f,9800.74,4557,605,,1640,0.99
60510,McMullan2,distance_day10,CC040/TauUnc,f,2097.58,4562,605,,1640,-0.73
60510,McMullan2,distance_day10,CC040/TauUnc,f,4799.16,4553,605,,1640,-0.12
60510,McMullan2,distance_day10,CC040/TauUnc,f,74.05,4561,605,,1640,-1.18
60510,McMullan2,distance_day10,CC040/TauUnc,f,10009.42,4556,605,,1640,1.04
60510,McMullan2,distance_day10,CC043/GeniUnc,f,8397.47,826,605,,1643,1.73
60510,McMullan2,distance_day10,CC043/GeniUnc,f,2239.25,825,605,,1643,-0.01
60510,McMullan2,distance_day10,CC043/GeniUnc,f,158.93,834,605,,1643,-0.60
60510,McMullan2,distance_day10,CC043/GeniUnc,f,148.68,835,605,,1643,-0.60
60510,McMullan2,distance_day10,CC043/GeniUnc,f,436.76,850,605,,1643,-0.52
60510,McMullan2,distance_day10,CC044/Unc,f,1764.54,1521,605,,1644,1.14
60510,McMullan2,distance_day10,CC044/Unc,f,551.77,1527,605,,1644,-0.74
60510,McMullan2,distance_day10,CC044/Unc,f,768.47,1550,605,,1644,-0.40
60510,McMullan2,distance_day10,CC045/GeniUnc,f,4495.79,842,605,,1645,-0.27
60510,McMullan2,distance_day10,CC045/GeniUnc,f,8524.87,888,605,,1645,1.00
60510,McMullan2,distance_day10,CC045/GeniUnc,f,8046.25,896,605,,1645,0.85
60510,McMullan2,distance_day10,CC045/GeniUnc,f,648.54,820,605,,1645,-1.48
60510,McMullan2,distance_day10,CC045/GeniUnc,f,5014.78,727,605,,1645,-0.10
60510,McMullan2,distance_day10,CC046/Unc,f,7492.86,1257,605,,1646,1.11
60510,McMullan2,distance_day10,CC046/Unc,f,2444.57,1141,605,,1646,-0.27
60510,McMullan2,distance_day10,CC046/Unc,f,358.68,1159,605,,1646,-0.84
60510,McMullan2,distance_day10,CC051/TauUnc,f,716.61,5982,605,,1651,-0.43
60510,McMullan2,distance_day10,CC051/TauUnc,f,5548.37,6022,605,,1651,1.48
60510,McMullan2,distance_day10,CC051/TauUnc,f,958.16,5051,605,,1651,-0.34
60510,McMullan2,distance_day10,CC051/TauUnc,f,0.91,5269,605,,1651,-0.71
60510,McMullan2,distance_day10,CC052/GeniUnc,f,418.74,682,605,,1652,-1.01
60510,McMullan2,distance_day10,CC052/GeniUnc,f,1452.92,699,605,,1652,0.99
60510,McMullan2,distance_day10,CC052/GeniUnc,f,953.21,714,605,,1652,0.02
60510,McMullan2,distance_day10,CC055/TauUnc,f,2014.20,3823,605,,1655,-0.83
60510,McMullan2,distance_day10,CC055/TauUnc,f,7335.45,3850,605,,1655,0.44
60510,McMullan2,distance_day10,CC055/TauUnc,f,3378.61,3854,605,,1655,-0.51
60510,McMullan2,distance_day10,CC055/TauUnc,f,10243.77,3808,605,,1655,1.13
60510,McMullan2,distance_day10,CC055/TauUnc,f,7054.78,3812,605,,1655,0.37
60510,McMullan2,distance_day10,CC055/TauUnc,f,1325.91,3822,605,,1655,-1.00
60510,McMullan2,distance_day10,CC055/TauUnc,f,903.96,3802,605,,1655,-1.10
60510,McMullan2,distance_day10,CC055/TauUnc,f,11780.99,3804,605,,1655,1.50
60510,McMullan2,distance_day10,CC058/Unc,f,1939.74,778,605,,1658,-0.16
60510,McMullan2,distance_day10,CC058/Unc,f,5275.31,777:1658f,605,,1658,1.67
60510,McMullan2,distance_day10,CC058/Unc,f,1683.31,765,605,,1658,-0.30
60510,McMullan2,distance_day10,CC058/Unc,f,375.65,713,605,,1658,-1.02
60510,McMullan2,distance_day10,CC058/Unc,f,1484.36,695,605,,1658,-0.41
60510,McMullan2,distance_day10,CC058/Unc,f,703.44,775,605,,1658,-0.84
60510,McMullan2,distance_day10,CC058/Unc,f,4206.47,776,605,,1658,1.08
60510,McMullan2,distance_day10,CC059/TauUnc,f,137.87,4541,605,,1659,-0.80
60510,McMullan2,distance_day10,CC059/TauUnc,f,249.22,4540,605,,1659,-0.33
60510,McMullan2,distance_day10,CC059/TauUnc,f,590.78,4564,605,,1659,1.12
60510,McMullan2,distance_day10,CC060/Unc,f,4852.96,847,605,,1660,0.25
60510,McMullan2,distance_day10,CC060/Unc,f,5322.93,849,605,,1660,0.54
60510,McMullan2,distance_day10,CC060/Unc,f,3120.03,854,605,,1660,-0.84
60510,McMullan2,distance_day10,CC060/Unc,f,6842.79,911,605,,1660,1.50
60510,McMullan2,distance_day10,CC060/Unc,f,4205.39,856:1660f,605,,1660,-0.16
60510,McMullan2,distance_day10,CC060/Unc,f,2398.85,838,605,,1660,-1.29
60510,McMullan2,distance_day10,CC062/Unc,f,3287.98,878,605,,1662,0.95
60510,McMullan2,distance_day10,CC062/Unc,f,2762.40,912,605,,1662,0.27
60510,McMullan2,distance_day10,CC062/Unc,f,2931.43,913,605,,1662,0.49
60510,McMullan2,distance_day10,CC062/Unc,f,2534.14,916,605,,1662,-0.03
60510,McMullan2,distance_day10,CC062/Unc,f,1261.52,873,605,,1662,-1.67
60510,McMullan2,distance_day10,CC063/Unc,f,531.39,907,605,,1663,-0.82
60510,McMullan2,distance_day10,CC063/Unc,f,565.48,901,605,,1663,-0.75
60510,McMullan2,distance_day10,CC063/Unc,f,1027.09,902,605,,1663,0.26
60510,McMullan2,distance_day10,CC063/Unc,f,1507.51,906,605,,1663,1.31
60510,McMullan2,distance_day10,CC065/Unc,f,1138.51,3912,605,,1665,-1.29
60510,McMullan2,distance_day10,CC065/Unc,f,3634.70,3920,605,,1665,-0.69
60510,McMullan2,distance_day10,CC065/Unc,f,11517.44,3910,605,,1665,1.23
60510,McMullan2,distance_day10,CC065/Unc,f,8744.73,3909,605,,1665,0.56
60510,McMullan2,distance_day10,CC065/Unc,f,7237.70,3911,605,,1665,0.19
60510,McMullan2,distance_day10,CC068/TauUnc,f,4880.68,4279,605,,1668,1.24
60510,McMullan2,distance_day10,CC068/TauUnc,f,3384.81,4187,605,,1668,0.33
60510,McMullan2,distance_day10,CC068/TauUnc,f,1954.25,4238,605,,1668,-0.55
60510,McMullan2,distance_day10,CC068/TauUnc,f,1173.13,4185,605,,1668,-1.02
60510,McMullan2,distance_day10,CC070/TauUnc,f,318.54,3908,605,,1670,-0.49
60510,McMullan2,distance_day10,CC070/TauUnc,f,2511.31,3874,605,,1670,1.15
60510,McMullan2,distance_day10,CC070/TauUnc,f,91.82,3902,605,,1670,-0.66
60510,McMullan2,distance_day10,CC071/TauUnc,f,5271.99,3635,605,,1671,-0.80
60510,McMullan2,distance_day10,CC071/TauUnc,f,6355.11,3565,605,,1671,0.16
60510,McMullan2,distance_day10,CC071/TauUnc,f,5367.19,3640,605,,1671,-0.71
60510,McMullan2,distance_day10,CC071/TauUnc,f,7701.25,3636,605,,1671,1.35
60510,McMullan2,distance_day10,CC075/Unc,f,5300.75,799,605,,1675,0.77
60510,McMullan2,distance_day10,CC075/Unc,f,5619.35,777:1675f,605,,1675,0.92
60510,McMullan2,distance_day10,CC075/Unc,f,2570.77,772,605,,1675,-0.58
60510,McMullan2,distance_day10,CC075/Unc,f,1496.74,771,605,,1675,-1.11
