measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10809,Wahlsten1,cc_area,129S1/SvImJ,f,1,MPP80401,108,002448,3,0.98
10809,Wahlsten1,cc_area,129S1/SvImJ,f,0,MPP119,108,002448,3,-1.36
10809,Wahlsten1,cc_area,129S1/SvImJ,f,0.506,MPP070,108,002448,3,-0.18
10809,Wahlsten1,cc_area,129S1/SvImJ,f,0.708,MPP80402,108,002448,3,0.29
10809,Wahlsten1,cc_area,129S1/SvImJ,f,0.910,MPP069,108,002448,3,0.77
10809,Wahlsten1,cc_area,129S1/SvImJ,f,0.979,MPP120,108,002448,3,0.93
10809,Wahlsten1,cc_area,129S1/SvImJ,f,0.970,MPP80011,108,002448,3,0.91
10809,Wahlsten1,cc_area,129S1/SvImJ,f,0.745,MPP80012,108,002448,3,0.38
10809,Wahlsten1,cc_area,129S1/SvImJ,f,0,MPP80951,108,002448,3,-1.36
10809,Wahlsten1,cc_area,129S1/SvImJ,f,0,MPP80952,108,002448,3,-1.36
10809,Wahlsten1,cc_area,129S1/SvImJ,m,0.743,MPP001,108,002448,3,-0.05
10809,Wahlsten1,cc_area,129S1/SvImJ,m,0.896,MPP002,108,002448,3,0.32
10809,Wahlsten1,cc_area,129S1/SvImJ,m,0.0980,MPP075,108,002448,3,-1.60
10809,Wahlsten1,cc_area,129S1/SvImJ,m,1.05,MPP076,108,002448,3,0.69
10809,Wahlsten1,cc_area,129S1/SvImJ,m,1.17,MPP181,108,002448,3,0.98
10809,Wahlsten1,cc_area,129S1/SvImJ,m,0,MPP182,108,002448,3,-1.84
10809,Wahlsten1,cc_area,129S1/SvImJ,m,0.605,MPP80241,108,002448,3,-0.38
10809,Wahlsten1,cc_area,129S1/SvImJ,m,0.870,MPP80242,108,002448,3,0.26
10809,Wahlsten1,cc_area,129S1/SvImJ,m,1.09,MPP80761,108,002448,3,0.79
10809,Wahlsten1,cc_area,129S1/SvImJ,m,1.11,MPP80762,108,002448,3,0.83
10809,Wahlsten1,cc_area,A/J,f,0.690,MPP078,108,000646,4,-1.07
10809,Wahlsten1,cc_area,A/J,f,0.737,MPP003,108,000646,4,-0.29
10809,Wahlsten1,cc_area,A/J,f,0.692,MPP004,108,000646,4,-1.04
10809,Wahlsten1,cc_area,A/J,f,0.748,MPP077,108,000646,4,-0.11
10809,Wahlsten1,cc_area,A/J,f,0.847,MPP177,108,000646,4,1.53
10809,Wahlsten1,cc_area,A/J,f,0.788,MPP178,108,000646,4,0.55
10809,Wahlsten1,cc_area,A/J,f,0.709,MPP80351,108,000646,4,-0.76
10809,Wahlsten1,cc_area,A/J,f,0.827,MPP80352,108,000646,4,1.20
10809,Wahlsten1,cc_area,A/J,m,0.801,MPP067,108,000646,4,0.85
10809,Wahlsten1,cc_area,A/J,m,0.799,MPP068,108,000646,4,0.80
10809,Wahlsten1,cc_area,A/J,m,0.738,MPP135,108,000646,4,-0.74
10809,Wahlsten1,cc_area,A/J,m,0.753,MPP136,108,000646,4,-0.36
10809,Wahlsten1,cc_area,A/J,m,0.745,MPP80021,108,000646,4,-0.57
10809,Wahlsten1,cc_area,A/J,m,0.754,MPP80022,108,000646,4,-0.34
10809,Wahlsten1,cc_area,A/J,m,0.690,MPP80441,108,000646,4,-1.96
10809,Wahlsten1,cc_area,A/J,m,0.774,MPP80442,108,000646,4,0.17
10809,Wahlsten1,cc_area,A/J,m,0.793,MPP80981,108,000646,4,0.65
10809,Wahlsten1,cc_area,A/J,m,0.826,MPP80982,108,000646,4,1.49
10809,Wahlsten1,cc_area,AKR/J,f,0.953,MPP80392,108,000648,15,0.49
10809,Wahlsten1,cc_area,AKR/J,f,0.956,MPP055,108,000648,15,0.55
10809,Wahlsten1,cc_area,AKR/J,f,0.980,MPP056,108,000648,15,0.99
10809,Wahlsten1,cc_area,AKR/J,f,0.872,MPP125,108,000648,15,-1.00
10809,Wahlsten1,cc_area,AKR/J,f,0.966,MPP80391,108,000648,15,0.74
10809,Wahlsten1,cc_area,AKR/J,f,0.847,MPP126,108,000648,15,-1.46
10809,Wahlsten1,cc_area,AKR/J,f,0.851,MPP80031,108,000648,15,-1.39
10809,Wahlsten1,cc_area,AKR/J,f,0.936,MPP80032,108,000648,15,0.18
10809,Wahlsten1,cc_area,AKR/J,f,0.975,MPP80921,108,000648,15,0.90
10809,Wahlsten1,cc_area,AKR/J,m,0.854,MPP108,108,000648,15,-0.76
10809,Wahlsten1,cc_area,AKR/J,m,1.08,MPP80302,108,000648,15,1.80
10809,Wahlsten1,cc_area,AKR/J,m,0.919,MPP80301,108,000648,15,-0.03
10809,Wahlsten1,cc_area,AKR/J,m,0.897,MPP176,108,000648,15,-0.28
10809,Wahlsten1,cc_area,AKR/J,m,1,MPP175,108,000648,15,0.89
10809,Wahlsten1,cc_area,AKR/J,m,0.960,MPP107,108,000648,15,0.44
10809,Wahlsten1,cc_area,AKR/J,m,0.833,MPP006,108,000648,15,-1.00
10809,Wahlsten1,cc_area,AKR/J,m,0.828,MPP005,108,000648,15,-1.06
10809,Wahlsten1,cc_area,BALB/cByJ,f,0.981,MPP80722,108,001026,50,0.54
10809,Wahlsten1,cc_area,BALB/cByJ,f,0.773,MPP007,108,001026,50,-0.82
10809,Wahlsten1,cc_area,BALB/cByJ,f,0.838,MPP008,108,001026,50,-0.40
10809,Wahlsten1,cc_area,BALB/cByJ,f,0.933,MPP079,108,001026,50,0.23
10809,Wahlsten1,cc_area,BALB/cByJ,f,0.928,MPP080,108,001026,50,0.19
10809,Wahlsten1,cc_area,BALB/cByJ,f,1,MPP173,108,001026,50,0.66
10809,Wahlsten1,cc_area,BALB/cByJ,f,0.527,MPP174,108,001026,50,-2.43
10809,Wahlsten1,cc_area,BALB/cByJ,f,1,MPP80211,108,001026,50,0.66
10809,Wahlsten1,cc_area,BALB/cByJ,f,0.975,MPP80212,108,001026,50,0.50
10809,Wahlsten1,cc_area,BALB/cByJ,f,1.03,MPP80721,108,001026,50,0.86
10809,Wahlsten1,cc_area,BALB/cByJ,m,1.04,MPP80901,108,001026,50,0.82
10809,Wahlsten1,cc_area,BALB/cByJ,m,0.959,MPP061,108,001026,50,0.57
10809,Wahlsten1,cc_area,BALB/cByJ,m,0.802,MPP062,108,001026,50,0.09
10809,Wahlsten1,cc_area,BALB/cByJ,m,0.683,MPP131,108,001026,50,-0.27
10809,Wahlsten1,cc_area,BALB/cByJ,m,1.03,MPP132,108,001026,50,0.79
10809,Wahlsten1,cc_area,BALB/cByJ,m,0.491,MPP80041,108,001026,50,-0.85
10809,Wahlsten1,cc_area,BALB/cByJ,m,0,MPP80042,108,001026,50,-2.35
10809,Wahlsten1,cc_area,BALB/cByJ,m,0.968,MPP80451,108,001026,50,0.60
10809,Wahlsten1,cc_area,BALB/cByJ,m,0.698,MPP80452,108,001026,50,-0.22
10809,Wahlsten1,cc_area,BALB/cByJ,m,1.04,MPP80902,108,001026,50,0.82
10809,Wahlsten1,cc_area,BTBR T<+> Itpr3<tf>/J,f,0,MPP010,108,002282,1,0.00
10809,Wahlsten1,cc_area,BTBR T<+> Itpr3<tf>/J,f,0,MPP009,108,002282,1,0.00
10809,Wahlsten1,cc_area,BTBR T<+> Itpr3<tf>/J,f,0,MPP153,108,002282,1,0.00
10809,Wahlsten1,cc_area,BTBR T<+> Itpr3<tf>/J,f,0,MPP154,108,002282,1,0.00
10809,Wahlsten1,cc_area,BTBR T<+> Itpr3<tf>/J,f,0,MPP155,108,002282,1,0.00
10809,Wahlsten1,cc_area,BTBR T<+> Itpr3<tf>/J,f,0,MPP156,108,002282,1,0.00
10809,Wahlsten1,cc_area,BTBR T<+> Itpr3<tf>/J,f,0,MPP80671,108,002282,1,0.00
10809,Wahlsten1,cc_area,BTBR T<+> Itpr3<tf>/J,f,0,MPP80672,108,002282,1,0.00
10809,Wahlsten1,cc_area,BTBR T<+> Itpr3<tf>/J,f,0,MPP80741,108,002282,1,0.00
10809,Wahlsten1,cc_area,BTBR T<+> Itpr3<tf>/J,f,0,MPP80742,108,002282,1,0.00
10809,Wahlsten1,cc_area,BTBR T<+> Itpr3<tf>/J,f,0,MPP80801,108,002282,1,0.00
10809,Wahlsten1,cc_area,BTBR T<+> Itpr3<tf>/J,f,0,MPP80802,108,002282,1,0.00
10809,Wahlsten1,cc_area,BTBR T<+> Itpr3<tf>/J,m,0,MPP80051,108,002282,1,-0.41
10809,Wahlsten1,cc_area,BTBR T<+> Itpr3<tf>/J,m,0,MPP80052,108,002282,1,-0.41
10809,Wahlsten1,cc_area,BTBR T<+> Itpr3<tf>/J,m,0,MPP151,108,002282,1,-0.41
10809,Wahlsten1,cc_area,BTBR T<+> Itpr3<tf>/J,m,0,MPP80972,108,002282,1,-0.41
10809,Wahlsten1,cc_area,BTBR T<+> Itpr3<tf>/J,m,0.0100,MPP152,108,002282,1,2.04
10809,Wahlsten1,cc_area,BTBR T<+> Itpr3<tf>/J,m,0,MPP80971,108,002282,1,-0.41
10809,Wahlsten1,cc_area,C3H/HeJ,f,1.01,MPP80862,108,000659,6,0.94
10809,Wahlsten1,cc_area,C3H/HeJ,f,0.978,MPP045,108,000659,6,0.63
10809,Wahlsten1,cc_area,C3H/HeJ,f,1.01,MPP046,108,000659,6,0.94
10809,Wahlsten1,cc_area,C3H/HeJ,f,0.871,MPP158,108,000659,6,-0.38
10809,Wahlsten1,cc_area,C3H/HeJ,f,0.892,MPP157,108,000659,6,-0.18
10809,Wahlsten1,cc_area,C3H/HeJ,f,0.691,MPP80061,108,000659,6,-2.09
10809,Wahlsten1,cc_area,C3H/HeJ,f,0.807,MPP80062,108,000659,6,-0.99
10809,Wahlsten1,cc_area,C3H/HeJ,f,0.874,MPP80411,108,000659,6,-0.35
10809,Wahlsten1,cc_area,C3H/HeJ,f,0.970,MPP80412,108,000659,6,0.56
10809,Wahlsten1,cc_area,C3H/HeJ,f,1.01,MPP80861,108,000659,6,0.94
10809,Wahlsten1,cc_area,C3H/HeJ,m,0.822,MPP011,108,000659,6,-0.01
10809,Wahlsten1,cc_area,C3H/HeJ,m,0.768,MPP081,108,000659,6,-0.62
10809,Wahlsten1,cc_area,C3H/HeJ,m,0.917,MPP082,108,000659,6,1.08
10809,Wahlsten1,cc_area,C3H/HeJ,m,0.907,MPP167,108,000659,6,0.97
10809,Wahlsten1,cc_area,C3H/HeJ,m,0.849,MPP168,108,000659,6,0.30
10809,Wahlsten1,cc_area,C3H/HeJ,m,0.904,MPP80251,108,000659,6,0.93
10809,Wahlsten1,cc_area,C3H/HeJ,m,0.706,MPP80252,108,000659,6,-1.34
10809,Wahlsten1,cc_area,C3H/HeJ,m,0.707,MPP012,108,000659,6,-1.32
10809,Wahlsten1,cc_area,C57BL/6J,f,1,MPP171,108,000664,7,0.01
10809,Wahlsten1,cc_area,C57BL/6J,f,1.01,MPP80312,108,000664,7,0.21
10809,Wahlsten1,cc_area,C57BL/6J,f,1.06,MPP80311,108,000664,7,1.24
10809,Wahlsten1,cc_area,C57BL/6J,f,1.04,MPP172,108,000664,7,0.83
10809,Wahlsten1,cc_area,C57BL/6J,f,1.02,MPP104,108,000664,7,0.42
10809,Wahlsten1,cc_area,C57BL/6J,f,1.01,MPP103,108,000664,7,0.21
10809,Wahlsten1,cc_area,C57BL/6J,f,0.912,MPP014,108,000664,7,-1.81
10809,Wahlsten1,cc_area,C57BL/6J,f,0.946,MPP013,108,000664,7,-1.11
10809,Wahlsten1,cc_area,C57BL/6J,m,0.965,MPP065,108,000664,7,-0.94
10809,Wahlsten1,cc_area,C57BL/6J,m,1.04,MPP066,108,000664,7,-0.22
10809,Wahlsten1,cc_area,C57BL/6J,m,1.08,MPP133,108,000664,7,0.16
10809,Wahlsten1,cc_area,C57BL/6J,m,1.06,MPP134,108,000664,7,-0.03
10809,Wahlsten1,cc_area,C57BL/6J,m,1.07,MPP80071,108,000664,7,0.06
10809,Wahlsten1,cc_area,C57BL/6J,m,0.934,MPP80072,108,000664,7,-1.23
10809,Wahlsten1,cc_area,C57BL/6J,m,1.06,MPP80511,108,000664,7,-0.03
10809,Wahlsten1,cc_area,C57BL/6J,m,0.996,MPP80512,108,000664,7,-0.64
10809,Wahlsten1,cc_area,C57BL/6J,m,1.11,MPP80881,108,000664,7,0.44
10809,Wahlsten1,cc_area,C57BL/6J,m,1.32,MPP80882,108,000664,7,2.43
10809,Wahlsten1,cc_area,C57L/J,f,0.829,MPP016,108,000668,37,-1.35
10809,Wahlsten1,cc_area,C57L/J,f,0.998,MPP80662,108,000668,37,0.52
10809,Wahlsten1,cc_area,C57L/J,f,0.957,MPP80661,108,000668,37,0.06
10809,Wahlsten1,cc_area,C57L/J,f,1.03,MPP80222,108,000668,37,0.87
10809,Wahlsten1,cc_area,C57L/J,f,1.10,MPP80221,108,000668,37,1.65
10809,Wahlsten1,cc_area,C57L/J,f,0.957,MPP184,108,000668,37,0.06
10809,Wahlsten1,cc_area,C57L/J,f,0.923,MPP183,108,000668,37,-0.31
10809,Wahlsten1,cc_area,C57L/J,f,0.963,MPP100,108,000668,37,0.13
10809,Wahlsten1,cc_area,C57L/J,f,0.967,MPP099,108,000668,37,0.18
10809,Wahlsten1,cc_area,C57L/J,f,0.788,MPP015,108,000668,37,-1.81
10809,Wahlsten1,cc_area,C57L/J,m,1.02,MPP80422,108,000668,37,0.81
10809,Wahlsten1,cc_area,C57L/J,m,1.02,MPP057,108,000668,37,0.81
10809,Wahlsten1,cc_area,C57L/J,m,1,MPP058,108,000668,37,0.47
10809,Wahlsten1,cc_area,C57L/J,m,0.933,MPP80081,108,000668,37,-0.68
10809,Wahlsten1,cc_area,C57L/J,m,0.987,MPP80082,108,000668,37,0.25
10809,Wahlsten1,cc_area,C57L/J,m,0.867,MPP80421,108,000668,37,-1.80
10809,Wahlsten1,cc_area,C57L/J,m,1.03,MPP80842,108,000668,37,0.98
10809,Wahlsten1,cc_area,C57L/J,m,0.923,MPP80841,108,000668,37,-0.85
10809,Wahlsten1,cc_area,C58/J,f,0.947,MPP80871,108,000669,28,0.48
10809,Wahlsten1,cc_area,C58/J,f,0.962,MPP80872,108,000669,28,0.82
10809,Wahlsten1,cc_area,C58/J,f,1.01,MPP059,108,000669,28,1.92
10809,Wahlsten1,cc_area,C58/J,f,0.930,MPP060,108,000669,28,0.09
10809,Wahlsten1,cc_area,C58/J,f,0.888,MPP145,108,000669,28,-0.87
10809,Wahlsten1,cc_area,C58/J,f,0.938,MPP146,108,000669,28,0.27
10809,Wahlsten1,cc_area,C58/J,f,0.897,MPP80091,108,000669,28,-0.66
10809,Wahlsten1,cc_area,C58/J,f,0.884,MPP80092,108,000669,28,-0.96
10809,Wahlsten1,cc_area,C58/J,f,0.878,MPP80472,108,000669,28,-1.10
10809,Wahlsten1,cc_area,C58/J,m,0.966,MPP80752,108,000669,28,0.29
10809,Wahlsten1,cc_area,C58/J,m,0.805,MPP017,108,000669,28,-1.57
10809,Wahlsten1,cc_area,C58/J,m,0.859,MPP018,108,000669,28,-0.94
10809,Wahlsten1,cc_area,C58/J,m,0.935,MPP091,108,000669,28,-0.06
10809,Wahlsten1,cc_area,C58/J,m,0.895,MPP092,108,000669,28,-0.53
10809,Wahlsten1,cc_area,C58/J,m,0.964,MPP185,108,000669,28,0.27
10809,Wahlsten1,cc_area,C58/J,m,0.899,MPP186,108,000669,28,-0.48
10809,Wahlsten1,cc_area,C58/J,m,1.10,MPP80331,108,000669,28,1.84
10809,Wahlsten1,cc_area,C58/J,m,1.05,MPP80332,108,000669,28,1.26
10809,Wahlsten1,cc_area,C58/J,m,0.933,MPP80751,108,000669,28,-0.09
10809,Wahlsten1,cc_area,CAST/EiJ,f,0.683,MPP122,108,000928,2,-0.28
10809,Wahlsten1,cc_area,CAST/EiJ,f,0.741,MPP123,108,000928,2,1.19
10809,Wahlsten1,cc_area,CAST/EiJ,f,0.735,MPP124,108,000928,2,1.04
10809,Wahlsten1,cc_area,CAST/EiJ,f,0.682,MPP80101,108,000928,2,-0.30
10809,Wahlsten1,cc_area,CAST/EiJ,f,0.701,MPP80371,108,000928,2,0.18
10809,Wahlsten1,cc_area,CAST/EiJ,f,0.614,MPP80372,108,000928,2,-2.02
10809,Wahlsten1,cc_area,CAST/EiJ,f,0.681,MPP80811,108,000928,2,-0.33
10809,Wahlsten1,cc_area,CAST/EiJ,f,0.732,MPP80812,108,000928,2,0.96
10809,Wahlsten1,cc_area,CAST/EiJ,f,0.677,MPP121,108,000928,2,-0.43
10809,Wahlsten1,cc_area,CAST/EiJ,m,0.548,MPP019,108,000928,2,-1.80
10809,Wahlsten1,cc_area,CAST/EiJ,m,0.598,MPP020,108,000928,2,-1.22
10809,Wahlsten1,cc_area,CAST/EiJ,m,0.743,MPP109,108,000928,2,0.45
10809,Wahlsten1,cc_area,CAST/EiJ,m,0.690,MPP110,108,000928,2,-0.16
10809,Wahlsten1,cc_area,CAST/EiJ,m,0.740,MPP169,108,000928,2,0.41
10809,Wahlsten1,cc_area,CAST/EiJ,m,0.776,MPP170,108,000928,2,0.82
10809,Wahlsten1,cc_area,CAST/EiJ,m,0.685,MPP80281,108,000928,2,-0.22
10809,Wahlsten1,cc_area,CAST/EiJ,m,0.830,MPP80621,108,000928,2,1.45
10809,Wahlsten1,cc_area,CAST/EiJ,m,0.728,MPP80622,108,000928,2,0.27
10809,Wahlsten1,cc_area,DBA/2J,f,0.770,MPP80852,108,000671,8,0.84
10809,Wahlsten1,cc_area,DBA/2J,f,0.828,MPP80851,108,000671,8,1.87
10809,Wahlsten1,cc_area,DBA/2J,f,0.752,MPP80462,108,000671,8,0.52
10809,Wahlsten1,cc_area,DBA/2J,f,0.653,MPP80461,108,000671,8,-1.23
10809,Wahlsten1,cc_area,DBA/2J,f,0.638,MPP80112,108,000671,8,-1.49
10809,Wahlsten1,cc_area,DBA/2J,f,0.718,MPP80111,108,000671,8,-0.08
10809,Wahlsten1,cc_area,DBA/2J,f,0.709,MPP128,108,000671,8,-0.24
10809,Wahlsten1,cc_area,DBA/2J,f,0.679,MPP127,108,000671,8,-0.77
10809,Wahlsten1,cc_area,DBA/2J,f,0.737,MPP048,108,000671,8,0.26
10809,Wahlsten1,cc_area,DBA/2J,f,0.740,MPP047,108,000671,8,0.31
10809,Wahlsten1,cc_area,DBA/2J,m,0.601,MPP021,108,000671,8,-0.77
10809,Wahlsten1,cc_area,DBA/2J,m,0.539,MPP022,108,000671,8,-1.48
10809,Wahlsten1,cc_area,DBA/2J,m,0.683,MPP105,108,000671,8,0.16
10809,Wahlsten1,cc_area,DBA/2J,m,0.594,MPP106,108,000671,8,-0.85
10809,Wahlsten1,cc_area,DBA/2J,m,0.688,MPP80262,108,000671,8,0.22
10809,Wahlsten1,cc_area,DBA/2J,m,0.709,MPP80592,108,000671,8,0.46
10809,Wahlsten1,cc_area,DBA/2J,m,0.818,MPP80591,108,000671,8,1.70
10809,Wahlsten1,cc_area,DBA/2J,m,0.719,MPP80261,108,000671,8,0.57
10809,Wahlsten1,cc_area,FVB/NJ,f,0.903,MPP023,108,001800,9,-1.79
10809,Wahlsten1,cc_area,FVB/NJ,f,1.06,MPP80582,108,001800,9,0.03
10809,Wahlsten1,cc_area,FVB/NJ,f,1.12,MPP80581,108,001800,9,0.73
10809,Wahlsten1,cc_area,FVB/NJ,f,0.964,MPP024,108,001800,9,-1.08
10809,Wahlsten1,cc_area,FVB/NJ,f,1.03,MPP097,108,001800,9,-0.32
10809,Wahlsten1,cc_area,FVB/NJ,f,0.986,MPP098,108,001800,9,-0.83
10809,Wahlsten1,cc_area,FVB/NJ,f,1.17,MPP179,108,001800,9,1.31
10809,Wahlsten1,cc_area,FVB/NJ,f,1.11,MPP180,108,001800,9,0.61
10809,Wahlsten1,cc_area,FVB/NJ,f,1.08,MPP80271,108,001800,9,0.26
10809,Wahlsten1,cc_area,FVB/NJ,f,1.15,MPP80272,108,001800,9,1.08
10809,Wahlsten1,cc_area,FVB/NJ,m,1.15,MPP80932,108,001800,9,0.90
10809,Wahlsten1,cc_area,FVB/NJ,m,1.18,MPP80931,108,001800,9,1.37
10809,Wahlsten1,cc_area,FVB/NJ,m,0.971,MPP80502,108,001800,9,-1.88
10809,Wahlsten1,cc_area,FVB/NJ,m,1.08,MPP80501,108,001800,9,-0.18
10809,Wahlsten1,cc_area,FVB/NJ,m,1.06,MPP80201,108,001800,9,-0.50
10809,Wahlsten1,cc_area,FVB/NJ,m,1.02,MPP80122,108,001800,9,-1.12
10809,Wahlsten1,cc_area,FVB/NJ,m,1.05,MPP80121,108,001800,9,-0.65
10809,Wahlsten1,cc_area,FVB/NJ,m,1.13,MPP118,108,001800,9,0.59
10809,Wahlsten1,cc_area,FVB/NJ,m,1.17,MPP117,108,001800,9,1.21
10809,Wahlsten1,cc_area,FVB/NJ,m,1.10,MPP096,108,001800,9,0.13
10809,Wahlsten1,cc_area,FVB/NJ,m,1.10,MPP095,108,001800,9,0.13
10809,Wahlsten1,cc_area,MOLF/EiJ,f,0.419,MPP040,108,000550,40,-1.81
10809,Wahlsten1,cc_area,MOLF/EiJ,f,0.498,MPP80781,108,000550,40,0.11
10809,Wahlsten1,cc_area,MOLF/EiJ,f,0.527,MPP039,108,000550,40,0.82
10809,Wahlsten1,cc_area,MOLF/EiJ,f,0.521,MPP80772,108,000550,40,0.67
10809,Wahlsten1,cc_area,MOLF/EiJ,f,0.504,MPP80771,108,000550,40,0.26
10809,Wahlsten1,cc_area,MOLF/EiJ,f,0.449,MPP198,108,000550,40,-1.08
10809,Wahlsten1,cc_area,MOLF/EiJ,f,0.488,MPP197,108,000550,40,-0.13
10809,Wahlsten1,cc_area,MOLF/EiJ,f,0.541,MPP80782,108,000550,40,1.16
10809,Wahlsten1,cc_area,MOLF/EiJ,m,0.529,MPP80791,108,000550,40,0.60
10809,Wahlsten1,cc_area,MOLF/EiJ,m,0.538,MPP80532,108,000550,40,1.02
10809,Wahlsten1,cc_area,MOLF/EiJ,m,0.486,MPP164,108,000550,40,-1.41
10809,Wahlsten1,cc_area,MOLF/EiJ,m,0.530,MPP114,108,000550,40,0.64
10809,Wahlsten1,cc_area,MOLF/EiJ,m,0.493,MPP113,108,000550,40,-1.08
10809,Wahlsten1,cc_area,MOLF/EiJ,m,0.521,MPP80792,108,000550,40,0.23
10809,Wahlsten1,cc_area,NOD/ShiLtJ,f,1.20,MPP053,108,001976,13,0.70
10809,Wahlsten1,cc_area,NOD/ShiLtJ,f,1.19,MPP80992,108,001976,13,0.50
10809,Wahlsten1,cc_area,NOD/ShiLtJ,f,1.18,MPP80991,108,001976,13,0.30
10809,Wahlsten1,cc_area,NOD/ShiLtJ,f,1.16,MPP80492,108,001976,13,-0.10
10809,Wahlsten1,cc_area,NOD/ShiLtJ,f,1.20,MPP80491,108,001976,13,0.70
10809,Wahlsten1,cc_area,NOD/ShiLtJ,f,1.13,MPP80142,108,001976,13,-0.70
10809,Wahlsten1,cc_area,NOD/ShiLtJ,f,1.13,MPP80141,108,001976,13,-0.70
10809,Wahlsten1,cc_area,NOD/ShiLtJ,f,1.12,MPP80132,108,001976,13,-0.90
10809,Wahlsten1,cc_area,NOD/ShiLtJ,f,1.12,MPP80131,108,001976,13,-0.90
10809,Wahlsten1,cc_area,NOD/ShiLtJ,f,1.22,MPP130,108,001976,13,1.10
10809,Wahlsten1,cc_area,NOD/ShiLtJ,f,1.25,MPP129,108,001976,13,1.71
10809,Wahlsten1,cc_area,NOD/ShiLtJ,f,1.08,MPP054,108,001976,13,-1.71
10809,Wahlsten1,cc_area,NOD/ShiLtJ,m,1.15,MPP80652,108,001976,13,0.61
10809,Wahlsten1,cc_area,NOD/ShiLtJ,m,0.867,MPP025,108,001976,13,-2.19
10809,Wahlsten1,cc_area,NOD/ShiLtJ,m,1.07,MPP026,108,001976,13,-0.18
10809,Wahlsten1,cc_area,NOD/ShiLtJ,m,1,MPP027,108,001976,13,-0.87
10809,Wahlsten1,cc_area,NOD/ShiLtJ,m,1.02,MPP028,108,001976,13,-0.68
10809,Wahlsten1,cc_area,NOD/ShiLtJ,m,0.996,MPP083,108,001976,13,-0.91
10809,Wahlsten1,cc_area,NOD/ShiLtJ,m,1.13,MPP084,108,001976,13,0.41
10809,Wahlsten1,cc_area,NOD/ShiLtJ,m,1.16,MPP195,108,001976,13,0.70
10809,Wahlsten1,cc_area,NOD/ShiLtJ,m,1.13,MPP196,108,001976,13,0.41
10809,Wahlsten1,cc_area,NOD/ShiLtJ,m,1.18,MPP80321,108,001976,13,0.90
10809,Wahlsten1,cc_area,NOD/ShiLtJ,m,1.23,MPP80322,108,001976,13,1.40
10809,Wahlsten1,cc_area,NOD/ShiLtJ,m,1.13,MPP80651,108,001976,13,0.41
10809,Wahlsten1,cc_area,NZB/BlNJ,f,0.679,MPP088,108,000684,11,-1.12
10809,Wahlsten1,cc_area,NZB/BlNJ,f,0.727,MPP087,108,000684,11,0.00
10809,Wahlsten1,cc_area,NZB/BlNJ,f,0.690,MPP80732,108,000684,11,-0.86
10809,Wahlsten1,cc_area,NZB/BlNJ,f,0.739,MPP80731,108,000684,11,0.27
10809,Wahlsten1,cc_area,NZB/BlNJ,f,0.727,MPP80632,108,000684,11,0.00
10809,Wahlsten1,cc_area,NZB/BlNJ,f,0.801,MPP80631,108,000684,11,1.71
10809,Wahlsten1,cc_area,NZB/BlNJ,m,0.865,MPP80891,108,000684,11,1.94
10809,Wahlsten1,cc_area,NZB/BlNJ,m,0.725,MPP80712,108,000684,11,0.11
10809,Wahlsten1,cc_area,NZB/BlNJ,m,0.706,MPP80711,108,000684,11,-0.14
10809,Wahlsten1,cc_area,NZB/BlNJ,m,0.811,MPP80292,108,000684,11,1.24
10809,Wahlsten1,cc_area,NZB/BlNJ,m,0.714,MPP80291,108,000684,11,-0.03
10809,Wahlsten1,cc_area,NZB/BlNJ,m,0.706,MPP190,108,000684,11,-0.14
10809,Wahlsten1,cc_area,NZB/BlNJ,m,0.627,MPP029,108,000684,11,-1.17
10809,Wahlsten1,cc_area,NZB/BlNJ,m,0.734,MPP189,108,000684,11,0.23
10809,Wahlsten1,cc_area,NZB/BlNJ,m,0.653,MPP086,108,000684,11,-0.83
10809,Wahlsten1,cc_area,NZB/BlNJ,m,0.660,MPP085,108,000684,11,-0.74
10809,Wahlsten1,cc_area,NZB/BlNJ,m,0.608,MPP030,108,000684,11,-1.42
10809,Wahlsten1,cc_area,NZB/BlNJ,m,0.791,MPP80892,108,000684,11,0.97
10809,Wahlsten1,cc_area,PERA/EiJ,f,0.685,MPP80522,108,000930,41,0.03
10809,Wahlsten1,cc_area,PERA/EiJ,f,0.728,MPP80572,108,000930,41,0.91
10809,Wahlsten1,cc_area,PERA/EiJ,f,0.634,MPP041,108,000930,41,-1.00
10809,Wahlsten1,cc_area,PERA/EiJ,f,0.629,MPP042,108,000930,41,-1.10
10809,Wahlsten1,cc_area,PERA/EiJ,f,0.708,MPP161,108,000930,41,0.50
10809,Wahlsten1,cc_area,PERA/EiJ,f,0.607,MPP162,108,000930,41,-1.55
10809,Wahlsten1,cc_area,PERA/EiJ,f,0.739,MPP201,108,000930,41,1.13
10809,Wahlsten1,cc_area,PERA/EiJ,f,0.651,MPP202,108,000930,41,-0.66
10809,Wahlsten1,cc_area,PERA/EiJ,f,0.717,MPP80521,108,000930,41,0.69
10809,Wahlsten1,cc_area,PERA/EiJ,f,0.735,MPP80571,108,000930,41,1.05
10809,Wahlsten1,cc_area,PERA/EiJ,m,0.801,MPP81012,108,000930,41,1.99
10809,Wahlsten1,cc_area,PERA/EiJ,m,0.652,MPP071,108,000930,41,-0.60
10809,Wahlsten1,cc_area,PERA/EiJ,m,0.718,MPP072,108,000930,41,0.55
