measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60565,McMullan2,speed_day5,CC001/Unc,f,13.00,4603,605,,1601,-1.11
60565,McMullan2,speed_day5,CC001/Unc,f,15.80,4711,605,,1601,0.03
60565,McMullan2,speed_day5,CC001/Unc,f,19.61,4599,605,,1601,1.59
60565,McMullan2,speed_day5,CC001/Unc,f,15.59,4559,605,,1601,-0.05
60565,McMullan2,speed_day5,CC001/Unc,f,14.60,4595,605,,1601,-0.46
60565,McMullan2,speed_day5,CC003/Unc,f,15.77,4639,605,,1603,0.96
60565,McMullan2,speed_day5,CC003/Unc,f,9.70,4731,605,,1603,-0.55
60565,McMullan2,speed_day5,CC003/Unc,f,7.39,4622,605,,1603,-1.12
60565,McMullan2,speed_day5,CC003/Unc,f,14.78,4730,605,,1603,0.71
60565,McMullan2,speed_day5,CC004/TauUnc,f,9.06,4555,605,,1604,-1.20
60565,McMullan2,speed_day5,CC004/TauUnc,f,13.31,4527,605,,1604,-0.42
60565,McMullan2,speed_day5,CC004/TauUnc,f,21.07,4528,605,,1604,1.01
60565,McMullan2,speed_day5,CC004/TauUnc,f,18.85,4586,605,,1604,0.60
60565,McMullan2,speed_day5,CC005/TauUnc,f,8.43,4797,605,,1605,-0.71
60565,McMullan2,speed_day5,CC005/TauUnc,f,13.27,4805,605,,1605,0.71
60565,McMullan2,speed_day5,CC006/TauUnc,f,7.06,4907,605,,1606,-0.43
60565,McMullan2,speed_day5,CC006/TauUnc,f,12.57,4908,605,,1606,0.91
60565,McMullan2,speed_day5,CC006/TauUnc,f,13.69,4909,605,,1606,1.19
60565,McMullan2,speed_day5,CC006/TauUnc,f,2.60,4917,605,,1606,-1.51
60565,McMullan2,speed_day5,CC006/TauUnc,f,11.48,4920,605,,1606,0.65
60565,McMullan2,speed_day5,CC006/TauUnc,f,9.31,4921,605,,1606,0.12
60565,McMullan2,speed_day5,CC006/TauUnc,f,4.98,4922,605,,1606,-0.93
60565,McMullan2,speed_day5,CC007/Unc,f,9.82,3445,605,,1607,0.23
60565,McMullan2,speed_day5,CC007/Unc,f,11.78,3453,605,,1607,0.86
60565,McMullan2,speed_day5,CC007/Unc,f,5.68,3488,605,,1607,-1.10
60565,McMullan2,speed_day5,CC008/GeniUnc,f,0.11,1017,605,,1608,-0.90
60565,McMullan2,speed_day5,CC008/GeniUnc,f,6.08,1018,605,,1608,0.87
60565,McMullan2,speed_day5,CC008/GeniUnc,f,8.54,1019,605,,1608,1.59
60565,McMullan2,speed_day5,CC008/GeniUnc,f,0.60,869,605,,1608,-0.75
60565,McMullan2,speed_day5,CC008/GeniUnc,f,2.11,880,605,,1608,-0.31
60565,McMullan2,speed_day5,CC008/GeniUnc,f,1.47,856:1608f,605,,1608,-0.50
60565,McMullan2,speed_day5,CC009/Unc,f,9.15,3015,605,,1609,-0.02
60565,McMullan2,speed_day5,CC009/Unc,f,8.08,3016,605,,1609,-1.42
60565,McMullan2,speed_day5,CC009/Unc,f,9.86,3027,605,,1609,0.91
60565,McMullan2,speed_day5,CC009/Unc,f,9.91,3142,605,,1609,0.98
60565,McMullan2,speed_day5,CC009/Unc,f,8.82,3014,605,,1609,-0.45
60565,McMullan2,speed_day5,CC010/GeniUnc,f,1.89,3779,605,,1610,-0.36
60565,McMullan2,speed_day5,CC010/GeniUnc,f,2.15,3780,605,,1610,-0.21
60565,McMullan2,speed_day5,CC010/GeniUnc,f,0.09,3781,605,,1610,-1.38
60565,McMullan2,speed_day5,CC010/GeniUnc,f,4.22,3790,605,,1610,0.97
60565,McMullan2,speed_day5,CC010/GeniUnc,f,4.25,3756,605,,1610,0.99
60565,McMullan2,speed_day5,CC011/Unc,f,16.09,3071,605,,1611,1.10
60565,McMullan2,speed_day5,CC011/Unc,f,9.70,3073,605,,1611,-0.23
60565,McMullan2,speed_day5,CC011/Unc,f,6.65,2913,605,,1611,-0.86
60565,McMullan2,speed_day5,CC013/GeniUnc,f,3.92,1152,605,,1613,-0.48
60565,McMullan2,speed_day5,CC013/GeniUnc,f,7.08,1056,605,,1613,1.92
60565,McMullan2,speed_day5,CC013/GeniUnc,f,4.60,1104,605,,1613,0.04
60565,McMullan2,speed_day5,CC013/GeniUnc,f,4.12,1125,605,,1613,-0.33
60565,McMullan2,speed_day5,CC013/GeniUnc,f,3.56,1150,605,,1613,-0.75
60565,McMullan2,speed_day5,CC013/GeniUnc,f,5.35,1151,605,,1613,0.61
60565,McMullan2,speed_day5,CC013/GeniUnc,f,3.22,1154,605,,1613,-1.01
60565,McMullan2,speed_day5,CC014/Unc,f,9.41,1182,605,,1514,0.05
60565,McMullan2,speed_day5,CC014/Unc,f,6.07,1084,605,,1514,-1.02
60565,McMullan2,speed_day5,CC014/Unc,f,12.31,1199,605,,1514,0.98
60565,McMullan2,speed_day5,CC015/Unc,f,11.40,1627,605,,1615,-1.24
60565,McMullan2,speed_day5,CC015/Unc,f,15.22,1662,605,,1615,0.29
60565,McMullan2,speed_day5,CC015/Unc,f,13.99,1717,605,,1615,-0.20
60565,McMullan2,speed_day5,CC015/Unc,f,17.40,1718,605,,1615,1.16
60565,McMullan2,speed_day5,CC017/Unc,f,16.54,1491,605,,1617,0.85
60565,McMullan2,speed_day5,CC017/Unc,f,4.77,1472,605,,1617,-1.10
60565,McMullan2,speed_day5,CC017/Unc,f,12.93,1517,605,,1617,0.25
60565,McMullan2,speed_day5,CC019/TauUnc,f,9.28,7457,605,,1619,-0.60
60565,McMullan2,speed_day5,CC019/TauUnc,f,13.76,7440,605,,1619,0.32
60565,McMullan2,speed_day5,CC019/TauUnc,f,13.69,7455,605,,1619,0.31
60565,McMullan2,speed_day5,CC019/TauUnc,f,5.75,7456,605,,1619,-1.32
60565,McMullan2,speed_day5,CC019/TauUnc,f,18.53,7559,605,,1619,1.30
60565,McMullan2,speed_day5,CC021/Unc,f,11.40,1537,605,,1621,0.88
60565,McMullan2,speed_day5,CC021/Unc,f,8.00,1395,605,,1621,-1.09
60565,McMullan2,speed_day5,CC021/Unc,f,10.25,1536,605,,1621,0.21
60565,McMullan2,speed_day5,CC022/GeniUnc,f,11.30,667,605,,1622,0.60
60565,McMullan2,speed_day5,CC022/GeniUnc,f,7.90,535,605,,1622,-1.29
60565,McMullan2,speed_day5,CC022/GeniUnc,f,11.93,510,605,,1622,0.95
60565,McMullan2,speed_day5,CC022/GeniUnc,f,9.73,596,605,,1622,-0.27
60565,McMullan2,speed_day5,CC023/GeniUnc,f,14.05,697,605,,1623,1.12
60565,McMullan2,speed_day5,CC023/GeniUnc,f,5.65,676,605,,1623,-0.79
60565,McMullan2,speed_day5,CC023/GeniUnc,f,7.65,716,605,,1623,-0.33
60565,McMullan2,speed_day5,CC024/GeniUnc,f,15.37,1029,605,,1624,-0.09
60565,McMullan2,speed_day5,CC024/GeniUnc,f,18.08,1026,605,,1624,1.41
60565,McMullan2,speed_day5,CC024/GeniUnc,f,13.84,1053:1624f,605,,1624,-0.93
60565,McMullan2,speed_day5,CC024/GeniUnc,f,14.83,1054:1624f,605,,1624,-0.39
60565,McMullan2,speed_day5,CC025/GeniUnc,f,10.54,1057,605,,1625,0.55
60565,McMullan2,speed_day5,CC025/GeniUnc,f,3.43,1052,605,,1625,-1.15
60565,McMullan2,speed_day5,CC025/GeniUnc,f,10.74,1054:1625f,605,,1625,0.60
60565,McMullan2,speed_day5,CC027/GeniUnc,f,14.81,759,605,,1627,-0.83
60565,McMullan2,speed_day5,CC027/GeniUnc,f,16.50,773,605,,1627,0.08
60565,McMullan2,speed_day5,CC027/GeniUnc,f,15.68,1083,605,,1627,-0.36
60565,McMullan2,speed_day5,CC027/GeniUnc,f,14.85,749,605,,1627,-0.80
60565,McMullan2,speed_day5,CC027/GeniUnc,f,19.88,758,605,,1627,1.88
60565,McMullan2,speed_day5,CC027/GeniUnc,f,16.42,1072,605,,1627,0.03
60565,McMullan2,speed_day5,CC028/GeniUnc,f,2.29,1053:1628f,605,,1628,-1.27
60565,McMullan2,speed_day5,CC028/GeniUnc,f,2.56,954,605,,1628,1.06
60565,McMullan2,speed_day5,CC028/GeniUnc,f,2.41,953,605,,1628,-0.24
60565,McMullan2,speed_day5,CC028/GeniUnc,f,2.49,1132,605,,1628,0.45
60565,McMullan2,speed_day5,CC029/Unc,f,18.77,721,605,,1629,0.86
60565,McMullan2,speed_day5,CC029/Unc,f,16.79,710,605,,1629,-1.10
60565,McMullan2,speed_day5,CC029/Unc,f,18.14,711,605,,1629,0.24
60565,McMullan2,speed_day5,CC032/GeniUnc,f,10.22,1421,605,,1632,0.71
60565,McMullan2,speed_day5,CC032/GeniUnc,f,7.36,1420,605,,1632,-0.71
60565,McMullan2,speed_day5,CC035/Unc,f,11.48,1502,605,,1635,0.47
60565,McMullan2,speed_day5,CC035/Unc,f,9.22,1566,605,,1635,0.02
60565,McMullan2,speed_day5,CC035/Unc,f,0.55,1579,605,,1635,-1.67
60565,McMullan2,speed_day5,CC035/Unc,f,10.13,1656,605,,1635,0.20
60565,McMullan2,speed_day5,CC035/Unc,f,14.10,1639,605,,1635,0.98
60565,McMullan2,speed_day5,CC040/TauUnc,f,17.21,4557,605,,1640,0.72
60565,McMullan2,speed_day5,CC040/TauUnc,f,13.85,4553,605,,1640,0.30
60565,McMullan2,speed_day5,CC040/TauUnc,f,19.85,4556,605,,1640,1.04
60565,McMullan2,speed_day5,CC040/TauUnc,f,0.45,4561,605,,1640,-1.34
60565,McMullan2,speed_day5,CC040/TauUnc,f,5.46,4562,605,,1640,-0.72
60565,McMullan2,speed_day5,CC043/GeniUnc,f,2.27,852,605,,1643,-0.61
60565,McMullan2,speed_day5,CC043/GeniUnc,f,2.57,850,605,,1643,-0.57
60565,McMullan2,speed_day5,CC043/GeniUnc,f,0.24,835,605,,1643,-0.90
60565,McMullan2,speed_day5,CC043/GeniUnc,f,3.33,834,605,,1643,-0.47
60565,McMullan2,speed_day5,CC043/GeniUnc,f,16.59,826,605,,1643,1.39
60565,McMullan2,speed_day5,CC043/GeniUnc,f,14.94,825,605,,1643,1.16
60565,McMullan2,speed_day5,CC044/Unc,f,3.41,1550,605,,1644,-0.56
60565,McMullan2,speed_day5,CC044/Unc,f,3.33,1527,605,,1644,-0.60
60565,McMullan2,speed_day5,CC044/Unc,f,7.04,1521,605,,1644,1.15
60565,McMullan2,speed_day5,CC045/GeniUnc,f,6.08,842,605,,1645,-0.56
60565,McMullan2,speed_day5,CC045/GeniUnc,f,17.42,888,605,,1645,1.56
60565,McMullan2,speed_day5,CC045/GeniUnc,f,10.48,896,605,,1645,0.26
60565,McMullan2,speed_day5,CC045/GeniUnc,f,8.18,727,605,,1645,-0.17
60565,McMullan2,speed_day5,CC045/GeniUnc,f,3.31,820,605,,1645,-1.08
60565,McMullan2,speed_day5,CC046/Unc,f,9.86,1141,605,,1646,0.43
60565,McMullan2,speed_day5,CC046/Unc,f,11.09,1257,605,,1646,0.72
60565,McMullan2,speed_day5,CC046/Unc,f,3.21,1159,605,,1646,-1.14
60565,McMullan2,speed_day5,CC051/TauUnc,f,8.50,6022,605,,1651,1.15
60565,McMullan2,speed_day5,CC051/TauUnc,f,5.20,5051,605,,1651,-0.47
60565,McMullan2,speed_day5,CC051/TauUnc,f,4.79,5982,605,,1651,-0.68
60565,McMullan2,speed_day5,CC052/GeniUnc,f,3.83,682,605,,1652,1.15
60565,McMullan2,speed_day5,CC052/GeniUnc,f,2.47,699,605,,1652,-0.56
60565,McMullan2,speed_day5,CC052/GeniUnc,f,2.44,714,605,,1652,-0.60
60565,McMullan2,speed_day5,CC055/TauUnc,f,8.99,3823,605,,1655,-0.37
60565,McMullan2,speed_day5,CC055/TauUnc,f,16.72,3850,605,,1655,1.01
60565,McMullan2,speed_day5,CC055/TauUnc,f,5.98,3854,605,,1655,-0.91
60565,McMullan2,speed_day5,CC055/TauUnc,f,18.01,3808,605,,1655,1.24
60565,McMullan2,speed_day5,CC055/TauUnc,f,11.97,3812,605,,1655,0.16
60565,McMullan2,speed_day5,CC055/TauUnc,f,4.97,3822,605,,1655,-1.09
60565,McMullan2,speed_day5,CC055/TauUnc,f,16.99,3804,605,,1655,1.05
60565,McMullan2,speed_day5,CC055/TauUnc,f,4.99,3802,605,,1655,-1.08
60565,McMullan2,speed_day5,CC058/Unc,f,3.85,778,605,,1658,-0.79
60565,McMullan2,speed_day5,CC058/Unc,f,8.14,777:1658f,605,,1658,1.28
60565,McMullan2,speed_day5,CC058/Unc,f,6.84,695,605,,1658,0.65
60565,McMullan2,speed_day5,CC058/Unc,f,5.43,765,605,,1658,-0.02
60565,McMullan2,speed_day5,CC058/Unc,f,2.41,713,605,,1658,-1.48
60565,McMullan2,speed_day5,CC058/Unc,f,4.34,775,605,,1658,-0.55
60565,McMullan2,speed_day5,CC058/Unc,f,7.36,776,605,,1658,0.91
60565,McMullan2,speed_day5,CC059/TauUnc,f,2.26,4541,605,,1659,-0.75
60565,McMullan2,speed_day5,CC059/TauUnc,f,2.45,4540,605,,1659,-0.38
60565,McMullan2,speed_day5,CC059/TauUnc,f,3.22,4564,605,,1659,1.13
60565,McMullan2,speed_day5,CC060/Unc,f,15.04,847,605,,1660,1.28
60565,McMullan2,speed_day5,CC060/Unc,f,10.72,849,605,,1660,-0.08
60565,McMullan2,speed_day5,CC060/Unc,f,8.14,854,605,,1660,-0.89
60565,McMullan2,speed_day5,CC060/Unc,f,14.71,911,605,,1660,1.18
60565,McMullan2,speed_day5,CC060/Unc,f,9.11,856:1660f,605,,1660,-0.58
60565,McMullan2,speed_day5,CC060/Unc,f,8.05,838,605,,1660,-0.92
60565,McMullan2,speed_day5,CC062/Unc,f,10.56,878,605,,1662,0.33
60565,McMullan2,speed_day5,CC062/Unc,f,10.73,912,605,,1662,0.39
60565,McMullan2,speed_day5,CC062/Unc,f,12.79,913,605,,1662,1.08
60565,McMullan2,speed_day5,CC062/Unc,f,8.95,916,605,,1662,-0.20
60565,McMullan2,speed_day5,CC062/Unc,f,4.79,873,605,,1662,-1.59
60565,McMullan2,speed_day5,CC063/Unc,f,7.23,907,605,,1663,-0.37
60565,McMullan2,speed_day5,CC063/Unc,f,6.27,901,605,,1663,-1.03
60565,McMullan2,speed_day5,CC063/Unc,f,7.86,902,605,,1663,0.06
60565,McMullan2,speed_day5,CC063/Unc,f,9.72,906,605,,1663,1.34
60565,McMullan2,speed_day5,CC065/Unc,f,7.99,3912,605,,1665,-1.23
60565,McMullan2,speed_day5,CC065/Unc,f,13.04,3920,605,,1665,0.52
60565,McMullan2,speed_day5,CC065/Unc,f,14.30,3910,605,,1665,0.96
60565,McMullan2,speed_day5,CC065/Unc,f,8.90,3909,605,,1665,-0.92
60565,McMullan2,speed_day5,CC065/Unc,f,13.46,3911,605,,1665,0.67
60565,McMullan2,speed_day5,CC068/TauUnc,f,11.10,4279,605,,1668,0.66
60565,McMullan2,speed_day5,CC068/TauUnc,f,12.34,4187,605,,1668,0.98
60565,McMullan2,speed_day5,CC068/TauUnc,f,3.97,4238,605,,1668,-1.17
60565,McMullan2,speed_day5,CC068/TauUnc,f,6.64,4185,605,,1668,-0.48
60565,McMullan2,speed_day5,CC070/TauUnc,f,2.21,3908,605,,1670,-0.45
60565,McMullan2,speed_day5,CC070/TauUnc,f,13.53,3874,605,,1670,1.15
60565,McMullan2,speed_day5,CC070/TauUnc,f,0.42,3902,605,,1670,-0.70
60565,McMullan2,speed_day5,CC071/TauUnc,f,15.44,3635,605,,1671,1.05
60565,McMullan2,speed_day5,CC071/TauUnc,f,11.56,3565,605,,1671,-0.73
60565,McMullan2,speed_day5,CC071/TauUnc,f,11.05,3640,605,,1671,-0.97
60565,McMullan2,speed_day5,CC071/TauUnc,f,14.58,3636,605,,1671,0.65
60565,McMullan2,speed_day5,CC075/Unc,f,16.10,799,605,,1675,0.92
60565,McMullan2,speed_day5,CC075/Unc,f,14.83,777:1675f,605,,1675,0.67
60565,McMullan2,speed_day5,CC075/Unc,f,9.59,772,605,,1675,-0.33
60565,McMullan2,speed_day5,CC075/Unc,f,4.66,771,605,,1675,-1.27
