measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49213,Rice1,Fabp5,C3H/HeJ,f,0,C3H1,492,000659,6,0.00
49213,Rice1,Fabp5,C3H/HeJ,f,0,C3H2,492,000659,6,0.00
49213,Rice1,Fabp5,C3H/HeJ,m,0,C3H3,492,000659,6,0.00
49213,Rice1,Fabp5,C3H/HeJ,m,0,C3H4,492,000659,6,0.00
49213,Rice1,Fabp5,C57BL/6J,f,0,C572,492,000664,7,0.00
49213,Rice1,Fabp5,C57BL/6J,f,0,C571,492,000664,7,0.00
49213,Rice1,Fabp5,C57BL/6J,m,0,C574,492,000664,7,0.00
49213,Rice1,Fabp5,C57BL/6J,m,0,C573,492,000664,7,0.00
49213,Rice1,Fabp5,CAST/EiJ,f,0,CAS2,492,000928,2,0.00
49213,Rice1,Fabp5,CAST/EiJ,f,0,CAS1,492,000928,2,0.00
49213,Rice1,Fabp5,CAST/EiJ,m,0,CAS3,492,000928,2,-0.71
49213,Rice1,Fabp5,CAST/EiJ,m,4,CAS4,492,000928,2,0.71
49213,Rice1,Fabp5,DBA/1J,f,0,DBA1,492,000670,65,0.00
49213,Rice1,Fabp5,DBA/1J,f,0,DBA2,492,000670,65,0.00
49213,Rice1,Fabp5,DBA/1J,m,0,DBA3,492,000670,65,0.00
49213,Rice1,Fabp5,DBA/1J,m,0,DBA4,492,000670,65,0.00
49213,Rice1,Fabp5,MRL/MpJ,f,5,MRLMPJ2,492,000486,58,0.71
49213,Rice1,Fabp5,MRL/MpJ,f,3,MRLMPJ1,492,000486,58,-0.71
49213,Rice1,Fabp5,MRL/MpJ,m,5,MRLMPJ4,492,000486,58,0.71
49213,Rice1,Fabp5,MRL/MpJ,m,3,MRLMPJ3,492,000486,58,-0.71
49213,Rice1,Fabp5,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,3,MRL-FX1,492,003896,279,-0.71
49213,Rice1,Fabp5,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,6,MRL-FX2,492,003896,279,0.71
49213,Rice1,Fabp5,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,8,MRL-FX3,492,003896,279,0.71
49213,Rice1,Fabp5,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,7,MRL-FX4,492,003896,279,-0.71
49213,Rice1,Fabp5,NOD/ShiLtJ,f,0,NOD1,492,001976,13,-0.71
49213,Rice1,Fabp5,NOD/ShiLtJ,f,2,NOD2,492,001976,13,0.71
49213,Rice1,Fabp5,NOD/ShiLtJ,m,0,NOD4,492,001976,13,0.00
49213,Rice1,Fabp5,NOD/ShiLtJ,m,0,NOD3,492,001976,13,0.00
49213,Rice1,Fabp5,NZW/LacJ,f,3,NZW2,492,001058,36,0.00
49213,Rice1,Fabp5,NZW/LacJ,f,3,NZW1,492,001058,36,0.00
49213,Rice1,Fabp5,NZW/LacJ,m,5,NZW4,492,001058,36,0.71
49213,Rice1,Fabp5,NZW/LacJ,m,3,NZW3,492,001058,36,-0.71
49213,Rice1,Fabp5,SB/LeJ,f,0,SB1,492,000269,131,0.00
49213,Rice1,Fabp5,SB/LeJ,f,0,SB2,492,000269,131,0.00
49213,Rice1,Fabp5,SB/LeJ,m,0,SB4,492,000269,131,0.00
49213,Rice1,Fabp5,SB/LeJ,m,0,SB3,492,000269,131,0.00
49213,Rice1,Fabp5,STOCK a/a Tmem79<ma> Flg<ft>/J,f,5,MAFT2,492,000281,278,0.71
49213,Rice1,Fabp5,STOCK a/a Tmem79<ma> Flg<ft>/J,f,0,MAFT1,492,000281,278,-0.71
49213,Rice1,Fabp5,STOCK a/a Tmem79<ma> Flg<ft>/J,m,0,MAFT4,492,000281,278,0.00
49213,Rice1,Fabp5,STOCK a/a Tmem79<ma> Flg<ft>/J,m,0,MAFT3,492,000281,278,0.00
49213,Rice1,Fabp5,WSB/EiJ,f,0,WSB2,492,001145,42,0.00
49213,Rice1,Fabp5,WSB/EiJ,f,0,WSB1,492,001145,42,0.00
49213,Rice1,Fabp5,WSB/EiJ,m,0,WSB3,492,001145,42,0.00
49213,Rice1,Fabp5,WSB/EiJ,m,0,WSB4,492,001145,42,0.00
