measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47703,Schauwecker1,duration,129T2/SvEmsJ,m,76,129T2_4,477,002065,51,-0.70
47703,Schauwecker1,duration,129T2/SvEmsJ,m,94,129T2_1,477,002065,51,0.27
47703,Schauwecker1,duration,129T2/SvEmsJ,m,113,129T2_2,477,002065,51,1.30
47703,Schauwecker1,duration,129T2/SvEmsJ,m,73,129T2_3,477,002065,51,-0.87
47703,Schauwecker1,duration,BALB/cByJ,m,45,BALB/cBy_3,477,001026,50,-0.78
47703,Schauwecker1,duration,BALB/cByJ,m,43,BALB/cBy_1,477,001026,50,-0.82
47703,Schauwecker1,duration,BALB/cByJ,m,120,BALB/cBy_2,477,001026,50,0.78
47703,Schauwecker1,duration,BALB/cByJ,m,147,BALB/cBy_5,477,001026,50,1.35
47703,Schauwecker1,duration,BALB/cByJ,m,57,BALB/cBy_4,477,001026,50,-0.53
47703,Schauwecker1,duration,BALB/cJ,m,45,BALB_1,477,000651,5,-0.99
47703,Schauwecker1,duration,BALB/cJ,m,68,BALB_5,477,000651,5,-0.01
47703,Schauwecker1,duration,BALB/cJ,m,87,BALB_2,477,000651,5,0.80
47703,Schauwecker1,duration,BALB/cJ,m,45,BALB_3,477,000651,5,-0.99
47703,Schauwecker1,duration,BALB/cJ,m,96,BALB_4,477,000651,5,1.18
47703,Schauwecker1,duration,C3H/HeJ,m,82,C3H_4,477,000659,6,0.71
47703,Schauwecker1,duration,C3H/HeJ,m,47,C3H_5,477,000659,6,-0.71
47703,Schauwecker1,duration,C57BL/6J,m,60,B6_5,477,000664,7,0.04
47703,Schauwecker1,duration,C57BL/6J,m,45,B6_3,477,000664,7,-0.77
47703,Schauwecker1,duration,C57BL/6J,m,45,B6_2,477,000664,7,-0.77
47703,Schauwecker1,duration,C57BL/6J,m,90,B6_1,477,000664,7,1.67
47703,Schauwecker1,duration,C57BL/6J,m,56,B6_4,477,000664,7,-0.17
47703,Schauwecker1,duration,CBA/J,m,92,CBA_1,477,000656,16,-0.69
47703,Schauwecker1,duration,CBA/J,m,101,CBA_7,477,000656,16,0.02
47703,Schauwecker1,duration,CBA/J,m,116,CBA_6,477,000656,16,1.20
47703,Schauwecker1,duration,CBA/J,m,110,CBA_5,477,000656,16,0.73
47703,Schauwecker1,duration,CBA/J,m,85,CBA_3,477,000656,16,-1.25
47703,Schauwecker1,duration,DBA/2J,m,87,DBA_3,477,000671,8,1.00
47703,Schauwecker1,duration,DBA/2J,m,53,DBA_5,477,000671,8,-1.00
47703,Schauwecker1,duration,DBA/2J,m,70,DBA_1,477,000671,8,0.00
47703,Schauwecker1,duration,FVB/NJ,m,45,FVB_6,477,001800,9,-0.55
47703,Schauwecker1,duration,FVB/NJ,m,55,FVB_2,477,001800,9,0.60
47703,Schauwecker1,duration,FVB/NJ,m,62,FVB_1,477,001800,9,1.40
47703,Schauwecker1,duration,FVB/NJ,m,40,FVB_4,477,001800,9,-1.13
47703,Schauwecker1,duration,FVB/NJ,m,47,FVB_5,477,001800,9,-0.32
