measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24402,Yuan3,ALT_M12,129S1/SvImJ,f,21,00068AFC99,234,002448,3,-1.34
24402,Yuan3,ALT_M12,129S1/SvImJ,f,24,00068AF31A,234,002448,3,-0.82
24402,Yuan3,ALT_M12,129S1/SvImJ,f,33,00068B26ED,234,002448,3,0.73
24402,Yuan3,ALT_M12,129S1/SvImJ,f,25,00068B20A5,234,002448,3,-0.65
24402,Yuan3,ALT_M12,129S1/SvImJ,f,36,00068B2073,234,002448,3,1.25
24402,Yuan3,ALT_M12,129S1/SvImJ,f,36,00068B1045,234,002448,3,1.25
24402,Yuan3,ALT_M12,129S1/SvImJ,f,25,00068B040F,234,002448,3,-0.65
24402,Yuan3,ALT_M12,129S1/SvImJ,f,30,00068B0161,234,002448,3,0.22
24402,Yuan3,ALT_M12,129S1/SvImJ,m,27,00068AF614,234,002448,3,-1.15
24402,Yuan3,ALT_M12,129S1/SvImJ,m,35,00068AF16E,234,002448,3,1.02
24402,Yuan3,ALT_M12,129S1/SvImJ,m,27,00068AF1B9,234,002448,3,-1.15
24402,Yuan3,ALT_M12,129S1/SvImJ,m,33,00068AF575,234,002448,3,0.47
24402,Yuan3,ALT_M12,129S1/SvImJ,m,28,00068AFE5D,234,002448,3,-0.88
24402,Yuan3,ALT_M12,129S1/SvImJ,m,36,00068B0F1C,234,002448,3,1.29
24402,Yuan3,ALT_M12,129S1/SvImJ,m,30,00068AFCAC,234,002448,3,-0.34
24402,Yuan3,ALT_M12,129S1/SvImJ,m,34,00068B1E9D,234,002448,3,0.74
24402,Yuan3,ALT_M12,A/J,f,59,00068B28EC,234,000646,4,-1.10
24402,Yuan3,ALT_M12,A/J,f,67,00068B0BF3,234,000646,4,-0.46
24402,Yuan3,ALT_M12,A/J,f,78,00068B1CEA,234,000646,4,0.43
24402,Yuan3,ALT_M12,A/J,f,85,00068AF558,234,000646,4,1.00
24402,Yuan3,ALT_M12,A/J,f,87,00068AF853,234,000646,4,1.16
24402,Yuan3,ALT_M12,A/J,f,60,00068AFF87,234,000646,4,-1.02
24402,Yuan3,ALT_M12,A/J,m,49,00068B25A3,234,000646,4,-0.54
24402,Yuan3,ALT_M12,A/J,m,45,00068B0ABE,234,000646,4,-1.06
24402,Yuan3,ALT_M12,A/J,m,47,00068B163A,234,000646,4,-0.80
24402,Yuan3,ALT_M12,A/J,m,62,00068B169A,234,000646,4,1.15
24402,Yuan3,ALT_M12,A/J,m,58,00068B21E0,234,000646,4,0.63
24402,Yuan3,ALT_M12,A/J,m,65,00068B204D,234,000646,4,1.54
24402,Yuan3,ALT_M12,A/J,m,46,00068B1E13,234,000646,4,-0.93
24402,Yuan3,ALT_M12,A/J,m,53,00068B1D42,234,000646,4,-0.02
24402,Yuan3,ALT_M12,AKR/J,m,37,SC-4945,234,000648,15,-0.39
24402,Yuan3,ALT_M12,AKR/J,m,62,00068AF1B1,234,000648,15,1.14
24402,Yuan3,ALT_M12,AKR/J,m,31,SC-4946,234,000648,15,-0.75
24402,Yuan3,ALT_M12,BALB/cByJ,m,50,00068B23A7,234,001026,50,0.35
24402,Yuan3,ALT_M12,BALB/cByJ,m,32,00068B28B7,234,001026,50,-1.39
24402,Yuan3,ALT_M12,BALB/cByJ,m,56,00068CDC89,234,001026,50,0.93
24402,Yuan3,ALT_M12,BALB/cByJ,m,55,00068CFF7B,234,001026,50,0.83
24402,Yuan3,ALT_M12,BALB/cByJ,m,46,00068AF5BB,234,001026,50,-0.04
24402,Yuan3,ALT_M12,BALB/cByJ,m,59,0068B29D2,234,001026,50,1.22
24402,Yuan3,ALT_M12,BALB/cByJ,m,39,00068AFEC4,234,001026,50,-0.71
24402,Yuan3,ALT_M12,BALB/cByJ,m,34,00068B06C2,234,001026,50,-1.19
24402,Yuan3,ALT_M12,BTBR T<+> Itpr3<tf>/J,f,36,00068B263E,234,002282,1,0.02
24402,Yuan3,ALT_M12,BTBR T<+> Itpr3<tf>/J,f,38,00068B27B6,234,002282,1,0.42
24402,Yuan3,ALT_M12,BTBR T<+> Itpr3<tf>/J,f,47,00068D1F90,234,002282,1,2.19
24402,Yuan3,ALT_M12,BTBR T<+> Itpr3<tf>/J,f,31,00068AFC75,234,002282,1,-0.96
24402,Yuan3,ALT_M12,BTBR T<+> Itpr3<tf>/J,f,35,00068AFCEB,234,002282,1,-0.17
24402,Yuan3,ALT_M12,BTBR T<+> Itpr3<tf>/J,f,35,00068B0C00,234,002282,1,-0.17
24402,Yuan3,ALT_M12,BTBR T<+> Itpr3<tf>/J,f,31,00068B1279,234,002282,1,-0.96
24402,Yuan3,ALT_M12,BTBR T<+> Itpr3<tf>/J,f,34,00068B25EA,234,002282,1,-0.37
24402,Yuan3,ALT_M12,BTBR T<+> Itpr3<tf>/J,m,56,00068AF4A5,234,002282,1,1.92
24402,Yuan3,ALT_M12,BTBR T<+> Itpr3<tf>/J,m,40,00068B2373,234,002282,1,-0.09
24402,Yuan3,ALT_M12,BTBR T<+> Itpr3<tf>/J,m,39,00068B1486,234,002282,1,-0.22
24402,Yuan3,ALT_M12,BTBR T<+> Itpr3<tf>/J,m,35,00068B1432,234,002282,1,-0.72
24402,Yuan3,ALT_M12,BTBR T<+> Itpr3<tf>/J,m,46,00068B0606,234,002282,1,0.66
24402,Yuan3,ALT_M12,BTBR T<+> Itpr3<tf>/J,m,33,00068B048F,234,002282,1,-0.97
24402,Yuan3,ALT_M12,BTBR T<+> Itpr3<tf>/J,m,36,00068AFE83,234,002282,1,-0.59
24402,Yuan3,ALT_M12,BUB/BnJ,f,55,00068B2B1D,234,000653,24,0.62
24402,Yuan3,ALT_M12,BUB/BnJ,f,57,00068B226A,234,000653,24,0.84
24402,Yuan3,ALT_M12,BUB/BnJ,f,43,00068B1620,234,000653,24,-0.73
24402,Yuan3,ALT_M12,BUB/BnJ,f,50,00068B0C1E,234,000653,24,0.06
24402,Yuan3,ALT_M12,BUB/BnJ,f,57,00068B0861,234,000653,24,0.84
24402,Yuan3,ALT_M12,BUB/BnJ,f,35,000B6B05DB,234,000653,24,-1.63
24402,Yuan3,ALT_M12,BUB/BnJ,m,59,SC-5923,234,000653,24,0.41
24402,Yuan3,ALT_M12,BUB/BnJ,m,83,00068CE47B,234,000653,24,2.02
24402,Yuan3,ALT_M12,BUB/BnJ,m,51,SC-5921,234,000653,24,-0.12
24402,Yuan3,ALT_M12,BUB/BnJ,m,41,SC-5922,234,000653,24,-0.80
24402,Yuan3,ALT_M12,BUB/BnJ,m,46,SC-5924,234,000653,24,-0.46
24402,Yuan3,ALT_M12,BUB/BnJ,m,51,SC-5925,234,000653,24,-0.12
24402,Yuan3,ALT_M12,BUB/BnJ,m,39,SC-5926,234,000653,24,-0.93
24402,Yuan3,ALT_M12,C3H/HeJ,f,49,00068B0B7C,234,000659,6,0.00
24402,Yuan3,ALT_M12,C3H/HeJ,m,28,00068B23CE,234,000659,6,-1.22
24402,Yuan3,ALT_M12,C3H/HeJ,m,41,00068B089B,234,000659,6,0.60
24402,Yuan3,ALT_M12,C3H/HeJ,m,33,00068B0272,234,000659,6,-0.52
24402,Yuan3,ALT_M12,C3H/HeJ,m,36,00068AF910,234,000659,6,-0.10
24402,Yuan3,ALT_M12,C3H/HeJ,m,46,00068AF725,234,000659,6,1.30
24402,Yuan3,ALT_M12,C3H/HeJ,m,29,00068AF663,234,000659,6,-1.08
24402,Yuan3,ALT_M12,C3H/HeJ,m,44,00068AF497,234,000659,6,1.02
24402,Yuan3,ALT_M12,C57BL/10J,f,57,00068AF559,234,000665,38,-0.51
24402,Yuan3,ALT_M12,C57BL/10J,f,181,00068B1245,234,000665,38,2.24
24402,Yuan3,ALT_M12,C57BL/10J,f,55,00068B0FB0,234,000665,38,-0.55
24402,Yuan3,ALT_M12,C57BL/10J,f,63,00068B0532,234,000665,38,-0.37
24402,Yuan3,ALT_M12,C57BL/10J,f,76,00068B01C0,234,000665,38,-0.09
24402,Yuan3,ALT_M12,C57BL/10J,f,64,00068AF9BD,234,000665,38,-0.35
24402,Yuan3,ALT_M12,C57BL/10J,f,63,00068B2A40,234,000665,38,-0.37
24402,Yuan3,ALT_M12,C57BL/10J,m,73,00068B003F,234,000665,38,1.62
24402,Yuan3,ALT_M12,C57BL/10J,m,53,00068B194B,234,000665,38,-0.79
24402,Yuan3,ALT_M12,C57BL/10J,m,55,00068B11C6,234,000665,38,-0.55
24402,Yuan3,ALT_M12,C57BL/10J,m,58,00068B0E8A,234,000665,38,-0.19
24402,Yuan3,ALT_M12,C57BL/10J,m,63,00068B0C68,234,000665,38,0.41
24402,Yuan3,ALT_M12,C57BL/10J,m,49,00068B0A11,234,000665,38,-1.28
24402,Yuan3,ALT_M12,C57BL/10J,m,66,00068B0959,234,000665,38,0.78
24402,Yuan3,ALT_M12,C57BL/6J,f,48,00068B26DF,234,000664,7,1.37
24402,Yuan3,ALT_M12,C57BL/6J,f,43,00068CFCC8,234,000664,7,-0.12
24402,Yuan3,ALT_M12,C57BL/6J,f,39,00068D0566,234,000664,7,-1.31
24402,Yuan3,ALT_M12,C57BL/6J,f,42,00068B1DE2,234,000664,7,-0.42
24402,Yuan3,ALT_M12,C57BL/6J,f,45,00068B264E,234,000664,7,0.48
24402,Yuan3,ALT_M12,C57BL/6J,m,30,00068B2B8B,234,000664,7,-0.52
24402,Yuan3,ALT_M12,C57BL/6J,m,29,00068AF527,234,000664,7,-0.63
24402,Yuan3,ALT_M12,C57BL/6J,m,33,00068B092C,234,000664,7,-0.19
24402,Yuan3,ALT_M12,C57BL/6J,m,32,00068AFA87,234,000664,7,-0.30
24402,Yuan3,ALT_M12,C57BL/6J,m,35,00068B0CB6,234,000664,7,0.03
24402,Yuan3,ALT_M12,C57BL/6J,m,30,00068B1D7C,234,000664,7,-0.52
24402,Yuan3,ALT_M12,C57BL/6J,m,57,00068B2609,234,000664,7,2.42
24402,Yuan3,ALT_M12,C57BL/6J,m,32,00068B261C,234,000664,7,-0.30
24402,Yuan3,ALT_M12,C57BLKS/J,f,41,SC-2095,234,000662,35,-0.42
24402,Yuan3,ALT_M12,C57BLKS/J,f,41,SC-2093,234,000662,35,-0.42
24402,Yuan3,ALT_M12,C57BLKS/J,f,33,SC-2092,234,000662,35,-0.84
24402,Yuan3,ALT_M12,C57BLKS/J,f,91,SC-2090,234,000662,35,2.20
24402,Yuan3,ALT_M12,C57BLKS/J,f,52,SC-2089,234,000662,35,0.16
24402,Yuan3,ALT_M12,C57BLKS/J,f,30,00069a29ee,234,000662,35,-0.99
24402,Yuan3,ALT_M12,C57BLKS/J,f,49,00069a2045,234,000662,35,0.00
24402,Yuan3,ALT_M12,C57BLKS/J,f,55,00069a1990,234,000662,35,0.31
24402,Yuan3,ALT_M12,C57BLKS/J,m,43,00068B245E,234,000662,35,0.61
24402,Yuan3,ALT_M12,C57BLKS/J,m,40,00068B220B,234,000662,35,-0.49
24402,Yuan3,ALT_M12,C57BLKS/J,m,45,00068B0E87,234,000662,35,1.34
24402,Yuan3,ALT_M12,C57BLKS/J,m,37,00068B091E,234,000662,35,-1.59
24402,Yuan3,ALT_M12,C57BLKS/J,m,41,00068B0674,234,000662,35,-0.12
24402,Yuan3,ALT_M12,C57BLKS/J,m,42,00068AF5E3,234,000662,35,0.24
24402,Yuan3,ALT_M12,C57BR/cdJ,f,176,00068D190B,234,000667,32,1.80
24402,Yuan3,ALT_M12,C57BR/cdJ,f,93,00068D09FA,234,000667,32,0.00
24402,Yuan3,ALT_M12,C57BR/cdJ,f,45,00068D05A7,234,000667,32,-1.04
24402,Yuan3,ALT_M12,C57BR/cdJ,f,106,00068CE096,234,000667,32,0.28
24402,Yuan3,ALT_M12,C57BR/cdJ,f,62,00068CDAD3,234,000667,32,-0.67
24402,Yuan3,ALT_M12,C57BR/cdJ,f,76,00068CD417,234,000667,32,-0.37
24402,Yuan3,ALT_M12,C57BR/cdJ,m,80,00068B14AB,234,000667,32,0.78
24402,Yuan3,ALT_M12,C57BR/cdJ,m,78,00068B2080,234,000667,32,0.35
24402,Yuan3,ALT_M12,C57BR/cdJ,m,71,00068B2A55,234,000667,32,-1.13
24402,Yuan3,ALT_M12,C57L/J,f,49,00068CFEA3,234,000668,37,-0.53
24402,Yuan3,ALT_M12,C57L/J,f,67,00068CDF36,234,000668,37,0.87
24402,Yuan3,ALT_M12,C57L/J,f,43,00068CDAB1,234,000668,37,-1.00
24402,Yuan3,ALT_M12,C57L/J,f,53,00068CDDCF,234,000668,37,-0.22
24402,Yuan3,ALT_M12,C57L/J,f,76,00068CD9E4,234,000668,37,1.57
24402,Yuan3,ALT_M12,C57L/J,f,47,00068D0699,234,000668,37,-0.69
24402,Yuan3,ALT_M12,C57L/J,m,60,00068AFB76,234,000668,37,0.05
24402,Yuan3,ALT_M12,C57L/J,m,40,00068B279D,234,000668,37,-1.03
24402,Yuan3,ALT_M12,C57L/J,m,77,00068B0F48,234,000668,37,0.97
24402,Yuan3,ALT_M12,CAST/EiJ,f,97,000699f8e2,234,000928,2,2.01
24402,Yuan3,ALT_M12,CAST/EiJ,f,57,SC-8905,234,000928,2,-0.12
24402,Yuan3,ALT_M12,CAST/EiJ,f,54,SC-8902,234,000928,2,-0.28
24402,Yuan3,ALT_M12,CAST/EiJ,f,51,SC-8903,234,000928,2,-0.44
24402,Yuan3,ALT_M12,CAST/EiJ,f,47,SC-8904,234,000928,2,-0.66
24402,Yuan3,ALT_M12,CAST/EiJ,f,50,SC-8906,234,000928,2,-0.50
24402,Yuan3,ALT_M12,CBA/J,f,24,00068B062F,234,000656,16,-0.59
24402,Yuan3,ALT_M12,CBA/J,f,28,00068B2145,234,000656,16,0.89
24402,Yuan3,ALT_M12,CBA/J,f,29,00068AF6AC,234,000656,16,1.26
24402,Yuan3,ALT_M12,CBA/J,f,24,00068B13DB,234,000656,16,-0.59
24402,Yuan3,ALT_M12,CBA/J,f,23,00068B19A6,234,000656,16,-0.96
24402,Yuan3,ALT_M12,CBA/J,m,44,00068B02CF,234,000656,16,1.54
24402,Yuan3,ALT_M12,CBA/J,m,29,00068AF72D,234,000656,16,-0.24
24402,Yuan3,ALT_M12,CBA/J,m,21,00068AFFCC,234,000656,16,-1.18
24402,Yuan3,ALT_M12,CBA/J,m,26,00068B29B3,234,000656,16,-0.59
24402,Yuan3,ALT_M12,CBA/J,m,42,00068B1E79,234,000656,16,1.30
24402,Yuan3,ALT_M12,CBA/J,m,35,00068B1CFB,234,000656,16,0.47
24402,Yuan3,ALT_M12,CBA/J,m,27,00068B17C1,234,000656,16,-0.47
24402,Yuan3,ALT_M12,CBA/J,m,24,00068B11F4,234,000656,16,-0.83
24402,Yuan3,ALT_M12,DBA/2J,f,35,00068B2778,234,000671,8,0.65
24402,Yuan3,ALT_M12,DBA/2J,f,37,00068B2303,234,000671,8,1.04
24402,Yuan3,ALT_M12,DBA/2J,f,35,00068B1862,234,000671,8,0.65
24402,Yuan3,ALT_M12,DBA/2J,f,32,00068B0E90,234,000671,8,0.07
24402,Yuan3,ALT_M12,DBA/2J,f,24,00068AF7E5,234,000671,8,-1.50
24402,Yuan3,ALT_M12,DBA/2J,f,27,00068AF1C8,234,000671,8,-0.91
24402,Yuan3,ALT_M12,DBA/2J,m,34,00068CFB0D,234,000671,8,0.39
24402,Yuan3,ALT_M12,DBA/2J,m,30,00068CE238,234,000671,8,-0.82
24402,Yuan3,ALT_M12,DBA/2J,m,35,00068CDC48,234,000671,8,0.69
24402,Yuan3,ALT_M12,DBA/2J,m,38,00068CFD22,234,000671,8,1.60
24402,Yuan3,ALT_M12,DBA/2J,m,32,00069A15CD,234,000671,8,-0.22
24402,Yuan3,ALT_M12,DBA/2J,m,32,00069A15F2,234,000671,8,-0.22
24402,Yuan3,ALT_M12,DBA/2J,m,28,000699FA1D,234,000671,8,-1.43
24402,Yuan3,ALT_M12,FVB/NJ,f,73,00068D4303,234,001800,9,-0.03
24402,Yuan3,ALT_M12,FVB/NJ,f,81,00069a1b56,234,001800,9,0.40
24402,Yuan3,ALT_M12,FVB/NJ,f,59,00068CF60F,234,001800,9,-0.77
24402,Yuan3,ALT_M12,FVB/NJ,f,95,00068D0EB0,234,001800,9,1.15
24402,Yuan3,ALT_M12,FVB/NJ,f,63,00068D020A,234,001800,9,-0.56
24402,Yuan3,ALT_M12,FVB/NJ,f,53,00068CFAE3,234,001800,9,-1.09
24402,Yuan3,ALT_M12,FVB/NJ,f,59,00068CE99D,234,001800,9,-0.77
24402,Yuan3,ALT_M12,FVB/NJ,f,105,00068CE30D,234,001800,9,1.68
24402,Yuan3,ALT_M12,FVB/NJ,m,46,00068B1EF1,234,001800,9,0.31
24402,Yuan3,ALT_M12,FVB/NJ,m,37,00068AF262,234,001800,9,-1.22
24402,Yuan3,ALT_M12,FVB/NJ,m,39,00068B0D1E,234,001800,9,-0.88
24402,Yuan3,ALT_M12,FVB/NJ,m,49,00068B1AF6,234,001800,9,0.81
24402,Yuan3,ALT_M12,FVB/NJ,m,50,00068B1963,234,001800,9,0.98
24402,Yuan3,ALT_M12,KK/HlJ,f,50,00068AF334,234,002106,18,-0.27
24402,Yuan3,ALT_M12,KK/HlJ,f,57,00068AFE4A,234,002106,18,0.17
24402,Yuan3,ALT_M12,KK/HlJ,f,60,00068B00ED,234,002106,18,0.36
24402,Yuan3,ALT_M12,KK/HlJ,f,43,00068B07F0,234,002106,18,-0.71
24402,Yuan3,ALT_M12,KK/HlJ,f,86,00068B08E1,234,002106,18,1.99
24402,Yuan3,ALT_M12,KK/HlJ,f,47,00068B0C94,234,002106,18,-0.46
24402,Yuan3,ALT_M12,KK/HlJ,f,61,00068B1097,234,002106,18,0.42
24402,Yuan3,ALT_M12,KK/HlJ,f,74,00068B1CC1,234,002106,18,1.24
24402,Yuan3,ALT_M12,KK/HlJ,f,38,00069a1086,234,002106,18,-1.02
24402,Yuan3,ALT_M12,KK/HlJ,f,30,00069a1911,234,002106,18,-1.52
24402,Yuan3,ALT_M12,KK/HlJ,f,51,00069a26cd,234,002106,18,-0.21
24402,Yuan3,ALT_M12,KK/HlJ,m,61,00068B2A68,234,002106,18,0.54
24402,Yuan3,ALT_M12,KK/HlJ,m,51,00068B1C2E,234,002106,18,-0.25
24402,Yuan3,ALT_M12,KK/HlJ,m,34,00068B0FA4,234,002106,18,-1.60
24402,Yuan3,ALT_M12,KK/HlJ,m,57,00068B0709,234,002106,18,0.23
24402,Yuan3,ALT_M12,KK/HlJ,m,59,00068B0110,234,002106,18,0.39
24402,Yuan3,ALT_M12,KK/HlJ,m,73,00068B00E4,234,002106,18,1.50
24402,Yuan3,ALT_M12,KK/HlJ,m,44,00068AF154,234,002106,18,-0.80
24402,Yuan3,ALT_M12,LP/J,f,31,00068CF0D4,234,000676,10,-0.53
24402,Yuan3,ALT_M12,LP/J,f,37,00068CF39F,234,000676,10,-0.47
24402,Yuan3,ALT_M12,LP/J,f,33,00068CEA71,234,000676,10,-0.51
24402,Yuan3,ALT_M12,LP/J,f,53,00068B1EEB,234,000676,10,-0.30
24402,Yuan3,ALT_M12,LP/J,f,40,00068B1AFF,234,000676,10,-0.44
24402,Yuan3,ALT_M12,LP/J,f,83,00068B0E32,234,000676,10,0.01
24402,Yuan3,ALT_M12,LP/J,f,295,00068B094E,234,000676,10,2.23
24402,Yuan3,ALT_M12,LP/J,m,40,00068B24D4,234,000676,10,-0.41
24402,Yuan3,ALT_M12,LP/J,m,74,00068B2820,234,000676,10,0.21
24402,Yuan3,ALT_M12,LP/J,m,37,00068B2948,234,000676,10,-0.47
24402,Yuan3,ALT_M12,LP/J,m,40,00068B259E,234,000676,10,-0.41
24402,Yuan3,ALT_M12,LP/J,m,33,00068AF45C,234,000676,10,-0.54
24402,Yuan3,ALT_M12,LP/J,m,39,00068B065F,234,000676,10,-0.43
24402,Yuan3,ALT_M12,LP/J,m,44,00068B1153,234,000676,10,-0.34
24402,Yuan3,ALT_M12,LP/J,m,194,00068B13EA,234,000676,10,2.41
24402,Yuan3,ALT_M12,MRL/MpJ,f,58,00068B0A55,234,000486,58,-0.04
24402,Yuan3,ALT_M12,MRL/MpJ,f,67,00068AFD8C,234,000486,58,0.89
24402,Yuan3,ALT_M12,MRL/MpJ,f,54,00068AFDE9,234,000486,58,-0.46
24402,Yuan3,ALT_M12,MRL/MpJ,f,63,00068B01DB,234,000486,58,0.47
24402,Yuan3,ALT_M12,MRL/MpJ,f,41,00068B0E1F,234,000486,58,-1.81
24402,Yuan3,ALT_M12,MRL/MpJ,f,56,00068B1D7F,234,000486,58,-0.25
24402,Yuan3,ALT_M12,MRL/MpJ,f,70,00068B21C2,234,000486,58,1.20
24402,Yuan3,ALT_M12,MRL/MpJ,m,70,00068CE404,234,000486,58,-0.17
24402,Yuan3,ALT_M12,MRL/MpJ,m,69,00068CE064,234,000486,58,-0.22
24402,Yuan3,ALT_M12,MRL/MpJ,m,112,00068D4C18,234,000486,58,1.72
24402,Yuan3,ALT_M12,MRL/MpJ,m,63,00068D1861,234,000486,58,-0.49
24402,Yuan3,ALT_M12,MRL/MpJ,m,55,00068CE861,234,000486,58,-0.85
24402,Yuan3,ALT_M12,NOD.B10Sn-H2<b>/J,f,51,00069a298e,234,002591,92,0.41
24402,Yuan3,ALT_M12,NOD.B10Sn-H2<b>/J,f,38,00069a2383,234,002591,92,-0.20
24402,Yuan3,ALT_M12,NOD.B10Sn-H2<b>/J,f,27,00069a159c,234,002591,92,-0.72
24402,Yuan3,ALT_M12,NOD.B10Sn-H2<b>/J,f,29,00069a15d6,234,002591,92,-0.62
24402,Yuan3,ALT_M12,NOD.B10Sn-H2<b>/J,f,31,000699f96d,234,002591,92,-0.53
24402,Yuan3,ALT_M12,NOD.B10Sn-H2<b>/J,f,87,00069a06d4,234,002591,92,2.10
24402,Yuan3,ALT_M12,NOD.B10Sn-H2<b>/J,f,33,00069a22a3,234,002591,92,-0.44
24402,Yuan3,ALT_M12,NOD.B10Sn-H2<b>/J,m,27,00069a0f3d,234,002591,92,-0.86
24402,Yuan3,ALT_M12,NOD.B10Sn-H2<b>/J,m,28,00069a30c8,234,002591,92,-0.69
24402,Yuan3,ALT_M12,NOD.B10Sn-H2<b>/J,m,27,00069a2ad4,234,002591,92,-0.86
24402,Yuan3,ALT_M12,NOD.B10Sn-H2<b>/J,m,43,00069a2942,234,002591,92,1.97
24402,Yuan3,ALT_M12,NOD.B10Sn-H2<b>/J,m,37,00069a2495,234,002591,92,0.91
24402,Yuan3,ALT_M12,NOD.B10Sn-H2<b>/J,m,33,00069a1ef4,234,002591,92,0.20
24402,Yuan3,ALT_M12,NOD.B10Sn-H2<b>/J,m,31,SC-3429,234,002591,92,-0.16
24402,Yuan3,ALT_M12,NOD.B10Sn-H2<b>/J,m,29,00069a0465,234,002591,92,-0.51
24402,Yuan3,ALT_M12,NON/ShiLtJ,f,32,00068B0178,234,002423,34,-1.46
24402,Yuan3,ALT_M12,NON/ShiLtJ,f,37,00068B134E,234,002423,34,0.04
24402,Yuan3,ALT_M12,NON/ShiLtJ,f,40,00068B2AE1,234,002423,34,0.94
24402,Yuan3,ALT_M12,NON/ShiLtJ,f,41,00068B0BC5,234,002423,34,1.24
24402,Yuan3,ALT_M12,NON/ShiLtJ,f,35,00068AFD2F,234,002423,34,-0.56
24402,Yuan3,ALT_M12,NON/ShiLtJ,f,34,00068AF906,234,002423,34,-0.86
24402,Yuan3,ALT_M12,NON/ShiLtJ,f,39,00068AF1AF,234,002423,34,0.64
24402,Yuan3,ALT_M12,NON/ShiLtJ,m,49,00068B1063,234,002423,34,0.00
24402,Yuan3,ALT_M12,NZO/HlLtJ,f,50,00068B0527,234,002105,122,0.87
24402,Yuan3,ALT_M12,NZO/HlLtJ,f,46,00068AF83F,234,002105,122,0.11
24402,Yuan3,ALT_M12,NZO/HlLtJ,f,39,00068B0B68,234,002105,122,-1.22
24402,Yuan3,ALT_M12,NZO/HlLtJ,f,41,00068B2557,234,002105,122,-0.84
24402,Yuan3,ALT_M12,NZO/HlLtJ,f,48,00068B26F1,234,002105,122,0.49
24402,Yuan3,ALT_M12,NZO/HlLtJ,f,41,00068D0590,234,002105,122,-0.84
24402,Yuan3,ALT_M12,NZO/HlLtJ,f,53,00068D278D,234,002105,122,1.44
24402,Yuan3,ALT_M12,NZO/HlLtJ,m,34,00068CF123,234,002105,122,-1.07
24402,Yuan3,ALT_M12,NZO/HlLtJ,m,50,SC-310,234,002105,122,-0.43
24402,Yuan3,ALT_M12,NZO/HlLtJ,m,94,00069a1888,234,002105,122,1.34
24402,Yuan3,ALT_M12,NZO/HlLtJ,m,46,00069a11fa,234,002105,122,-0.59
24402,Yuan3,ALT_M12,NZO/HlLtJ,m,79,00068ce5e5,234,002105,122,0.74
24402,Yuan3,ALT_M12,NZW/LacJ,f,32,00068AF2F1,234,001058,36,-0.54
24402,Yuan3,ALT_M12,NZW/LacJ,f,35,00068CF7E4,234,001058,36,-0.31
24402,Yuan3,ALT_M12,NZW/LacJ,f,35,00068CFA3E,234,001058,36,-0.31
24402,Yuan3,ALT_M12,NZW/LacJ,f,47,00068AF752,234,001058,36,0.57
24402,Yuan3,ALT_M12,NZW/LacJ,f,33,00068B18F3,234,001058,36,-0.46
24402,Yuan3,ALT_M12,NZW/LacJ,f,38,00068B1E48,234,001058,36,-0.09
24402,Yuan3,ALT_M12,NZW/LacJ,f,25,00068B2927,234,001058,36,-1.05
24402,Yuan3,ALT_M12,NZW/LacJ,f,69,00068CD5F1,234,001058,36,2.20
24402,Yuan3,ALT_M12,NZW/LacJ,m,36,00068AF8DB,234,001058,36,0.07
24402,Yuan3,ALT_M12,NZW/LacJ,m,27,00068B2BD2,234,001058,36,-1.53
24402,Yuan3,ALT_M12,NZW/LacJ,m,34,00068B28BF,234,001058,36,-0.29
24402,Yuan3,ALT_M12,NZW/LacJ,m,37,00068B15E5,234,001058,36,0.24
24402,Yuan3,ALT_M12,NZW/LacJ,m,37,00068B0537,234,001058,36,0.24
24402,Yuan3,ALT_M12,NZW/LacJ,m,41,00068B0111,234,001058,36,0.95
24402,Yuan3,ALT_M12,NZW/LacJ,m,44,00068AFCCC,234,001058,36,1.48
24402,Yuan3,ALT_M12,NZW/LacJ,m,29,00068AFE52,234,001058,36,-1.17
24402,Yuan3,ALT_M12,P/J,f,35,00068D0C54,234,000679,55,-0.57
24402,Yuan3,ALT_M12,P/J,f,40,00068CDFFD,234,000679,55,-0.26
24402,Yuan3,ALT_M12,P/J,f,77,00068CF655,234,000679,55,1.99
24402,Yuan3,ALT_M12,P/J,f,40,00068CD7C7,234,000679,55,-0.26
24402,Yuan3,ALT_M12,P/J,f,42,00068D17AE,234,000679,55,-0.14
24402,Yuan3,ALT_M12,P/J,f,32,00068cdE86,234,000679,55,-0.75
24402,Yuan3,ALT_M12,P/J,m,36,SC-3896,234,000679,55,-0.26
24402,Yuan3,ALT_M12,P/J,m,32,SC-3911,234,000679,55,-0.57
24402,Yuan3,ALT_M12,P/J,m,58,SC-3906,234,000679,55,1.48
24402,Yuan3,ALT_M12,P/J,m,31,SC-3905,234,000679,55,-0.65
24402,Yuan3,ALT_M12,PL/J,f,103,00068B1513,234,000680,14,0.75
24402,Yuan3,ALT_M12,PL/J,f,69,00068CE9B5,234,000680,14,-0.38
24402,Yuan3,ALT_M12,PL/J,f,60,00068CD742,234,000680,14,-0.69
24402,Yuan3,ALT_M12,PL/J,f,57,00068B10E4,234,000680,14,-0.79
24402,Yuan3,ALT_M12,PL/J,f,131,00068B0B05,234,000680,14,1.69
24402,Yuan3,ALT_M12,PL/J,f,63,00068B013C,234,000680,14,-0.59
24402,Yuan3,ALT_M12,PL/J,m,44,SC-373,234,000680,14,-0.58
