measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15130,Jaxwest1,BMD,129S1/SvImJ,f,0.0526,JAXW01050,151,002448,3,0.12
15130,Jaxwest1,BMD,129S1/SvImJ,f,0.0573,JAXW01051,151,002448,3,1.59
15130,Jaxwest1,BMD,129S1/SvImJ,f,0.0504,JAXW01052,151,002448,3,-0.57
15130,Jaxwest1,BMD,129S1/SvImJ,f,0.0550,JAXW01053,151,002448,3,0.87
15130,Jaxwest1,BMD,129S1/SvImJ,f,0.0510,JAXW01054,151,002448,3,-0.38
15130,Jaxwest1,BMD,129S1/SvImJ,f,0.0469,JAXW01055,151,002448,3,-1.67
15130,Jaxwest1,BMD,129S1/SvImJ,f,0.0508,JAXW01049,151,002448,3,-0.45
15130,Jaxwest1,BMD,129S1/SvImJ,f,0.0538,JAXW01056,151,002448,3,0.49
15130,Jaxwest1,BMD,129S1/SvImJ,m,0.0539,JAXW01064,151,002448,3,-0.10
15130,Jaxwest1,BMD,129S1/SvImJ,m,0.0573,JAXW01062,151,002448,3,0.97
15130,Jaxwest1,BMD,129S1/SvImJ,m,0.0518,JAXW01061,151,002448,3,-0.76
15130,Jaxwest1,BMD,129S1/SvImJ,m,0.0581,JAXW01060,151,002448,3,1.22
15130,Jaxwest1,BMD,129S1/SvImJ,m,0.0492,JAXW01059,151,002448,3,-1.58
15130,Jaxwest1,BMD,129S1/SvImJ,m,0.0537,JAXW01058,151,002448,3,-0.17
15130,Jaxwest1,BMD,129S1/SvImJ,m,0.0575,JAXW01057,151,002448,3,1.03
15130,Jaxwest1,BMD,129S1/SvImJ,m,0.0523,JAXW01063,151,002448,3,-0.61
15130,Jaxwest1,BMD,A/J,f,0.0407,JAXW01076,151,000646,4,-1.60
15130,Jaxwest1,BMD,A/J,f,0.0473,JAXW01075,151,000646,4,1.18
15130,Jaxwest1,BMD,A/J,f,0.0424,JAXW01074,151,000646,4,-0.88
15130,Jaxwest1,BMD,A/J,f,0.0449,JAXW01073,151,000646,4,0.17
15130,Jaxwest1,BMD,A/J,f,0.0461,JAXW01072,151,000646,4,0.67
15130,Jaxwest1,BMD,A/J,f,0.0437,JAXW01071,151,000646,4,-0.34
15130,Jaxwest1,BMD,A/J,f,0.0435,JAXW01070,151,000646,4,-0.42
15130,Jaxwest1,BMD,A/J,f,0.0474,JAXW01069,151,000646,4,1.22
15130,Jaxwest1,BMD,A/J,m,0.0452,JAXW01079,151,000646,4,-0.46
15130,Jaxwest1,BMD,A/J,m,0.0467,JAXW01078,151,000646,4,0.74
15130,Jaxwest1,BMD,A/J,m,0.0450,JAXW01077,151,000646,4,-0.62
15130,Jaxwest1,BMD,A/J,m,0.0481,JAXW01068,151,000646,4,1.86
15130,Jaxwest1,BMD,A/J,m,0.0444,JAXW01067,151,000646,4,-1.10
15130,Jaxwest1,BMD,A/J,m,0.0447,JAXW01066,151,000646,4,-0.86
15130,Jaxwest1,BMD,A/J,m,0.0466,JAXW01065,151,000646,4,0.66
15130,Jaxwest1,BMD,A/J,m,0.0455,JAXW01080,151,000646,4,-0.22
15130,Jaxwest1,BMD,BALB/cJ,f,0.0487,JAXW01039,151,000651,5,-2.25
15130,Jaxwest1,BMD,BALB/cJ,f,0.0517,JAXW01038,151,000651,5,0.05
15130,Jaxwest1,BMD,BALB/cJ,f,0.0524,JAXW01037,151,000651,5,0.59
15130,Jaxwest1,BMD,BALB/cJ,f,0.0524,JAXW01036,151,000651,5,0.59
15130,Jaxwest1,BMD,BALB/cJ,f,0.0521,JAXW01035,151,000651,5,0.36
15130,Jaxwest1,BMD,BALB/cJ,f,0.0524,JAXW01034,151,000651,5,0.59
15130,Jaxwest1,BMD,BALB/cJ,f,0.0525,JAXW01033,151,000651,5,0.66
15130,Jaxwest1,BMD,BALB/cJ,f,0.0509,JAXW01040,151,000651,5,-0.57
15130,Jaxwest1,BMD,BALB/cJ,m,0.0501,JAXW01048,151,000651,5,-1.22
15130,Jaxwest1,BMD,BALB/cJ,m,0.0567,JAXW01046,151,000651,5,1.51
15130,Jaxwest1,BMD,BALB/cJ,m,0.0533,JAXW01045,151,000651,5,0.10
15130,Jaxwest1,BMD,BALB/cJ,m,0.0513,JAXW01044,151,000651,5,-0.72
15130,Jaxwest1,BMD,BALB/cJ,m,0.0525,JAXW01043,151,000651,5,-0.23
15130,Jaxwest1,BMD,BALB/cJ,m,0.0514,JAXW01042,151,000651,5,-0.68
15130,Jaxwest1,BMD,BALB/cJ,m,0.0525,JAXW01041,151,000651,5,-0.23
15130,Jaxwest1,BMD,BALB/cJ,m,0.0566,JAXW01047,151,000651,5,1.47
15130,Jaxwest1,BMD,C57BL/6J,f,0.0479,JAXW01016,151,000664,7,1.03
15130,Jaxwest1,BMD,C57BL/6J,f,0.0471,JAXW01014,151,000664,7,0.56
15130,Jaxwest1,BMD,C57BL/6J,f,0.0459,JAXW01013,151,000664,7,-0.14
15130,Jaxwest1,BMD,C57BL/6J,f,0.0455,JAXW01012,151,000664,7,-0.37
15130,Jaxwest1,BMD,C57BL/6J,f,0.0449,JAXW01011,151,000664,7,-0.73
15130,Jaxwest1,BMD,C57BL/6J,f,0.0442,JAXW01010,151,000664,7,-1.14
15130,Jaxwest1,BMD,C57BL/6J,f,0.0446,JAXW01009,151,000664,7,-0.90
15130,Jaxwest1,BMD,C57BL/6J,f,0.0490,JAXW01015,151,000664,7,1.68
15130,Jaxwest1,BMD,C57BL/6J,m,0.0511,JAXW01008,151,000664,7,0.70
15130,Jaxwest1,BMD,C57BL/6J,m,0.0516,JAXW01006,151,000664,7,1.00
15130,Jaxwest1,BMD,C57BL/6J,m,0.0521,JAXW01005,151,000664,7,1.30
15130,Jaxwest1,BMD,C57BL/6J,m,0.0481,JAXW01004,151,000664,7,-1.09
15130,Jaxwest1,BMD,C57BL/6J,m,0.0478,JAXW01003,151,000664,7,-1.27
15130,Jaxwest1,BMD,C57BL/6J,m,0.0500,JAXW01002,151,000664,7,0.04
15130,Jaxwest1,BMD,C57BL/6J,m,0.0483,JAXW01001,151,000664,7,-0.97
15130,Jaxwest1,BMD,C57BL/6J,m,0.0504,JAXW01007,151,000664,7,0.28
15130,Jaxwest1,BMD,DBA/2J,f,0.0528,JAXW01018,151,000671,8,0.80
15130,Jaxwest1,BMD,DBA/2J,f,0.0510,JAXW01024,151,000671,8,0.41
15130,Jaxwest1,BMD,DBA/2J,f,0.0525,JAXW01023,151,000671,8,0.73
15130,Jaxwest1,BMD,DBA/2J,f,0.0487,JAXW01022,151,000671,8,-0.08
15130,Jaxwest1,BMD,DBA/2J,f,0.0519,JAXW01021,151,000671,8,0.60
15130,Jaxwest1,BMD,DBA/2J,f,0.0413,JAXW01020,151,000671,8,-1.65
15130,Jaxwest1,BMD,DBA/2J,f,0.0422,JAXW01019,151,000671,8,-1.46
15130,Jaxwest1,BMD,DBA/2J,f,0.0521,JAXW01017,151,000671,8,0.65
15130,Jaxwest1,BMD,DBA/2J,m,0.0390,JAXW01032,151,000671,8,-2.08
15130,Jaxwest1,BMD,DBA/2J,m,0.0487,JAXW01025,151,000671,8,0.43
15130,Jaxwest1,BMD,DBA/2J,m,0.0516,JAXW01026,151,000671,8,1.18
15130,Jaxwest1,BMD,DBA/2J,m,0.0473,JAXW01027,151,000671,8,0.07
15130,Jaxwest1,BMD,DBA/2J,m,0.0476,JAXW01028,151,000671,8,0.15
15130,Jaxwest1,BMD,DBA/2J,m,0.0481,JAXW01030,151,000671,8,0.28
15130,Jaxwest1,BMD,DBA/2J,m,0.0469,JAXW01031,151,000671,8,-0.03
15130,Jaxwest1,BMD,NOD/ShiLtJ,f,0.0545,JAXW01093,151,001976,13,1.45
15130,Jaxwest1,BMD,NOD/ShiLtJ,f,0.0519,JAXW01100,151,001976,13,0.10
15130,Jaxwest1,BMD,NOD/ShiLtJ,f,0.0503,JAXW01099,151,001976,13,-0.74
15130,Jaxwest1,BMD,NOD/ShiLtJ,f,0.0503,JAXW01098,151,001976,13,-0.74
15130,Jaxwest1,BMD,NOD/ShiLtJ,f,0.0494,JAXW01097,151,001976,13,-1.21
15130,Jaxwest1,BMD,NOD/ShiLtJ,f,0.0546,JAXW01096,151,001976,13,1.51
15130,Jaxwest1,BMD,NOD/ShiLtJ,f,0.0514,JAXW01095,151,001976,13,-0.16
15130,Jaxwest1,BMD,NOD/ShiLtJ,f,0.0513,JAXW01094,151,001976,13,-0.22
15130,Jaxwest1,BMD,NOD/ShiLtJ,m,0.0558,JAXW01104,151,001976,13,1.28
15130,Jaxwest1,BMD,NOD/ShiLtJ,m,0.0561,JAXW01103,151,001976,13,1.50
15130,Jaxwest1,BMD,NOD/ShiLtJ,m,0.0529,JAXW01102,151,001976,13,-0.93
15130,Jaxwest1,BMD,NOD/ShiLtJ,m,0.0532,JAXW01101,151,001976,13,-0.70
15130,Jaxwest1,BMD,NOD/ShiLtJ,m,0.0529,JAXW01092,151,001976,13,-0.93
15130,Jaxwest1,BMD,NOD/ShiLtJ,m,0.0548,JAXW01091,151,001976,13,0.51
15130,Jaxwest1,BMD,NOD/ShiLtJ,m,0.0542,JAXW01090,151,001976,13,0.06
15130,Jaxwest1,BMD,NOD/ShiLtJ,m,0.0531,JAXW01089,151,001976,13,-0.78
15130,Jaxwest1,BMD,SJL/J,f,0.0493,JAXW01088,151,000686,17,-1.33
15130,Jaxwest1,BMD,SJL/J,f,0.0507,JAXW01087,151,000686,17,-0.64
15130,Jaxwest1,BMD,SJL/J,f,0.0520,JAXW01086,151,000686,17,0.01
15130,Jaxwest1,BMD,SJL/J,f,0.0553,JAXW01085,151,000686,17,1.64
15130,Jaxwest1,BMD,SJL/J,f,0.0540,JAXW01084,151,000686,17,1.00
15130,Jaxwest1,BMD,SJL/J,f,0.0528,JAXW01083,151,000686,17,0.40
15130,Jaxwest1,BMD,SJL/J,f,0.0500,JAXW01082,151,000686,17,-0.98
15130,Jaxwest1,BMD,SJL/J,f,0.0518,JAXW01081,151,000686,17,-0.09
15130,Jaxwest1,BMD,SJL/J,m,0.0538,JAXW01112,151,000686,17,0.12
15130,Jaxwest1,BMD,SJL/J,m,0.0533,JAXW01111,151,000686,17,-0.36
15130,Jaxwest1,BMD,SJL/J,m,0.0549,JAXW01110,151,000686,17,1.18
15130,Jaxwest1,BMD,SJL/J,m,0.0539,JAXW01109,151,000686,17,0.22
15130,Jaxwest1,BMD,SJL/J,m,0.0516,JAXW01108,151,000686,17,-1.99
15130,Jaxwest1,BMD,SJL/J,m,0.0536,JAXW01107,151,000686,17,-0.07
15130,Jaxwest1,BMD,SJL/J,m,0.0549,JAXW01106,151,000686,17,1.18
15130,Jaxwest1,BMD,SJL/J,m,0.0534,JAXW01105,151,000686,17,-0.26
