measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22562,Brown2,fall_ave_d2,129S1/SvImJ,f,68,306,225,002448,3,-2.49
22562,Brown2,fall_ave_d2,129S1/SvImJ,f,139,305,225,002448,3,-0.89
22562,Brown2,fall_ave_d2,129S1/SvImJ,f,202,130,225,002448,3,0.53
22562,Brown2,fall_ave_d2,129S1/SvImJ,f,161,129,225,002448,3,-0.39
22562,Brown2,fall_ave_d2,129S1/SvImJ,f,211,128,225,002448,3,0.73
22562,Brown2,fall_ave_d2,129S1/SvImJ,f,228,127,225,002448,3,1.11
22562,Brown2,fall_ave_d2,129S1/SvImJ,f,214,126,225,002448,3,0.80
22562,Brown2,fall_ave_d2,129S1/SvImJ,f,166,125,225,002448,3,-0.28
22562,Brown2,fall_ave_d2,129S1/SvImJ,f,197,124,225,002448,3,0.42
22562,Brown2,fall_ave_d2,129S1/SvImJ,f,190,123,225,002448,3,0.26
22562,Brown2,fall_ave_d2,129S1/SvImJ,f,212,122,225,002448,3,0.75
22562,Brown2,fall_ave_d2,129S1/SvImJ,f,154,121,225,002448,3,-0.55
22562,Brown2,fall_ave_d2,129S1/SvImJ,m,103,304,225,002448,3,-0.60
22562,Brown2,fall_ave_d2,129S1/SvImJ,m,82.7,303,225,002448,3,-1.38
22562,Brown2,fall_ave_d2,129S1/SvImJ,m,133,120,225,002448,3,0.57
22562,Brown2,fall_ave_d2,129S1/SvImJ,m,142,119,225,002448,3,0.92
22562,Brown2,fall_ave_d2,129S1/SvImJ,m,176,118,225,002448,3,2.24
22562,Brown2,fall_ave_d2,129S1/SvImJ,m,107,117,225,002448,3,-0.44
22562,Brown2,fall_ave_d2,129S1/SvImJ,m,103,116,225,002448,3,-0.60
22562,Brown2,fall_ave_d2,129S1/SvImJ,m,134,115,225,002448,3,0.61
22562,Brown2,fall_ave_d2,129S1/SvImJ,m,105,114,225,002448,3,-0.52
22562,Brown2,fall_ave_d2,129S1/SvImJ,m,103,113,225,002448,3,-0.60
22562,Brown2,fall_ave_d2,129S1/SvImJ,m,97.7,112,225,002448,3,-0.80
22562,Brown2,fall_ave_d2,129S1/SvImJ,m,134,111,225,002448,3,0.61
22562,Brown2,fall_ave_d2,A/J,f,39.9,189,225,000646,4,-0.95
22562,Brown2,fall_ave_d2,A/J,f,62.5,193,225,000646,4,0.21
22562,Brown2,fall_ave_d2,A/J,f,44.2,197,225,000646,4,-0.73
22562,Brown2,fall_ave_d2,A/J,f,84.6,22,225,000646,4,1.35
22562,Brown2,fall_ave_d2,A/J,f,90.1,4,225,000646,4,1.64
22562,Brown2,fall_ave_d2,A/J,f,69,5,225,000646,4,0.55
22562,Brown2,fall_ave_d2,A/J,f,38,185,225,000646,4,-1.05
22562,Brown2,fall_ave_d2,A/J,f,35.6,181,225,000646,4,-1.17
22562,Brown2,fall_ave_d2,A/J,f,39.7,177,225,000646,4,-0.96
22562,Brown2,fall_ave_d2,A/J,f,72.8,16,225,000646,4,0.74
22562,Brown2,fall_ave_d2,A/J,f,73.4,11,225,000646,4,0.78
22562,Brown2,fall_ave_d2,A/J,f,50.2,10,225,000646,4,-0.42
22562,Brown2,fall_ave_d2,A/J,m,98.6,232,225,000646,4,1.20
22562,Brown2,fall_ave_d2,A/J,m,82.4,233,225,000646,4,0.70
22562,Brown2,fall_ave_d2,A/J,m,122,227,225,000646,4,1.93
22562,Brown2,fall_ave_d2,A/J,m,103,226,225,000646,4,1.34
22562,Brown2,fall_ave_d2,A/J,m,26.6,196,225,000646,4,-1.05
22562,Brown2,fall_ave_d2,A/J,m,18.7,192,225,000646,4,-1.29
22562,Brown2,fall_ave_d2,A/J,m,38.3,188,225,000646,4,-0.68
22562,Brown2,fall_ave_d2,A/J,m,19.2,184,225,000646,4,-1.28
22562,Brown2,fall_ave_d2,A/J,m,105,238,225,000646,4,1.40
22562,Brown2,fall_ave_d2,A/J,m,35.3,180,225,000646,4,-0.78
22562,Brown2,fall_ave_d2,A/J,m,51,176,225,000646,4,-0.28
22562,Brown2,fall_ave_d2,A/J,m,39,318,225,000646,4,-0.66
22562,Brown2,fall_ave_d2,A/J,m,49,317,225,000646,4,-0.35
22562,Brown2,fall_ave_d2,A/J,m,62.1,316,225,000646,4,0.06
22562,Brown2,fall_ave_d2,A/J,m,24.6,315,225,000646,4,-1.11
22562,Brown2,fall_ave_d2,A/J,m,68.8,314,225,000646,4,0.27
22562,Brown2,fall_ave_d2,A/J,m,67.1,313,225,000646,4,0.22
22562,Brown2,fall_ave_d2,A/J,m,71.5,243,225,000646,4,0.36
22562,Brown2,fall_ave_d2,AKR/J,f,183,69,225,000648,15,0.48
22562,Brown2,fall_ave_d2,AKR/J,f,114,85,225,000648,15,-1.35
22562,Brown2,fall_ave_d2,AKR/J,f,180,156,225,000648,15,0.40
22562,Brown2,fall_ave_d2,AKR/J,f,155,160,225,000648,15,-0.26
22562,Brown2,fall_ave_d2,AKR/J,f,196,163,225,000648,15,0.83
22562,Brown2,fall_ave_d2,AKR/J,f,161,168,225,000648,15,-0.10
22562,Brown2,fall_ave_d2,AKR/J,f,97.9,171,225,000648,15,-1.77
22562,Brown2,fall_ave_d2,AKR/J,f,226,174,225,000648,15,1.62
22562,Brown2,fall_ave_d2,AKR/J,f,165,68,225,000648,15,0.00
22562,Brown2,fall_ave_d2,AKR/J,f,212,74,225,000648,15,1.25
22562,Brown2,fall_ave_d2,AKR/J,f,137,75,225,000648,15,-0.74
22562,Brown2,fall_ave_d2,AKR/J,f,151,80,225,000648,15,-0.37
22562,Brown2,fall_ave_d2,AKR/J,m,50.1,165,225,000648,15,-2.37
22562,Brown2,fall_ave_d2,AKR/J,m,188,307,225,000648,15,0.48
22562,Brown2,fall_ave_d2,AKR/J,m,170,308,225,000648,15,0.10
22562,Brown2,fall_ave_d2,AKR/J,m,197,309,225,000648,15,0.66
22562,Brown2,fall_ave_d2,AKR/J,m,124,310,225,000648,15,-0.84
22562,Brown2,fall_ave_d2,AKR/J,m,203,311,225,000648,15,0.79
22562,Brown2,fall_ave_d2,AKR/J,m,122,312,225,000648,15,-0.89
22562,Brown2,fall_ave_d2,AKR/J,m,162,159,225,000648,15,-0.06
22562,Brown2,fall_ave_d2,AKR/J,m,215,162,225,000648,15,1.03
22562,Brown2,fall_ave_d2,AKR/J,m,212,154,225,000648,15,0.97
22562,Brown2,fall_ave_d2,AKR/J,m,142,155,225,000648,15,-0.47
22562,Brown2,fall_ave_d2,AKR/J,m,194,158,225,000648,15,0.60
22562,Brown2,fall_ave_d2,BALB/cByJ,f,106,200,225,001026,50,0.80
22562,Brown2,fall_ave_d2,BALB/cByJ,f,67.3,201,225,001026,50,-0.51
22562,Brown2,fall_ave_d2,BALB/cByJ,f,85.8,208,225,001026,50,0.12
22562,Brown2,fall_ave_d2,BALB/cByJ,f,62.5,206,225,001026,50,-0.67
22562,Brown2,fall_ave_d2,BALB/cByJ,f,72.7,202,225,001026,50,-0.32
22562,Brown2,fall_ave_d2,BALB/cByJ,f,115,1,225,001026,50,1.10
22562,Brown2,fall_ave_d2,BALB/cByJ,f,103,13,225,001026,50,0.69
22562,Brown2,fall_ave_d2,BALB/cByJ,f,63.2,179,225,001026,50,-0.64
22562,Brown2,fall_ave_d2,BALB/cByJ,f,44.6,183,225,001026,50,-1.27
22562,Brown2,fall_ave_d2,BALB/cByJ,f,51.1,187,225,001026,50,-1.05
22562,Brown2,fall_ave_d2,BALB/cByJ,f,157,19,225,001026,50,2.51
22562,Brown2,fall_ave_d2,BALB/cByJ,f,80.1,191,225,001026,50,-0.08
22562,Brown2,fall_ave_d2,BALB/cByJ,f,58.6,199,225,001026,50,-0.80
22562,Brown2,fall_ave_d2,BALB/cByJ,f,82.9,2,225,001026,50,0.02
22562,Brown2,fall_ave_d2,BALB/cByJ,f,114,8,225,001026,50,1.06
22562,Brown2,fall_ave_d2,BALB/cByJ,f,125,7,225,001026,50,1.43
22562,Brown2,fall_ave_d2,BALB/cByJ,f,68.2,218,225,001026,50,-0.48
22562,Brown2,fall_ave_d2,BALB/cByJ,f,108,217,225,001026,50,0.86
22562,Brown2,fall_ave_d2,BALB/cByJ,f,55.1,213,225,001026,50,-0.92
22562,Brown2,fall_ave_d2,BALB/cByJ,f,51,212,225,001026,50,-1.05
22562,Brown2,fall_ave_d2,BALB/cByJ,f,58,207,225,001026,50,-0.82
22562,Brown2,fall_ave_d2,BALB/cByJ,m,75.7,186,225,001026,50,0.04
22562,Brown2,fall_ave_d2,BALB/cByJ,m,41.7,182,225,001026,50,-1.06
22562,Brown2,fall_ave_d2,BALB/cByJ,m,61.7,178,225,001026,50,-0.42
22562,Brown2,fall_ave_d2,BALB/cByJ,m,94.7,15,225,001026,50,0.65
22562,Brown2,fall_ave_d2,BALB/cByJ,m,59.2,14,225,001026,50,-0.50
22562,Brown2,fall_ave_d2,BALB/cByJ,m,127,9,225,001026,50,1.70
22562,Brown2,fall_ave_d2,BALB/cByJ,m,135,3,225,001026,50,1.96
22562,Brown2,fall_ave_d2,BALB/cByJ,m,53.4,21,225,001026,50,-0.68
22562,Brown2,fall_ave_d2,BALB/cByJ,m,68.7,20,225,001026,50,-0.19
22562,Brown2,fall_ave_d2,BALB/cByJ,m,37.8,198,225,001026,50,-1.19
22562,Brown2,fall_ave_d2,BALB/cByJ,m,56.9,194,225,001026,50,-0.57
22562,Brown2,fall_ave_d2,BALB/cByJ,m,82.9,190,225,001026,50,0.27
22562,Brown2,fall_ave_d2,BALB/cJ,f,49.5,211,225,000651,5,-0.62
22562,Brown2,fall_ave_d2,BALB/cJ,f,69.8,205,225,000651,5,0.92
22562,Brown2,fall_ave_d2,BALB/cJ,f,72,204,225,000651,5,1.09
22562,Brown2,fall_ave_d2,BALB/cJ,f,40.4,88,225,000651,5,-1.30
22562,Brown2,fall_ave_d2,BALB/cJ,f,56.4,86,225,000651,5,-0.09
22562,Brown2,fall_ave_d2,BALB/cJ,f,45.7,83,225,000651,5,-0.90
22562,Brown2,fall_ave_d2,BALB/cJ,f,61.4,78,225,000651,5,0.28
22562,Brown2,fall_ave_d2,BALB/cJ,f,84.4,77,225,000651,5,2.02
22562,Brown2,fall_ave_d2,BALB/cJ,f,58.9,72,225,000651,5,0.10
22562,Brown2,fall_ave_d2,BALB/cJ,f,56.9,71,225,000651,5,-0.06
22562,Brown2,fall_ave_d2,BALB/cJ,f,63.8,221,225,000651,5,0.47
22562,Brown2,fall_ave_d2,BALB/cJ,f,53.7,216,225,000651,5,-0.30
22562,Brown2,fall_ave_d2,BALB/cJ,f,32.9,215,225,000651,5,-1.87
22562,Brown2,fall_ave_d2,BALB/cJ,f,61.1,210,225,000651,5,0.26
22562,Brown2,fall_ave_d2,BALB/cJ,m,47.8,87,225,000651,5,-0.29
22562,Brown2,fall_ave_d2,BALB/cJ,m,95.8,82,225,000651,5,2.35
22562,Brown2,fall_ave_d2,BALB/cJ,m,64.1,81,225,000651,5,0.60
22562,Brown2,fall_ave_d2,BALB/cJ,m,43,76,225,000651,5,-0.56
22562,Brown2,fall_ave_d2,BALB/cJ,m,34.7,70,225,000651,5,-1.01
22562,Brown2,fall_ave_d2,BALB/cJ,m,36.4,220,225,000651,5,-0.92
22562,Brown2,fall_ave_d2,BALB/cJ,m,51.2,219,225,000651,5,-0.11
22562,Brown2,fall_ave_d2,BALB/cJ,m,53.5,214,225,000651,5,0.02
22562,Brown2,fall_ave_d2,BALB/cJ,m,64.1,209,225,000651,5,0.60
22562,Brown2,fall_ave_d2,BALB/cJ,m,40.5,203,225,000651,5,-0.69
22562,Brown2,fall_ave_d2,C3H/HeJ,f,112,224,225,000659,6,1.16
22562,Brown2,fall_ave_d2,C3H/HeJ,f,87,229,225,000659,6,0.08
22562,Brown2,fall_ave_d2,C3H/HeJ,f,105,230,225,000659,6,0.86
22562,Brown2,fall_ave_d2,C3H/HeJ,f,95.4,235,225,000659,6,0.44
22562,Brown2,fall_ave_d2,C3H/HeJ,f,126,240,225,000659,6,1.76
22562,Brown2,fall_ave_d2,C3H/HeJ,f,86.8,345,225,000659,6,0.07
22562,Brown2,fall_ave_d2,C3H/HeJ,f,70.2,346,225,000659,6,-0.64
22562,Brown2,fall_ave_d2,C3H/HeJ,f,77.5,347,225,000659,6,-0.33
22562,Brown2,fall_ave_d2,C3H/HeJ,f,67.6,348,225,000659,6,-0.75
22562,Brown2,fall_ave_d2,C3H/HeJ,f,55,442,225,000659,6,-1.29
22562,Brown2,fall_ave_d2,C3H/HeJ,f,53.3,443,225,000659,6,-1.37
22562,Brown2,fall_ave_d2,C3H/HeJ,m,235,222,225,000659,6,2.03
22562,Brown2,fall_ave_d2,C3H/HeJ,m,58.8,352,225,000659,6,-0.78
22562,Brown2,fall_ave_d2,C3H/HeJ,m,72.8,351,225,000659,6,-0.56
22562,Brown2,fall_ave_d2,C3H/HeJ,m,43.5,350,225,000659,6,-1.03
22562,Brown2,fall_ave_d2,C3H/HeJ,m,59.6,349,225,000659,6,-0.77
22562,Brown2,fall_ave_d2,C3H/HeJ,m,77.9,244,225,000659,6,-0.48
22562,Brown2,fall_ave_d2,C3H/HeJ,m,160,239,225,000659,6,0.83
22562,Brown2,fall_ave_d2,C3H/HeJ,m,116,234,225,000659,6,0.13
22562,Brown2,fall_ave_d2,C3H/HeJ,m,146,223,225,000659,6,0.61
22562,Brown2,fall_ave_d2,C57BL/6J,f,236,105,225,000664,7,0.52
22562,Brown2,fall_ave_d2,C57BL/6J,f,132,356,225,000664,7,-1.72
22562,Brown2,fall_ave_d2,C57BL/6J,f,133,355,225,000664,7,-1.70
22562,Brown2,fall_ave_d2,C57BL/6J,f,233,110,225,000664,7,0.45
22562,Brown2,fall_ave_d2,C57BL/6J,f,226,109,225,000664,7,0.30
22562,Brown2,fall_ave_d2,C57BL/6J,f,219,108,225,000664,7,0.15
22562,Brown2,fall_ave_d2,C57BL/6J,f,207,107,225,000664,7,-0.11
22562,Brown2,fall_ave_d2,C57BL/6J,f,261,106,225,000664,7,1.06
22562,Brown2,fall_ave_d2,C57BL/6J,f,194,101,225,000664,7,-0.39
22562,Brown2,fall_ave_d2,C57BL/6J,f,175,102,225,000664,7,-0.79
22562,Brown2,fall_ave_d2,C57BL/6J,f,278,103,225,000664,7,1.42
22562,Brown2,fall_ave_d2,C57BL/6J,f,249,104,225,000664,7,0.80
22562,Brown2,fall_ave_d2,C57BL/6J,m,194,100,225,000664,7,0.75
22562,Brown2,fall_ave_d2,C57BL/6J,m,141,353,225,000664,7,-0.75
22562,Brown2,fall_ave_d2,C57BL/6J,m,113,354,225,000664,7,-1.55
22562,Brown2,fall_ave_d2,C57BL/6J,m,217,91,225,000664,7,1.41
22562,Brown2,fall_ave_d2,C57BL/6J,m,126,92,225,000664,7,-1.18
22562,Brown2,fall_ave_d2,C57BL/6J,m,153,93,225,000664,7,-0.41
22562,Brown2,fall_ave_d2,C57BL/6J,m,170,94,225,000664,7,0.07
22562,Brown2,fall_ave_d2,C57BL/6J,m,136,95,225,000664,7,-0.90
22562,Brown2,fall_ave_d2,C57BL/6J,m,183,96,225,000664,7,0.44
22562,Brown2,fall_ave_d2,C57BL/6J,m,181,97,225,000664,7,0.38
22562,Brown2,fall_ave_d2,C57BL/6J,m,170,98,225,000664,7,0.07
22562,Brown2,fall_ave_d2,C57BL/6J,m,226,99,225,000664,7,1.66
22562,Brown2,fall_ave_d2,DBA/2J,f,134,42,225,000671,8,1.21
22562,Brown2,fall_ave_d2,DBA/2J,f,69.8,46,225,000671,8,-0.83
22562,Brown2,fall_ave_d2,DBA/2J,f,130,38,225,000671,8,1.09
22562,Brown2,fall_ave_d2,DBA/2J,f,125,34,225,000671,8,0.93
22562,Brown2,fall_ave_d2,DBA/2J,f,87.2,324,225,000671,8,-0.28
22562,Brown2,fall_ave_d2,DBA/2J,f,49.8,323,225,000671,8,-1.47
22562,Brown2,fall_ave_d2,DBA/2J,f,88.6,322,225,000671,8,-0.23
22562,Brown2,fall_ave_d2,DBA/2J,f,148,321,225,000671,8,1.66
22562,Brown2,fall_ave_d2,DBA/2J,f,89,320,225,000671,8,-0.22
22562,Brown2,fall_ave_d2,DBA/2J,f,87.8,319,225,000671,8,-0.26
22562,Brown2,fall_ave_d2,DBA/2J,f,57.7,30,225,000671,8,-1.22
22562,Brown2,fall_ave_d2,DBA/2J,f,84.2,26,225,000671,8,-0.37
22562,Brown2,fall_ave_d2,DBA/2J,m,56.7,134,225,000671,8,-1.31
22562,Brown2,fall_ave_d2,DBA/2J,m,88.7,146,225,000671,8,0.71
22562,Brown2,fall_ave_d2,DBA/2J,m,61.3,25,225,000671,8,-1.02
22562,Brown2,fall_ave_d2,DBA/2J,m,94,29,225,000671,8,1.04
22562,Brown2,fall_ave_d2,DBA/2J,m,86.9,301,225,000671,8,0.60
22562,Brown2,fall_ave_d2,DBA/2J,m,79.8,302,225,000671,8,0.15
22562,Brown2,fall_ave_d2,DBA/2J,m,57.6,33,225,000671,8,-1.25
22562,Brown2,fall_ave_d2,DBA/2J,m,72.9,37,225,000671,8,-0.29
22562,Brown2,fall_ave_d2,DBA/2J,m,103,41,225,000671,8,1.61
22562,Brown2,fall_ave_d2,DBA/2J,m,59.4,152,225,000671,8,-1.14
22562,Brown2,fall_ave_d2,DBA/2J,m,91,45,225,000671,8,0.86
22562,Brown2,fall_ave_d2,DBA/2J,m,78,140,225,000671,8,0.04
22562,Brown2,fall_ave_d2,FVB/NJ,f,90.8,145,225,001800,9,-0.29
22562,Brown2,fall_ave_d2,FVB/NJ,f,22.2,133,225,001800,9,-1.69
22562,Brown2,fall_ave_d2,FVB/NJ,f,188,47,225,001800,9,1.71
22562,Brown2,fall_ave_d2,FVB/NJ,f,149,43,225,001800,9,0.91
22562,Brown2,fall_ave_d2,FVB/NJ,f,79.7,40,225,001800,9,-0.51
22562,Brown2,fall_ave_d2,FVB/NJ,f,147,35,225,001800,9,0.87
22562,Brown2,fall_ave_d2,FVB/NJ,f,112,32,225,001800,9,0.15
22562,Brown2,fall_ave_d2,FVB/NJ,f,158,31,225,001800,9,1.09
22562,Brown2,fall_ave_d2,FVB/NJ,f,73.5,151,225,001800,9,-0.64
22562,Brown2,fall_ave_d2,FVB/NJ,f,102,150,225,001800,9,-0.06
22562,Brown2,fall_ave_d2,FVB/NJ,f,43.3,144,225,001800,9,-1.26
22562,Brown2,fall_ave_d2,FVB/NJ,f,92,139,225,001800,9,-0.26
22562,Brown2,fall_ave_d2,FVB/NJ,m,80.9,44,225,001800,9,1.08
22562,Brown2,fall_ave_d2,FVB/NJ,m,79.3,48,225,001800,9,0.99
22562,Brown2,fall_ave_d2,FVB/NJ,m,62.3,28,225,001800,9,0.08
22562,Brown2,fall_ave_d2,FVB/NJ,m,71.3,27,225,001800,9,0.56
22562,Brown2,fall_ave_d2,FVB/NJ,m,43.1,149,225,001800,9,-0.96
22562,Brown2,fall_ave_d2,FVB/NJ,m,57.5,143,225,001800,9,-0.18
22562,Brown2,fall_ave_d2,FVB/NJ,m,61.7,138,225,001800,9,0.05
22562,Brown2,fall_ave_d2,FVB/NJ,m,24.3,137,225,001800,9,-1.97
22562,Brown2,fall_ave_d2,FVB/NJ,m,58.7,132,225,001800,9,-0.12
22562,Brown2,fall_ave_d2,FVB/NJ,m,40.3,131,225,001800,9,-1.11
22562,Brown2,fall_ave_d2,FVB/NJ,m,90.1,36,225,001800,9,1.57
22562,Brown2,fall_ave_d2,FVB/NJ,m,60.7,39,225,001800,9,-0.01
22562,Brown2,fall_ave_d2,MOLF/EiJ,f,316,247,225,000550,40,0.69
22562,Brown2,fall_ave_d2,MOLF/EiJ,f,237,260,225,000550,40,-0.26
22562,Brown2,fall_ave_d2,MOLF/EiJ,f,316,265,225,000550,40,0.69
22562,Brown2,fall_ave_d2,MOLF/EiJ,f,229,266,225,000550,40,-0.36
22562,Brown2,fall_ave_d2,MOLF/EiJ,f,161,450,225,000550,40,-1.18
22562,Brown2,fall_ave_d2,MOLF/EiJ,f,104,451,225,000550,40,-1.87
22562,Brown2,fall_ave_d2,MOLF/EiJ,f,170,248,225,000550,40,-1.07
22562,Brown2,fall_ave_d2,MOLF/EiJ,f,337,249,225,000550,40,0.94
22562,Brown2,fall_ave_d2,MOLF/EiJ,f,258,253,225,000550,40,-0.01
22562,Brown2,fall_ave_d2,MOLF/EiJ,f,357,254,225,000550,40,1.19
22562,Brown2,fall_ave_d2,MOLF/EiJ,f,261,258,225,000550,40,0.03
22562,Brown2,fall_ave_d2,MOLF/EiJ,f,360,259,225,000550,40,1.22
22562,Brown2,fall_ave_d2,MOLF/EiJ,m,197,17,225,000550,40,0.46
22562,Brown2,fall_ave_d2,MOLF/EiJ,m,168,12,225,000550,40,0.04
22562,Brown2,fall_ave_d2,MOLF/EiJ,m,123,135,225,000550,40,-0.62
22562,Brown2,fall_ave_d2,MOLF/EiJ,m,67.9,141,225,000550,40,-1.43
22562,Brown2,fall_ave_d2,MOLF/EiJ,m,101,147,225,000550,40,-0.94
22562,Brown2,fall_ave_d2,MOLF/EiJ,m,117,153,225,000550,40,-0.71
22562,Brown2,fall_ave_d2,MOLF/EiJ,m,194,18,225,000550,40,0.42
22562,Brown2,fall_ave_d2,MOLF/EiJ,m,288,23,225,000550,40,1.80
22562,Brown2,fall_ave_d2,MOLF/EiJ,m,207,24,225,000550,40,0.61
22562,Brown2,fall_ave_d2,MOLF/EiJ,m,107,264,225,000550,40,-0.85
22562,Brown2,fall_ave_d2,MOLF/EiJ,m,248,6,225,000550,40,1.21
22562,Brown2,fall_ave_d2,SJL/J,f,172,60,225,000686,17,1.06
22562,Brown2,fall_ave_d2,SJL/J,f,140,55,225,000686,17,-0.08
22562,Brown2,fall_ave_d2,SJL/J,f,123,51,225,000686,17,-0.69
22562,Brown2,fall_ave_d2,SJL/J,f,135,50,225,000686,17,-0.26
22562,Brown2,fall_ave_d2,SJL/J,f,143,267,225,000686,17,0.03
22562,Brown2,fall_ave_d2,SJL/J,f,129,262,225,000686,17,-0.47
22562,Brown2,fall_ave_d2,SJL/J,f,129,261,225,000686,17,-0.47
22562,Brown2,fall_ave_d2,SJL/J,f,194,256,225,000686,17,1.84
22562,Brown2,fall_ave_d2,SJL/J,f,156,255,225,000686,17,0.49
22562,Brown2,fall_ave_d2,SJL/J,f,94.2,250,225,000686,17,-1.71
22562,Brown2,fall_ave_d2,SJL/J,f,116,65,225,000686,17,-0.94
22562,Brown2,fall_ave_d2,SJL/J,f,176,64,225,000686,17,1.20
22562,Brown2,fall_ave_d2,SJL/J,m,82.9,367,225,000686,17,-0.02
22562,Brown2,fall_ave_d2,SJL/J,m,89.6,377,225,000686,17,0.25
22562,Brown2,fall_ave_d2,SJL/J,m,117,376,225,000686,17,1.33
22562,Brown2,fall_ave_d2,SJL/J,m,97.7,375,225,000686,17,0.57
22562,Brown2,fall_ave_d2,SJL/J,m,49.6,368,225,000686,17,-1.33
22562,Brown2,fall_ave_d2,SJL/J,m,123,49,225,000686,17,1.57
22562,Brown2,fall_ave_d2,SJL/J,m,54.4,366,225,000686,17,-1.14
22562,Brown2,fall_ave_d2,SJL/J,m,56,365,225,000686,17,-1.08
22562,Brown2,fall_ave_d2,SJL/J,m,113,364,225,000686,17,1.17
22562,Brown2,fall_ave_d2,SJL/J,m,66.3,363,225,000686,17,-0.67
22562,Brown2,fall_ave_d2,SJL/J,m,69.6,54,225,000686,17,-0.54
22562,Brown2,fall_ave_d2,SJL/J,m,80.4,59,225,000686,17,-0.11
22562,Brown2,fall_ave_d2,SM/J,f,149,357,225,000687,31,-0.32
22562,Brown2,fall_ave_d2,SM/J,f,162,358,225,000687,31,-0.13
22562,Brown2,fall_ave_d2,SM/J,f,117,359,225,000687,31,-0.77
22562,Brown2,fall_ave_d2,SM/J,f,242,381,225,000687,31,1.01
22562,Brown2,fall_ave_d2,SM/J,f,332,382,225,000687,31,2.29
22562,Brown2,fall_ave_d2,SM/J,f,85.1,383,225,000687,31,-1.22
22562,Brown2,fall_ave_d2,SM/J,f,163,384,225,000687,31,-0.12
22562,Brown2,fall_ave_d2,SM/J,f,175,396,225,000687,31,0.05
22562,Brown2,fall_ave_d2,SM/J,f,120,397,225,000687,31,-0.73
22562,Brown2,fall_ave_d2,SM/J,f,167,414,225,000687,31,-0.06
22562,Brown2,fall_ave_d2,SM/J,m,98.4,157,225,000687,31,-0.63
22562,Brown2,fall_ave_d2,SM/J,m,91.9,161,225,000687,31,-0.71
22562,Brown2,fall_ave_d2,SM/J,m,111,166,225,000687,31,-0.46
22562,Brown2,fall_ave_d2,SM/J,m,140,169,225,000687,31,-0.08
22562,Brown2,fall_ave_d2,SM/J,m,35.2,172,225,000687,31,-1.46
22562,Brown2,fall_ave_d2,SM/J,m,60.4,175,225,000687,31,-1.13
22562,Brown2,fall_ave_d2,SM/J,m,212,378,225,000687,31,0.87
22562,Brown2,fall_ave_d2,SM/J,m,112,379,225,000687,31,-0.45
22562,Brown2,fall_ave_d2,SM/J,m,149,380,225,000687,31,0.04
22562,Brown2,fall_ave_d2,SM/J,m,227,393,225,000687,31,1.07
22562,Brown2,fall_ave_d2,SM/J,m,273,394,225,000687,31,1.67
22562,Brown2,fall_ave_d2,SM/J,m,242,395,225,000687,31,1.26
