measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110055,Zaytseva2,mIgG3_S,BEW_BG,f,13.051,N_107,652,,3002,0.0
110055,Zaytseva2,mIgG3_S,BEW_BG,m,18.071,N_106,652,,3002,0.0
110055,Zaytseva2,mIgG3_S,CAMERON_GA,f,13.236,N_248,652,,3004,0.0
110055,Zaytseva2,mIgG3_S,CC008/Geni,f,11.976,N_227,652,,1715,-0.4
110055,Zaytseva2,mIgG3_S,CC008/Geni,f,11.19,N_296,652,,1715,-0.74
110055,Zaytseva2,mIgG3_S,CC008/Geni,f,15.542,N_94,652,,1715,1.14
110055,Zaytseva2,mIgG3_S,CC008/Geni,m,17.392,N_295,652,,1715,0.71
110055,Zaytseva2,mIgG3_S,CC008/Geni,m,16.549,N_93,652,,1715,-0.71
110055,Zaytseva2,mIgG3_S,CC010/Geni,f,15.936,N_223,652,,1716,-0.71
110055,Zaytseva2,mIgG3_S,CC010/Geni,f,20.021,N_302,652,,1716,0.71
110055,Zaytseva2,mIgG3_S,CC010/Geni,m,21.642,N_274,652,,1716,0.71
110055,Zaytseva2,mIgG3_S,CC010/Geni,m,20.01,N_301,652,,1716,-0.71
110055,Zaytseva2,mIgG3_S,CC012/Geni,f,15.202,N_13,652,,1717,0.28
110055,Zaytseva2,mIgG3_S,CC012/Geni,f,16.224,N_147,652,,1717,0.83
110055,Zaytseva2,mIgG3_S,CC012/Geni,f,12.645,N_50,652,,1717,-1.11
110055,Zaytseva2,mIgG3_S,CC012/Geni,m,16.208,N_146,652,,1717,-0.71
110055,Zaytseva2,mIgG3_S,CC012/Geni,m,17.557,N_49,652,,1717,0.71
110055,Zaytseva2,mIgG3_S,CC013/Geni,f,15.373,N_122,652,,1718,-1.13
110055,Zaytseva2,mIgG3_S,CC013/Geni,f,18.552,N_185,652,,1718,0.79
110055,Zaytseva2,mIgG3_S,CC013/Geni,f,17.808,N_64,652,,1718,0.34
110055,Zaytseva2,mIgG3_S,CC013/Geni,m,22.872,N_121,652,,1718,0.4
110055,Zaytseva2,mIgG3_S,CC013/Geni,m,24.059,N_184,652,,1718,0.74
110055,Zaytseva2,mIgG3_S,CC013/Geni,m,17.393,N_63,652,,1718,-1.14
110055,Zaytseva2,mIgG3_S,CC016/Geni,f,20.048,N_46,652,,1719,0.71
110055,Zaytseva2,mIgG3_S,CC016/Geni,f,15.669,N_48,652,,1719,-0.71
110055,Zaytseva2,mIgG3_S,CC016/Geni,m,17.234,N_45,652,,1719,-0.71
110055,Zaytseva2,mIgG3_S,CC016/Geni,m,21.499,N_47,652,,1719,0.71
110055,Zaytseva2,mIgG3_S,CC020/Geni,f,25.442,N_233,652,,1720,1.04
110055,Zaytseva2,mIgG3_S,CC020/Geni,f,20.499,N_320,652,,1720,-0.08
110055,Zaytseva2,mIgG3_S,CC020/Geni,f,16.597,N_57,652,,1720,-0.96
110055,Zaytseva2,mIgG3_S,CC020/Geni,m,23.164,N_319,652,,1720,0.71
110055,Zaytseva2,mIgG3_S,CC020/Geni,m,18.944,N_56,652,,1720,-0.71
110055,Zaytseva2,mIgG3_S,CC022/Geni,f,13.232,N_273,652,,3056,0.0
110055,Zaytseva2,mIgG3_S,CC022/Geni,m,17.838,N_272,652,,3056,0.0
110055,Zaytseva2,mIgG3_S,CC023/Geni,f,9.228,N_246,652,,1721,-0.71
110055,Zaytseva2,mIgG3_S,CC023/Geni,f,14.617,N_290,652,,1721,0.71
110055,Zaytseva2,mIgG3_S,CC023/Geni,m,15.428,N_245,652,,1721,0.71
110055,Zaytseva2,mIgG3_S,CC023/Geni,m,14.287,N_289,652,,1721,-0.71
110055,Zaytseva2,mIgG3_S,CC024/Geni,f,15.094,N_228,652,,1722,0.71
110055,Zaytseva2,mIgG3_S,CC024/Geni,f,12.295,N_258,652,,1722,-0.71
110055,Zaytseva2,mIgG3_S,CC024/Geni,m,15.058,N_124,652,,1722,0.71
110055,Zaytseva2,mIgG3_S,CC024/Geni,m,14.689,N_257,652,,1722,-0.71
110055,Zaytseva2,mIgG3_S,CC025/Geni,f,20.48,N_329,652,,1723,0.71
110055,Zaytseva2,mIgG3_S,CC025/Geni,f,16.664,N_330,652,,1723,-0.71
110055,Zaytseva2,mIgG3_S,CC025/Geni,m,17.675,N_22,652,,1723,-0.06
110055,Zaytseva2,mIgG3_S,CC025/Geni,m,17.0,N_263,652,,1723,-0.56
110055,Zaytseva2,mIgG3_S,CC025/Geni,m,16.679,N_264,652,,1723,-0.81
110055,Zaytseva2,mIgG3_S,CC025/Geni,m,19.646,N_328,652,,1723,1.43
110055,Zaytseva2,mIgG3_S,CC026/Geni,f,8.1817,N_278,652,,1724,0.0
110055,Zaytseva2,mIgG3_S,CC026/Geni,m,21.843,N_277,652,,1724,0.0
110055,Zaytseva2,mIgG3_S,CC027/Geni,f,11.781,N_280,652,,1725,-0.71
110055,Zaytseva2,mIgG3_S,CC027/Geni,f,19.718,N_332,652,,1725,0.71
110055,Zaytseva2,mIgG3_S,CC027/Geni,m,18.909,N_279,652,,1725,0.71
110055,Zaytseva2,mIgG3_S,CC027/Geni,m,12.06,N_331,652,,1725,-0.71
110055,Zaytseva2,mIgG3_S,CC030/Geni,f,21.526,N_221,652,,1726,1.09
110055,Zaytseva2,mIgG3_S,CC030/Geni,f,17.497,N_284,652,,1726,-1.07
110055,Zaytseva2,mIgG3_S,CC030/Geni,f,18.398,N_74,652,,1726,-0.59
110055,Zaytseva2,mIgG3_S,CC030/Geni,f,20.554,N_76,652,,1726,0.57
110055,Zaytseva2,mIgG3_S,CC030/Geni,m,24.806,N_283,652,,1726,0.0
110055,Zaytseva2,mIgG3_S,CC032/Geni,f,13.767,N_191,652,,1728,0.71
110055,Zaytseva2,mIgG3_S,CC032/Geni,f,12.81,N_254,652,,1728,-0.71
110055,Zaytseva2,mIgG3_S,CC032/Geni,m,16.221,N_155,652,,1728,0.71
110055,Zaytseva2,mIgG3_S,CC032/Geni,m,16.054,N_253,652,,1728,-0.71
110055,Zaytseva2,mIgG3_S,CC033/Geni,f,17.429,N_240,652,,1729,0.38
110055,Zaytseva2,mIgG3_S,CC033/Geni,f,18.45,N_241,652,,1729,0.75
110055,Zaytseva2,mIgG3_S,CC033/Geni,f,13.23,N_288,652,,1729,-1.13
110055,Zaytseva2,mIgG3_S,CC033/Geni,m,21.723,N_287,652,,1729,0.0
110055,Zaytseva2,mIgG3_S,CC042/Geni,f,12.949,N_226,652,,1731,1.02
110055,Zaytseva2,mIgG3_S,CC042/Geni,f,9.0127,N_256,652,,1731,-0.04
110055,Zaytseva2,mIgG3_S,CC042/Geni,f,5.5603,N_322,652,,1731,-0.98
110055,Zaytseva2,mIgG3_S,CC042/Geni,m,14.571,N_321,652,,1731,0.0
110055,Zaytseva2,mIgG3_S,CC043/Geni,f,15.864,N_276,652,,1732,0.0
110055,Zaytseva2,mIgG3_S,CC043/Geni,m,20.341,N_275,652,,1732,-0.71
110055,Zaytseva2,mIgG3_S,CC043/Geni,m,20.527,N_336,652,,1732,0.71
110055,Zaytseva2,mIgG3_S,CC045/Geni,f,16.391,N_262,652,,3005,0.0
110055,Zaytseva2,mIgG3_S,CC045/Geni,m,15.083,N_261,652,,3005,0.0
110055,Zaytseva2,mIgG3_S,CC056/Geni,f,9.8421,N_252,652,,1733,0.71
110055,Zaytseva2,mIgG3_S,CC056/Geni,f,9.0782,N_314,652,,1733,-0.71
110055,Zaytseva2,mIgG3_S,CC056/Geni,m,19.485,N_251,652,,1733,0.31
110055,Zaytseva2,mIgG3_S,CC056/Geni,m,20.754,N_313,652,,1733,0.8
110055,Zaytseva2,mIgG3_S,CC056/Geni,m,15.774,N_79,652,,1733,-1.12
110055,Zaytseva2,mIgG3_S,CC061/Geni,f,17.133,N_222,652,,1734,-1.09
110055,Zaytseva2,mIgG3_S,CC061/Geni,f,23.208,N_265,652,,1734,0.87
110055,Zaytseva2,mIgG3_S,CC061/Geni,f,21.205,N_78,652,,1734,0.22
110055,Zaytseva2,mIgG3_S,CC061/Geni,m,20.233,N_77,652,,1734,0.0
110055,Zaytseva2,mIgG3_S,CIS2_AD,f,10.499,N_260,652,,3006,0.0
110055,Zaytseva2,mIgG3_S,CIS2_AD,m,9.0682,N_259,652,,3006,0.0
110055,Zaytseva2,mIgG3_S,CIV2_FE,f,20.877,N_193,652,,1735,-0.26
110055,Zaytseva2,mIgG3_S,CIV2_FE,f,24.545,N_43,652,,1735,1.11
110055,Zaytseva2,mIgG3_S,CIV2_FE,f,19.328,N_44,652,,1735,-0.84
110055,Zaytseva2,mIgG3_S,CIV2_FE,m,23.229,N_42,652,,1735,0.0
110055,Zaytseva2,mIgG3_S,DET3_GA,f,12.532,N_126,652,,1736,-0.85
110055,Zaytseva2,mIgG3_S,DET3_GA,f,13.861,N_128,652,,1736,-0.25
110055,Zaytseva2,mIgG3_S,DET3_GA,f,16.846,N_187,652,,1736,1.1
110055,Zaytseva2,mIgG3_S,DET3_GA,m,14.118,N_125,652,,1736,-1.4
110055,Zaytseva2,mIgG3_S,DET3_GA,m,22.505,N_127,652,,1736,0.68
110055,Zaytseva2,mIgG3_S,DET3_GA,m,22.757,N_169,652,,1736,0.75
110055,Zaytseva2,mIgG3_S,DET3_GA,m,19.642,N_186,652,,1736,-0.03
110055,Zaytseva2,mIgG3_S,DONNELL_HA,f,8.4122,N_163,652,,1737,-0.71
110055,Zaytseva2,mIgG3_S,DONNELL_HA,f,14.836,N_55,652,,1737,0.71
110055,Zaytseva2,mIgG3_S,DONNELL_HA,m,10.089,N_162,652,,1737,-0.71
110055,Zaytseva2,mIgG3_S,DONNELL_HA,m,14.558,N_54,652,,1737,0.71
110055,Zaytseva2,mIgG3_S,FIV_AC,f,16.591,N_229,652,,1738,-0.98
110055,Zaytseva2,mIgG3_S,FIV_AC,f,17.092,N_286,652,,1738,1.02
110055,Zaytseva2,mIgG3_S,FIV_AC,f,16.826,N_318,652,,1738,-0.04
110055,Zaytseva2,mIgG3_S,FIV_AC,m,21.196,N_285,652,,1738,0.71
110055,Zaytseva2,mIgG3_S,FIV_AC,m,17.681,N_317,652,,1738,-0.71
110055,Zaytseva2,mIgG3_S,FUF_HE,f,18.439,N_170,652,,1739,0.93
110055,Zaytseva2,mIgG3_S,FUF_HE,f,16.566,N_25,652,,1739,0.13
110055,Zaytseva2,mIgG3_S,FUF_HE,f,13.817,N_335,652,,1739,-1.06
110055,Zaytseva2,mIgG3_S,FUF_HE,m,11.651,N_24,652,,1739,0.0
110055,Zaytseva2,mIgG3_S,GALASUPREME_CE,f,13.068,N_183,652,,1740,1.14
110055,Zaytseva2,mIgG3_S,GALASUPREME_CE,f,9.4874,N_230,652,,1740,-0.43
110055,Zaytseva2,mIgG3_S,GALASUPREME_CE,f,8.855,N_81,652,,1740,-0.71
110055,Zaytseva2,mIgG3_S,GALASUPREME_CE,m,11.236,N_80,652,,1740,0.0
110055,Zaytseva2,mIgG3_S,GAV_FG,f,12.02,N_30,652,,3010,0.0
110055,Zaytseva2,mIgG3_S,GET_GC,f,15.401,N_231,652,,3012,0.0
110055,Zaytseva2,mIgG3_S,GIT_GC,f,14.404,N_250,652,,1741,-0.71
110055,Zaytseva2,mIgG3_S,GIT_GC,f,17.342,N_267,652,,1741,0.71
110055,Zaytseva2,mIgG3_S,GIT_GC,m,16.539,N_249,652,,1741,-0.71
110055,Zaytseva2,mIgG3_S,GIT_GC,m,17.894,N_266,652,,1741,0.71
110055,Zaytseva2,mIgG3_S,HAX2_EF,f,9.6093,N_120,652,,1742,-0.63
110055,Zaytseva2,mIgG3_S,HAX2_EF,f,10.045,N_171,652,,1742,-0.53
110055,Zaytseva2,mIgG3_S,HAX2_EF,f,17.566,N_173,652,,1742,1.15
110055,Zaytseva2,mIgG3_S,HAX2_EF,m,18.45,N_119,652,,1742,0.71
110055,Zaytseva2,mIgG3_S,HAX2_EF,m,15.059,N_172,652,,1742,-0.71
110055,Zaytseva2,mIgG3_S,HAZ_FE,f,18.435,N_308,652,,1743,-0.81
110055,Zaytseva2,mIgG3_S,HAZ_FE,f,19.815,N_83,652,,1743,1.12
110055,Zaytseva2,mIgG3_S,HAZ_FE,f,18.799,N_87,652,,1743,-0.3
110055,Zaytseva2,mIgG3_S,HAZ_FE,m,21.068,N_307,652,,1743,0.0
110055,Zaytseva2,mIgG3_S,HIP_GA,f,12.689,N_232,652,,1744,0.0
110055,Zaytseva2,mIgG3_S,HOE_GC,f,16.466,N_27,652,,1745,0.0
110055,Zaytseva2,mIgG3_S,HOE_GC,m,13.925,N_26,652,,1745,0.0
110055,Zaytseva2,mIgG3_S,JAFFA_CE,f,14.585,N_269,652,,3013,0.0
110055,Zaytseva2,mIgG3_S,JAFFA_CE,m,17.966,N_268,652,,3013,0.0
110055,Zaytseva2,mIgG3_S,JEUNE_CA,m,12.847,N_103,652,,3014,0.0
110055,Zaytseva2,mIgG3_S,JUD_EF,f,17.804,N_154,652,,1746,0.71
110055,Zaytseva2,mIgG3_S,JUD_EF,f,17.39,N_298,652,,1746,-0.71
110055,Zaytseva2,mIgG3_S,JUD_EF,m,17.401,N_153,652,,1746,-0.71
110055,Zaytseva2,mIgG3_S,JUD_EF,m,18.301,N_297,652,,1746,0.71
110055,Zaytseva2,mIgG3_S,KAV_AF,f,14.376,N_123,652,,1747,0.0
110055,Zaytseva2,mIgG3_S,LAK_DA,f,18.8,N_209,652,,3016,0.0
110055,Zaytseva2,mIgG3_S,LAK_DA,m,15.774,N_210,652,,3016,0.0
110055,Zaytseva2,mIgG3_S,LAM_DC,f,12.83,N_130,652,,1748,0.71
110055,Zaytseva2,mIgG3_S,LAM_DC,f,10.586,N_67,652,,1748,-0.71
110055,Zaytseva2,mIgG3_S,LAM_DC,m,27.795,N_129,652,,1748,0.71
110055,Zaytseva2,mIgG3_S,LAM_DC,m,15.806,N_66,652,,1748,-0.71
110055,Zaytseva2,mIgG3_S,LAX_FC,f,10.784,N_161,652,,1750,0.0
110055,Zaytseva2,mIgG3_S,LAX_FC,m,14.736,N_160,652,,1750,0.0
110055,Zaytseva2,mIgG3_S,LEL_FH,f,15.909,N_178,652,,1751,0.71
110055,Zaytseva2,mIgG3_S,LEL_FH,f,14.334,N_234,652,,1751,-0.71
110055,Zaytseva2,mIgG3_S,LEL_FH,m,16.9,N_117,652,,1751,0.71
110055,Zaytseva2,mIgG3_S,LEL_FH,m,15.613,N_177,652,,1751,-0.71
110055,Zaytseva2,mIgG3_S,LEM2_AF,f,11.65,N_271,652,,3018,-0.71
110055,Zaytseva2,mIgG3_S,LEM2_AF,f,12.521,N_324,652,,3018,0.71
110055,Zaytseva2,mIgG3_S,LEM2_AF,m,21.875,N_270,652,,3018,0.71
110055,Zaytseva2,mIgG3_S,LEM2_AF,m,14.477,N_323,652,,3018,-0.71
110055,Zaytseva2,mIgG3_S,LEM_AF,f,14.2,N_294,652,,3017,0.0
110055,Zaytseva2,mIgG3_S,LEM_AF,m,18.21,N_293,652,,3017,0.0
110055,Zaytseva2,mIgG3_S,LIP_BG,f,18.113,N_212,652,,1752,1.13
110055,Zaytseva2,mIgG3_S,LIP_BG,f,10.372,N_235,652,,1752,-0.76
110055,Zaytseva2,mIgG3_S,LIP_BG,f,11.966,N_339,652,,1752,-0.37
110055,Zaytseva2,mIgG3_S,LIP_BG,m,13.81,N_211,652,,1752,0.0
110055,Zaytseva2,mIgG3_S,LOM_BG,f,16.438,N_214,652,,1755,0.0
110055,Zaytseva2,mIgG3_S,LOM_BG,m,12.037,N_213,652,,1755,0.0
110055,Zaytseva2,mIgG3_S,LON_GH,f,6.6862,N_292,652,,3019,0.0
110055,Zaytseva2,mIgG3_S,LOT_FC,f,7.5356,N_207,652,,1756,-0.71
110055,Zaytseva2,mIgG3_S,LOT_FC,f,9.1901,N_95,652,,1756,0.71
110055,Zaytseva2,mIgG3_S,LOT_FC,m,11.171,N_206,652,,1756,0.71
110055,Zaytseva2,mIgG3_S,LOT_FC,m,9.642,N_72,652,,1756,-0.71
110055,Zaytseva2,mIgG3_S,LUF_AD,f,17.943,N_145,652,,1758,0.0
110055,Zaytseva2,mIgG3_S,LUF_AD,m,15.208,N_192,652,,1758,0.0
110055,Zaytseva2,mIgG3_S,LUG_EH,f,23.038,N_215,652,,1759,0.0
110055,Zaytseva2,mIgG3_S,LUV_DG,f,20.762,N_244,652,,1761,0.0
110055,Zaytseva2,mIgG3_S,LUZ_FH,f,14.894,N_164,652,,1762,0.71
110055,Zaytseva2,mIgG3_S,LUZ_FH,f,10.206,N_202,652,,1762,-0.71
110055,Zaytseva2,mIgG3_S,LUZ_FH,m,11.326,N_205,652,,1762,-0.71
110055,Zaytseva2,mIgG3_S,LUZ_FH,m,17.897,N_90,652,,1762,0.71
110055,Zaytseva2,mIgG3_S,MAK_DG,f,7.0132,N_111,652,,3020,0.0
110055,Zaytseva2,mIgG3_S,MAK_DG,m,10.331,N_110,652,,3020,0.0
110055,Zaytseva2,mIgG3_S,MOP_EF,m,10.905,N_11,652,,3022,0.0
110055,Zaytseva2,mIgG3_S,PAT_CD,f,16.873,N_201,652,,1766,0.71
110055,Zaytseva2,mIgG3_S,PAT_CD,f,14.573,N_29,652,,1766,-0.71
110055,Zaytseva2,mIgG3_S,PAT_CD,m,22.688,N_218,652,,1766,0.71
110055,Zaytseva2,mIgG3_S,PAT_CD,m,21.693,N_28,652,,1766,-0.71
110055,Zaytseva2,mIgG3_S,PEF2_EC,f,16.423,N_100,652,,3023,-1.03
110055,Zaytseva2,mIgG3_S,PEF2_EC,f,20.402,N_102,652,,3023,0.06
110055,Zaytseva2,mIgG3_S,PEF2_EC,f,23.718,N_99,652,,3023,0.97
110055,Zaytseva2,mIgG3_S,PEF2_EC,m,16.492,N_101,652,,3023,-0.71
110055,Zaytseva2,mIgG3_S,PEF2_EC,m,21.11,N_98,652,,3023,0.71
110055,Zaytseva2,mIgG3_S,PEF_EC,f,18.517,N_2,652,,1767,-0.01
110055,Zaytseva2,mIgG3_S,PEF_EC,f,20.036,N_220,652,,1767,0.48
110055,Zaytseva2,mIgG3_S,PEF_EC,f,21.427,N_304,652,,1767,0.92
110055,Zaytseva2,mIgG3_S,PEF_EC,f,14.223,N_4,652,,1767,-1.39
110055,Zaytseva2,mIgG3_S,PEF_EC,m,19.984,N_1,652,,1767,-0.71
110055,Zaytseva2,mIgG3_S,PEF_EC,m,23.567,N_303,652,,1767,0.71
110055,Zaytseva2,mIgG3_S,PER2_AD,f,14.581,N_15,652,,3024,0.0
110055,Zaytseva2,mIgG3_S,PER2_AD,m,19.729,N_14,652,,3024,0.71
110055,Zaytseva2,mIgG3_S,PER2_AD,m,19.672,N_5,652,,3024,-0.71
110055,Zaytseva2,mIgG3_S,POH2_DC,f,20.783,N_105,652,,3025,0.0
110055,Zaytseva2,mIgG3_S,POH2_DC,m,20.4,N_104,652,,3025,0.0
110055,Zaytseva2,mIgG3_S,POH_DC,f,22.07,N_242,652,,1768,0.71
110055,Zaytseva2,mIgG3_S,POH_DC,f,16.731,N_306,652,,1768,-0.71
110055,Zaytseva2,mIgG3_S,POH_DC,m,25.132,N_243,652,,1768,-0.71
110055,Zaytseva2,mIgG3_S,POH_DC,m,26.664,N_305,652,,1768,0.71
110055,Zaytseva2,mIgG3_S,RAE2_CD,f,11.188,N_114,652,,3027,0.71
110055,Zaytseva2,mIgG3_S,RAE2_CD,f,9.1981,N_12,652,,3027,-0.71
110055,Zaytseva2,mIgG3_S,RAE2_CD,m,13.98,N_113,652,,3027,-0.71
110055,Zaytseva2,mIgG3_S,RAE2_CD,m,16.387,N_73,652,,3027,0.71
110055,Zaytseva2,mIgG3_S,REV_HG,m,13.314,N_131,652,,3028,0.0
110055,Zaytseva2,mIgG3_S,ROGAN_CF,f,18.2,N_17,652,,3030,-1.15
110055,Zaytseva2,mIgG3_S,ROGAN_CF,f,27.393,N_236,652,,3030,0.5
110055,Zaytseva2,mIgG3_S,ROGAN_CF,f,28.27,N_51,652,,3030,0.65
110055,Zaytseva2,mIgG3_S,ROGAN_CF,m,25.266,N_16,652,,3030,0.0
110055,Zaytseva2,mIgG3_S,SEH_AH,f,12.169,N_334,652,,1770,-0.71
110055,Zaytseva2,mIgG3_S,SEH_AH,f,16.62,N_53,652,,1770,0.71
110055,Zaytseva2,mIgG3_S,SEH_AH,m,9.4551,N_333,652,,1770,-0.71
110055,Zaytseva2,mIgG3_S,SEH_AH,m,10.431,N_52,652,,1770,0.71
110055,Zaytseva2,mIgG3_S,SOLDIER_BG,f,30.428,N_309,652,,3031,0.71
110055,Zaytseva2,mIgG3_S,SOLDIER_BG,f,17.497,N_310,652,,3031,-0.71
110055,Zaytseva2,mIgG3_S,SOZ_AC,f,33.395,N_32,652,,3032,1.4
110055,Zaytseva2,mIgG3_S,SOZ_AC,f,16.551,N_33,652,,3032,-0.8
110055,Zaytseva2,mIgG3_S,SOZ_AC,f,22.959,N_34,652,,3032,0.04
110055,Zaytseva2,mIgG3_S,SOZ_AC,f,17.842,N_35,652,,3032,-0.63
110055,Zaytseva2,mIgG3_S,SOZ_AC,m,22.513,N_176,652,,3032,0.71
110055,Zaytseva2,mIgG3_S,SOZ_AC,m,17.685,N_31,652,,3032,-0.71
110055,Zaytseva2,mIgG3_S,STUCKY_HF,f,14.449,N_338,652,,1771,0.71
110055,Zaytseva2,mIgG3_S,STUCKY_HF,f,12.414,N_89,652,,1771,-0.71
110055,Zaytseva2,mIgG3_S,STUCKY_HF,m,19.623,N_337,652,,1771,0.71
110055,Zaytseva2,mIgG3_S,STUCKY_HF,m,16.347,N_88,652,,1771,-0.71
110055,Zaytseva2,mIgG3_S,TUY_BA,m,9.0058,N_23,652,,3033,-0.71
110055,Zaytseva2,mIgG3_S,TUY_BA,m,16.672,N_39,652,,3033,0.71
110055,Zaytseva2,mIgG3_S,VIT_ED,f,19.335,N_237,652,,1772,-0.71
110055,Zaytseva2,mIgG3_S,VIT_ED,f,23.75,N_300,652,,1772,0.71
110055,Zaytseva2,mIgG3_S,VIT_ED,m,21.96,N_299,652,,1772,0.0
110055,Zaytseva2,mIgG3_S,VOY_GH,f,8.0658,N_41,652,,3034,0.0
110055,Zaytseva2,mIgG3_S,VOY_GH,m,19.553,N_112,652,,3034,0.0
110055,Zaytseva2,mIgG3_S,VUX2_HF,f,10.115,N_10,652,,1773,-0.4
110055,Zaytseva2,mIgG3_S,VUX2_HF,f,14.588,N_327,652,,1773,1.14
110055,Zaytseva2,mIgG3_S,VUX2_HF,f,9.1512,N_9,652,,1773,-0.74
110055,Zaytseva2,mIgG3_S,VUX2_HF,m,18.296,N_8,652,,1773,0.0
110055,Zaytseva2,mIgG3_S,WOT2_DC,f,12.048,N_71,652,,3037,0.0
110055,Zaytseva2,mIgG3_S,WOT2_DC,m,13.187,N_70,652,,3037,0.0
110055,Zaytseva2,mIgG3_S,WOT2_DF,f,12.125,N_18,652,,3038,-0.16
110055,Zaytseva2,mIgG3_S,WOT2_DF,f,10.667,N_19,652,,3038,-0.91
110055,Zaytseva2,mIgG3_S,WOT2_DF,f,14.508,N_238,652,,3038,1.07
110055,Zaytseva2,mIgG3_S,XAB8_DA,f,20.285,N_149,652,,3040,0.98
110055,Zaytseva2,mIgG3_S,XAB8_DA,f,18.202,N_166,652,,3040,0.03
110055,Zaytseva2,mIgG3_S,XAB8_DA,f,15.923,N_168,652,,3040,-1.01
110055,Zaytseva2,mIgG3_S,XAB8_DA,m,21.104,N_148,652,,3040,0.84
110055,Zaytseva2,mIgG3_S,XAB8_DA,m,18.533,N_165,652,,3040,0.26
110055,Zaytseva2,mIgG3_S,XAB8_DA,m,12.427,N_167,652,,3040,-1.11
110055,Zaytseva2,mIgG3_S,XAB_DA,f,16.659,N_133,652,,3039,-0.71
110055,Zaytseva2,mIgG3_S,XAB_DA,f,22.343,N_97,652,,3039,0.71
110055,Zaytseva2,mIgG3_S,XAB_DA,m,21.304,N_132,652,,3039,-0.75
110055,Zaytseva2,mIgG3_S,XAB_DA,m,22.878,N_156,652,,3039,1.13
110055,Zaytseva2,mIgG3_S,XAB_DA,m,21.612,N_96,652,,3039,-0.38
110055,Zaytseva2,mIgG3_S,XAD7_BG,f,22.878,N_135,652,,3041,1.03
110055,Zaytseva2,mIgG3_S,XAD7_BG,f,10.46,N_137,652,,3041,-0.96
110055,Zaytseva2,mIgG3_S,XAD7_BG,f,16.039,N_59,652,,3041,-0.07
110055,Zaytseva2,mIgG3_S,XAD7_BG,m,16.776,N_134,652,,3041,-0.65
110055,Zaytseva2,mIgG3_S,XAD7_BG,m,24.735,N_136,652,,3041,1.15
110055,Zaytseva2,mIgG3_S,XAD7_BG,m,17.452,N_58,652,,3041,-0.5
110055,Zaytseva2,mIgG3_S,XAD8_BG,f,17.355,N_138,652,,1776,1.09
110055,Zaytseva2,mIgG3_S,XAD8_BG,f,15.738,N_180,652,,1776,-0.21
110055,Zaytseva2,mIgG3_S,XAD8_BG,f,14.894,N_195,652,,1776,-0.88
110055,Zaytseva2,mIgG3_S,XAD8_BG,m,19.02,N_179,652,,1776,-0.71
110055,Zaytseva2,mIgG3_S,XAD8_BG,m,22.778,N_194,652,,1776,0.71
110055,Zaytseva2,mIgG3_S,XAN_DG,f,16.835,N_140,652,,3042,-0.8
110055,Zaytseva2,mIgG3_S,XAN_DG,f,24.788,N_36,652,,3042,1.12
110055,Zaytseva2,mIgG3_S,XAN_DG,f,18.83,N_85,652,,3042,-0.32
110055,Zaytseva2,mIgG3_S,XAN_DG,m,10.472,N_139,652,,3042,-0.71
110055,Zaytseva2,mIgG3_S,XAN_DG,m,19.468,N_84,652,,3042,0.71
110055,Zaytseva2,mIgG3_S,XAO_AF,f,18.53,N_175,652,,3043,0.71
110055,Zaytseva2,mIgG3_S,XAO_AF,f,13.622,N_7,652,,3043,-0.71
110055,Zaytseva2,mIgG3_S,XAO_AF,m,21.181,N_141,652,,3043,1.01
110055,Zaytseva2,mIgG3_S,XAO_AF,m,19.584,N_174,652,,3043,0.41
110055,Zaytseva2,mIgG3_S,XAO_AF,m,14.954,N_219,652,,3043,-1.35
110055,Zaytseva2,mIgG3_S,XAO_AF,m,18.323,N_6,652,,3043,-0.07
110055,Zaytseva2,mIgG3_S,XAP_AE,f,10.652,N_116,652,,3044,-0.71
110055,Zaytseva2,mIgG3_S,XAP_AE,f,14.521,N_61,652,,3044,0.71
110055,Zaytseva2,mIgG3_S,XAP_AE,m,18.58,N_115,652,,3044,-0.71
110055,Zaytseva2,mIgG3_S,XAP_AE,m,19.721,N_60,652,,3044,0.71
110055,Zaytseva2,mIgG3_S,XAS4_AF,f,14.918,N_197,652,,1778,0.0
110055,Zaytseva2,mIgG3_S,XAS4_AF,m,20.985,N_196,652,,1778,0.0
110055,Zaytseva2,mIgG3_S,XAS_AF,f,16.192,N_69,652,,3045,0.0
110055,Zaytseva2,mIgG3_S,XAS_AF,m,16.515,N_68,652,,3045,0.0
110055,Zaytseva2,mIgG3_S,XAV_AH,f,15.013,N_144,652,,1779,1.11
110055,Zaytseva2,mIgG3_S,XAV_AH,f,12.564,N_159,652,,1779,-0.29
110055,Zaytseva2,mIgG3_S,XAV_AH,f,11.65,N_225,652,,1779,-0.82
110055,Zaytseva2,mIgG3_S,XAV_AH,m,14.251,N_143,652,,1779,-0.22
110055,Zaytseva2,mIgG3_S,XAV_AH,m,13.614,N_158,652,,1779,-0.87
110055,Zaytseva2,mIgG3_S,XAV_AH,m,15.515,N_224,652,,1779,1.09
110055,Zaytseva2,mIgG3_S,XEB2_AF,f,16.893,N_239,652,,3047,0.0
110055,Zaytseva2,mIgG3_S,XEB_AF,f,11.018,N_204,652,,1782,0.0
110055,Zaytseva2,mIgG3_S,XEB_AF,m,11.209,N_198,652,,1782,-0.71
