measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16507,Metten1,line_doseB_30min,129P3/J,f,6,18.3A,165,000690,56,1.15
16507,Metten1,line_doseB_30min,129P3/J,f,0,9.1A,165,000690,56,-0.58
16507,Metten1,line_doseB_30min,129P3/J,f,0,8.2A,165,000690,56,-0.58
16507,Metten1,line_doseB_30min,129P3/J,m,0,17.2A,165,000690,56,-1.00
16507,Metten1,line_doseB_30min,129P3/J,m,6,1.1A,165,000690,56,0.00
16507,Metten1,line_doseB_30min,129P3/J,m,12,16.2A,165,000690,56,1.00
16507,Metten1,line_doseB_30min,129S1/SvImJ,f,0,10.2B,165,002448,3,-0.50
16507,Metten1,line_doseB_30min,129S1/SvImJ,f,0,24.3C,165,002448,3,-0.50
16507,Metten1,line_doseB_30min,129S1/SvImJ,f,0,32.1C,165,002448,3,-0.50
16507,Metten1,line_doseB_30min,129S1/SvImJ,f,6,4.2B,165,002448,3,1.50
16507,Metten1,line_doseB_30min,129S1/SvImJ,m,0,20.1C,165,002448,3,-0.50
16507,Metten1,line_doseB_30min,129S1/SvImJ,m,0,21.2B,165,002448,3,-0.50
16507,Metten1,line_doseB_30min,129S1/SvImJ,m,8,29.1C,165,002448,3,1.50
16507,Metten1,line_doseB_30min,129S1/SvImJ,m,0,16.3B,165,002448,3,-0.50
16507,Metten1,line_doseB_30min,A/J,f,18,3.1B,165,000646,4,0.50
16507,Metten1,line_doseB_30min,A/J,f,13,35.1C,165,000646,4,-0.03
16507,Metten1,line_doseB_30min,A/J,f,22,36.3C,165,000646,4,0.91
16507,Metten1,line_doseB_30min,A/J,f,0,22.1B,165,000646,4,-1.38
16507,Metten1,line_doseB_30min,A/J,m,25,30.3C,165,000646,4,0.49
16507,Metten1,line_doseB_30min,A/J,m,26,32.2B,165,000646,4,0.77
16507,Metten1,line_doseB_30min,A/J,m,24,34.2B,165,000646,4,0.21
16507,Metten1,line_doseB_30min,A/J,m,18,19.2C,165,000646,4,-1.46
16507,Metten1,line_doseB_30min,BALB/cByJ,f,2,6.1A,165,001026,50,-1.15
16507,Metten1,line_doseB_30min,BALB/cByJ,f,5,3.2A,165,001026,50,-0.89
16507,Metten1,line_doseB_30min,BALB/cByJ,f,13,21.3C,165,001026,50,-0.20
16507,Metten1,line_doseB_30min,BALB/cByJ,f,18,20.3A,165,001026,50,0.23
16507,Metten1,line_doseB_30min,BALB/cByJ,f,20,12.3C,165,001026,50,0.40
16507,Metten1,line_doseB_30min,BALB/cByJ,f,34,30.3B,165,001026,50,1.62
16507,Metten1,line_doseB_30min,BALB/cByJ,m,19,12.3A,165,001026,50,1.16
16507,Metten1,line_doseB_30min,BALB/cByJ,m,0,9.1B,165,001026,50,-1.11
16507,Metten1,line_doseB_30min,BALB/cByJ,m,13,6.2B,165,001026,50,0.44
16507,Metten1,line_doseB_30min,BALB/cByJ,m,20,31.2C,165,001026,50,1.28
16507,Metten1,line_doseB_30min,BALB/cByJ,m,0,3.3C,165,001026,50,-1.11
16507,Metten1,line_doseB_30min,BALB/cByJ,m,9,21.2A,165,001026,50,-0.03
16507,Metten1,line_doseB_30min,BALB/cByJ,m,4,19.2A,165,001026,50,-0.63
16507,Metten1,line_doseB_30min,BTBR T<+> Itpr3<tf>/J,f,0,17.1C,165,002282,1,-0.50
16507,Metten1,line_doseB_30min,BTBR T<+> Itpr3<tf>/J,f,0,8.3B,165,002282,1,-0.50
16507,Metten1,line_doseB_30min,BTBR T<+> Itpr3<tf>/J,f,0,27.3C,165,002282,1,-0.50
16507,Metten1,line_doseB_30min,BTBR T<+> Itpr3<tf>/J,f,14,26.1B,165,002282,1,1.50
16507,Metten1,line_doseB_30min,BTBR T<+> Itpr3<tf>/J,m,28,14.1B,165,002282,1,0.95
16507,Metten1,line_doseB_30min,BTBR T<+> Itpr3<tf>/J,m,25,19.2B,165,002282,1,0.71
16507,Metten1,line_doseB_30min,BTBR T<+> Itpr3<tf>/J,m,10,8.1C,165,002282,1,-0.51
16507,Metten1,line_doseB_30min,BTBR T<+> Itpr3<tf>/J,m,2,18.3C,165,002282,1,-1.15
16507,Metten1,line_doseB_30min,C3H/HeJ,f,4,7.1B,165,000659,6,0.00
16507,Metten1,line_doseB_30min,C3H/HeJ,f,8,11.1C,165,000659,6,1.36
16507,Metten1,line_doseB_30min,C3H/HeJ,f,3,2.1C,165,000659,6,-0.34
16507,Metten1,line_doseB_30min,C3H/HeJ,f,1,1.1B,165,000659,6,-1.02
16507,Metten1,line_doseB_30min,C3H/HeJ,m,28,22.2C,165,000659,6,1.15
16507,Metten1,line_doseB_30min,C3H/HeJ,m,0,18.1B,165,000659,6,-0.61
16507,Metten1,line_doseB_30min,C3H/HeJ,m,1,1.2C,165,000659,6,-0.55
16507,Metten1,line_doseB_30min,C57BL/6J,f,4,25.2B,165,000664,7,-0.62
16507,Metten1,line_doseB_30min,C57BL/6J,f,22,14.2A,165,000664,7,1.91
16507,Metten1,line_doseB_30min,C57BL/6J,f,0,2.1A,165,000664,7,-1.18
16507,Metten1,line_doseB_30min,C57BL/6J,f,4,31.2B,165,000664,7,-0.62
16507,Metten1,line_doseB_30min,C57BL/6J,f,8,33.3C,165,000664,7,-0.06
16507,Metten1,line_doseB_30min,C57BL/6J,f,10,5.2A,165,000664,7,0.22
16507,Metten1,line_doseB_30min,C57BL/6J,f,11,7.2C,165,000664,7,0.36
16507,Metten1,line_doseB_30min,C57BL/6J,m,4,11.1A,165,000664,7,0.03
16507,Metten1,line_doseB_30min,C57BL/6J,m,0,13.3A,165,000664,7,-0.74
16507,Metten1,line_doseB_30min,C57BL/6J,m,13,15.1A,165,000664,7,1.78
16507,Metten1,line_doseB_30min,C57BL/6J,m,0,2.2B,165,000664,7,-0.74
16507,Metten1,line_doseB_30min,C57BL/6J,m,0,25.2C,165,000664,7,-0.74
16507,Metten1,line_doseB_30min,C57BL/6J,m,6,26.1C,165,000664,7,0.42
16507,Metten1,line_doseB_30min,DBA/2J,f,1,10.2C,165,000671,8,-0.85
16507,Metten1,line_doseB_30min,DBA/2J,f,6,7.4A,165,000671,8,-0.55
16507,Metten1,line_doseB_30min,DBA/2J,f,28,7.1A,165,000671,8,0.76
16507,Metten1,line_doseB_30min,DBA/2J,f,11,4.2A,165,000671,8,-0.25
16507,Metten1,line_doseB_30min,DBA/2J,f,0,15.3B,165,000671,8,-0.91
16507,Metten1,line_doseB_30min,DBA/2J,f,47,12.2B,165,000671,8,1.89
16507,Metten1,line_doseB_30min,DBA/2J,f,26,10.3A,165,000671,8,0.64
16507,Metten1,line_doseB_30min,DBA/2J,f,3,9.3C,165,000671,8,-0.73
16507,Metten1,line_doseB_30min,DBA/2J,m,31,20.1B,165,000671,8,1.01
16507,Metten1,line_doseB_30min,DBA/2J,m,0,29.2B,165,000671,8,-0.99
16507,Metten1,line_doseB_30min,DBA/2J,m,15,34.2C,165,000671,8,-0.02
16507,Metten1,line_doseB_30min,FVB/NJ,f,23,5.2B,165,001800,9,0.71
16507,Metten1,line_doseB_30min,FVB/NJ,f,21,23.1C,165,001800,9,-0.71
16507,Metten1,line_doseB_30min,FVB/NJ,m,16,27.3B,165,001800,9,-0.17
16507,Metten1,line_doseB_30min,FVB/NJ,m,33,17.3B,165,001800,9,1.07
16507,Metten1,line_doseB_30min,FVB/NJ,m,6,4.2C,165,001800,9,-0.90
