measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90380,CSNA03,dist_f30_cocaine_cc_d19,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.65
90380,CSNA03,dist_f30_cocaine_cc_d19,129S1/SvImJ,f,26.67,11269,626,002448,3,-0.63
90380,CSNA03,dist_f30_cocaine_cc_d19,129S1/SvImJ,f,3253.0,11270,626,002448,3,1.44
90380,CSNA03,dist_f30_cocaine_cc_d19,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.65
90380,CSNA03,dist_f30_cocaine_cc_d19,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.65
90380,CSNA03,dist_f30_cocaine_cc_d19,129S1/SvImJ,f,2777.0,A329,626,002448,3,1.13
90380,CSNA03,dist_f30_cocaine_cc_d19,129S1/SvImJ,m,3043.0,11272,626,002448,3,1.15
90380,CSNA03,dist_f30_cocaine_cc_d19,129S1/SvImJ,m,0.0,11274,626,002448,3,-1.28
90380,CSNA03,dist_f30_cocaine_cc_d19,129S1/SvImJ,m,2847.0,11276,626,002448,3,0.99
90380,CSNA03,dist_f30_cocaine_cc_d19,129S1/SvImJ,m,475.4,11500,626,002448,3,-0.9
90380,CSNA03,dist_f30_cocaine_cc_d19,129S1/SvImJ,m,2071.0,A1600,626,002448,3,0.37
90380,CSNA03,dist_f30_cocaine_cc_d19,129S1/SvImJ,m,1201.0,A334,626,002448,3,-0.32
90380,CSNA03,dist_f30_cocaine_cc_d19,A/J,f,3382.0,11278,626,000646,4,0.84
90380,CSNA03,dist_f30_cocaine_cc_d19,A/J,f,3469.0,11279,626,000646,4,0.95
90380,CSNA03,dist_f30_cocaine_cc_d19,A/J,f,1665.0,11282,626,000646,4,-1.21
90380,CSNA03,dist_f30_cocaine_cc_d19,A/J,f,2882.0,11283,626,000646,4,0.25
90380,CSNA03,dist_f30_cocaine_cc_d19,A/J,f,1857.0,11408,626,000646,4,-0.98
90380,CSNA03,dist_f30_cocaine_cc_d19,A/J,f,2737.0,A1086,626,000646,4,0.07
90380,CSNA03,dist_f30_cocaine_cc_d19,A/J,f,3113.0,A1268,626,000646,4,0.52
90380,CSNA03,dist_f30_cocaine_cc_d19,A/J,f,3548.0,A1463,626,000646,4,1.04
90380,CSNA03,dist_f30_cocaine_cc_d19,A/J,f,1710.0,A530,626,000646,4,-1.16
90380,CSNA03,dist_f30_cocaine_cc_d19,A/J,f,1682.0,A531,626,000646,4,-1.19
90380,CSNA03,dist_f30_cocaine_cc_d19,A/J,f,3953.0,A651,626,000646,4,1.53
90380,CSNA03,dist_f30_cocaine_cc_d19,A/J,f,2112.0,A652,626,000646,4,-0.67
90380,CSNA03,dist_f30_cocaine_cc_d19,A/J,m,4474.0,11284,626,000646,4,1.33
90380,CSNA03,dist_f30_cocaine_cc_d19,A/J,m,2690.0,11286,626,000646,4,-0.09
90380,CSNA03,dist_f30_cocaine_cc_d19,A/J,m,1757.0,11288,626,000646,4,-0.83
90380,CSNA03,dist_f30_cocaine_cc_d19,A/J,m,1703.0,11413,626,000646,4,-0.87
90380,CSNA03,dist_f30_cocaine_cc_d19,A/J,m,2195.0,A1089,626,000646,4,-0.48
90380,CSNA03,dist_f30_cocaine_cc_d19,A/J,m,2677.0,A1270,626,000646,4,-0.1
90380,CSNA03,dist_f30_cocaine_cc_d19,A/J,m,2260.0,A1271,626,000646,4,-0.43
90380,CSNA03,dist_f30_cocaine_cc_d19,A/J,m,2041.0,A1473,626,000646,4,-0.6
90380,CSNA03,dist_f30_cocaine_cc_d19,A/J,m,5184.0,A533,626,000646,4,1.9
90380,CSNA03,dist_f30_cocaine_cc_d19,A/J,m,3294.0,A534,626,000646,4,0.39
90380,CSNA03,dist_f30_cocaine_cc_d19,A/J,m,1076.0,A665,626,000646,4,-1.37
90380,CSNA03,dist_f30_cocaine_cc_d19,A/J,m,4250.0,A666,626,000646,4,1.15
90380,CSNA03,dist_f30_cocaine_cc_d19,C57BL/6J,f,10437.0,11290,626,000664,7,0.39
90380,CSNA03,dist_f30_cocaine_cc_d19,C57BL/6J,f,8763.0,11292,626,000664,7,-0.81
90380,CSNA03,dist_f30_cocaine_cc_d19,C57BL/6J,f,8363.0,11294,626,000664,7,-1.09
90380,CSNA03,dist_f30_cocaine_cc_d19,C57BL/6J,f,10029.0,883,626,000664,7,0.1
90380,CSNA03,dist_f30_cocaine_cc_d19,C57BL/6J,f,11883.0,A1075,626,000664,7,1.42
90380,CSNA03,dist_f30_cocaine_cc_d19,C57BL/6J,m,7795.0,11297,626,000664,7,0.63
90380,CSNA03,dist_f30_cocaine_cc_d19,C57BL/6J,m,6092.0,11298,626,000664,7,-0.82
90380,CSNA03,dist_f30_cocaine_cc_d19,C57BL/6J,m,6776.0,11300,626,000664,7,-0.24
90380,CSNA03,dist_f30_cocaine_cc_d19,C57BL/6J,m,6735.0,11301,626,000664,7,-0.27
90380,CSNA03,dist_f30_cocaine_cc_d19,C57BL/6J,m,9347.0,906,626,000664,7,1.94
90380,CSNA03,dist_f30_cocaine_cc_d19,C57BL/6J,m,6775.0,A1080,626,000664,7,-0.24
90380,CSNA03,dist_f30_cocaine_cc_d19,C57BL/6J,m,5873.0,A3015,626,000664,7,-1.0
90380,CSNA03,dist_f30_cocaine_cc_d19,CAST/EiJ,f,11424.0,12122,626,000928,2,-0.88
90380,CSNA03,dist_f30_cocaine_cc_d19,CAST/EiJ,f,20088.0,12123,626,000928,2,1.5
90380,CSNA03,dist_f30_cocaine_cc_d19,CAST/EiJ,f,12003.0,A1315,626,000928,2,-0.72
90380,CSNA03,dist_f30_cocaine_cc_d19,CAST/EiJ,f,12187.0,A1319,626,000928,2,-0.67
90380,CSNA03,dist_f30_cocaine_cc_d19,CAST/EiJ,f,18234.0,A1320,626,000928,2,0.99
90380,CSNA03,dist_f30_cocaine_cc_d19,CAST/EiJ,f,13883.0,A717,626,000928,2,-0.21
90380,CSNA03,dist_f30_cocaine_cc_d19,CAST/EiJ,m,8260.0,12127,626,000928,2,-0.95
90380,CSNA03,dist_f30_cocaine_cc_d19,CAST/EiJ,m,12908.0,A1316,626,000928,2,1.69
90380,CSNA03,dist_f30_cocaine_cc_d19,CAST/EiJ,m,9728.0,A1321,626,000928,2,-0.12
90380,CSNA03,dist_f30_cocaine_cc_d19,CAST/EiJ,m,9115.0,A1322,626,000928,2,-0.47
90380,CSNA03,dist_f30_cocaine_cc_d19,CAST/EiJ,m,9680.0,A720,626,000928,2,-0.15
90380,CSNA03,dist_f30_cocaine_cc_d19,CC001/UncJ,f,3335.0,25071,626,021238,1501,-1.25
90380,CSNA03,dist_f30_cocaine_cc_d19,CC001/UncJ,f,12361.0,27247,626,021238,1501,0.46
90380,CSNA03,dist_f30_cocaine_cc_d19,CC001/UncJ,f,15586.0,27530,626,021238,1501,1.07
90380,CSNA03,dist_f30_cocaine_cc_d19,CC001/UncJ,f,8408.0,27535,626,021238,1501,-0.29
90380,CSNA03,dist_f30_cocaine_cc_d19,CC001/UncJ,m,9441.0,25075,626,021238,1501,-0.56
90380,CSNA03,dist_f30_cocaine_cc_d19,CC001/UncJ,m,8966.0,27250,626,021238,1501,-0.75
90380,CSNA03,dist_f30_cocaine_cc_d19,CC001/UncJ,m,14630.0,27532,626,021238,1501,1.45
90380,CSNA03,dist_f30_cocaine_cc_d19,CC001/UncJ,m,10514.0,27538,626,021238,1501,-0.15
90380,CSNA03,dist_f30_cocaine_cc_d19,CC002/UncJ,f,10071.0,14896,626,021236,1502,1.13
90380,CSNA03,dist_f30_cocaine_cc_d19,CC002/UncJ,f,5113.0,25050,626,021236,1502,-0.38
90380,CSNA03,dist_f30_cocaine_cc_d19,CC002/UncJ,f,3884.0,26689,626,021236,1502,-0.75
90380,CSNA03,dist_f30_cocaine_cc_d19,CC002/UncJ,m,2057.0,14898,626,021236,1502,-0.98
90380,CSNA03,dist_f30_cocaine_cc_d19,CC002/UncJ,m,2786.0,25053,626,021236,1502,-0.04
90380,CSNA03,dist_f30_cocaine_cc_d19,CC002/UncJ,m,3600.0,27529,626,021236,1502,1.02
90380,CSNA03,dist_f30_cocaine_cc_d19,CC003/UncJ,f,18682.0,14900,626,021237,1503,0.79
90380,CSNA03,dist_f30_cocaine_cc_d19,CC003/UncJ,f,13353.0,24056,626,021237,1503,-1.12
90380,CSNA03,dist_f30_cocaine_cc_d19,CC003/UncJ,f,17409.0,26657,626,021237,1503,0.33
90380,CSNA03,dist_f30_cocaine_cc_d19,CC003/UncJ,m,12034.0,14902,626,021237,1503,-0.55
90380,CSNA03,dist_f30_cocaine_cc_d19,CC003/UncJ,m,16296.0,24059,626,021237,1503,1.15
90380,CSNA03,dist_f30_cocaine_cc_d19,CC003/UncJ,m,11901.0,26660,626,021237,1503,-0.6
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,f,14303.0,12852,626,020944,1504,0.09
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,f,11081.0,12854,626,020944,1504,-0.81
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,f,9735.0,12856,626,020944,1504,-1.19
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,f,11332.0,12858,626,020944,1504,-0.74
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,f,10035.0,12878,626,020944,1504,-1.1
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,f,22045.0,13789,626,020944,1504,2.25
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,f,14453.0,13790,626,020944,1504,0.13
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,f,15249.0,13791,626,020944,1504,0.36
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,f,13374.0,13792,626,020944,1504,-0.17
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,f,20371.0,19179,626,020944,1504,1.79
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,f,9325.0,19183,626,020944,1504,-1.3
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,f,11354.0,20285,626,020944,1504,-0.73
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,f,12952.0,20287,626,020944,1504,-0.29
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,f,10956.0,20289,626,020944,1504,-0.84
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,f,18741.0,820,626,020944,1504,1.33
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,f,13709.0,821,626,020944,1504,-0.08
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,f,16435.0,822,626,020944,1504,0.69
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,f,16346.0,823,626,020944,1504,0.66
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,f,13801.0,824,626,020944,1504,-0.05
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,m,11695.0,12870,626,020944,1504,0.21
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,m,7981.0,12872,626,020944,1504,-1.25
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,m,10035.0,12874,626,020944,1504,-0.44
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,m,13741.0,12876,626,020944,1504,1.02
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,m,12475.0,12880,626,020944,1504,0.52
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,m,11779.0,13794,626,020944,1504,0.24
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,m,14918.0,13795,626,020944,1504,1.48
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,m,13794.0,13796,626,020944,1504,1.04
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,m,9755.0,13797,626,020944,1504,-0.55
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,m,8969.0,19175,626,020944,1504,-0.86
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,m,5300.0,19185,626,020944,1504,-2.31
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,m,10980.0,19186,626,020944,1504,-0.07
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,m,11415.0,20291,626,020944,1504,0.1
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,m,8018.0,20293,626,020944,1504,-1.24
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,m,9610.0,20295,626,020944,1504,-0.61
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,m,15132.0,825,626,020944,1504,1.57
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,m,10410.0,826,626,020944,1504,-0.3
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,m,14170.0,827,626,020944,1504,1.19
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,m,12431.0,828,626,020944,1504,0.5
90380,CSNA03,dist_f30_cocaine_cc_d19,CC004/TauUncJ,m,10606.0,829,626,020944,1504,-0.22
90380,CSNA03,dist_f30_cocaine_cc_d19,CC005/TauUncJ,f,5296.0,14906,626,020945,1505,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC005/TauUncJ,f,38135.0,14907,626,020945,1505,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC005/TauUncJ,m,4077.0,14911,626,020945,1505,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC005/TauUncJ,m,6757.0,14912,626,020945,1505,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC006/TauUncJ,f,2327.0,19442,626,022869,1506,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC006/TauUncJ,f,5220.0,27936,626,022869,1506,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC006/TauUncJ,m,6383.0,19444,626,022869,1506,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC006/TauUncJ,m,6309.0,27938,626,022869,1506,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC007/UncJ,f,9012.0,26559,626,029625,1507,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC007/UncJ,f,12791.0,30198,626,029625,1507,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC007/UncJ,m,10834.0,26562,626,029625,1507,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC007/UncJ,m,14093.0,30200,626,029625,1507,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC008/GeniUncJ,f,13283.0,26307,626,026971,1508,-0.22
90380,CSNA03,dist_f30_cocaine_cc_d19,CC008/GeniUncJ,f,16669.0,30211,626,026971,1508,1.09
90380,CSNA03,dist_f30_cocaine_cc_d19,CC008/GeniUncJ,f,11586.0,30228,626,026971,1508,-0.87
90380,CSNA03,dist_f30_cocaine_cc_d19,CC008/GeniUncJ,m,12966.0,26312,626,026971,1508,-0.83
90380,CSNA03,dist_f30_cocaine_cc_d19,CC008/GeniUncJ,m,14700.0,30213,626,026971,1508,-0.29
90380,CSNA03,dist_f30_cocaine_cc_d19,CC008/GeniUncJ,m,19172.0,30245,626,026971,1508,1.11
90380,CSNA03,dist_f30_cocaine_cc_d19,CC009/UncJ,f,4779.0,25045,626,018856,1509,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC009/UncJ,f,4986.0,28158,626,018856,1509,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC009/UncJ,m,4117.0,25048,626,018856,1509,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC009/UncJ,m,7914.0,28160,626,018856,1509,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC010/GeniUncJ,f,8.132,29559,626,021889,1510,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC010/GeniUncJ,f,445.2,30238,626,021889,1510,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC010/GeniUncJ,m,1203.0,29557,626,021889,1510,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC010/GeniUncJ,m,2075.0,30194,626,021889,1510,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC011/UncJ,f,4049.0,14864,626,018854,1511,-1.36
90380,CSNA03,dist_f30_cocaine_cc_d19,CC011/UncJ,f,6863.0,24051,626,018854,1511,-0.13
90380,CSNA03,dist_f30_cocaine_cc_d19,CC011/UncJ,f,8934.0,25779,626,018854,1511,0.77
90380,CSNA03,dist_f30_cocaine_cc_d19,CC011/UncJ,f,8835.0,26325,626,018854,1511,0.73
90380,CSNA03,dist_f30_cocaine_cc_d19,CC011/UncJ,m,4411.0,14866,626,018854,1511,-0.28
90380,CSNA03,dist_f30_cocaine_cc_d19,CC011/UncJ,m,5191.0,24054,626,018854,1511,0.13
90380,CSNA03,dist_f30_cocaine_cc_d19,CC011/UncJ,m,7371.0,25782,626,018854,1511,1.27
90380,CSNA03,dist_f30_cocaine_cc_d19,CC011/UncJ,m,2773.0,26329,626,018854,1511,-1.13
90380,CSNA03,dist_f30_cocaine_cc_d19,CC012/GeniUncJ,f,2097.0,24063,626,028409,1512,-1.3
90380,CSNA03,dist_f30_cocaine_cc_d19,CC012/GeniUncJ,f,4462.0,24064,626,028409,1512,1.12
90380,CSNA03,dist_f30_cocaine_cc_d19,CC012/GeniUncJ,f,3595.0,25154,626,028409,1512,0.23
90380,CSNA03,dist_f30_cocaine_cc_d19,CC012/GeniUncJ,f,3309.0,26317,626,028409,1512,-0.06
90380,CSNA03,dist_f30_cocaine_cc_d19,CC012/GeniUncJ,m,6549.0,24068,626,028409,1512,1.38
90380,CSNA03,dist_f30_cocaine_cc_d19,CC012/GeniUncJ,m,3958.0,24069,626,028409,1512,0.02
90380,CSNA03,dist_f30_cocaine_cc_d19,CC012/GeniUncJ,m,2118.0,25157,626,028409,1512,-0.95
90380,CSNA03,dist_f30_cocaine_cc_d19,CC012/GeniUncJ,m,3074.0,26321,626,028409,1512,-0.45
90380,CSNA03,dist_f30_cocaine_cc_d19,CC013/GeniUncJ,f,7968.0,25032,626,021892,1513,-1.14
90380,CSNA03,dist_f30_cocaine_cc_d19,CC013/GeniUncJ,f,10543.0,26611,626,021892,1513,0.68
90380,CSNA03,dist_f30_cocaine_cc_d19,CC013/GeniUncJ,f,10940.0,27288,626,021892,1513,0.96
90380,CSNA03,dist_f30_cocaine_cc_d19,CC013/GeniUncJ,f,8149.0,27552,626,021892,1513,-1.02
90380,CSNA03,dist_f30_cocaine_cc_d19,CC013/GeniUncJ,f,10314.0,27557,626,021892,1513,0.52
90380,CSNA03,dist_f30_cocaine_cc_d19,CC013/GeniUncJ,m,8978.0,25034,626,021892,1513,0.99
90380,CSNA03,dist_f30_cocaine_cc_d19,CC013/GeniUncJ,m,6811.0,26615,626,021892,1513,0.02
90380,CSNA03,dist_f30_cocaine_cc_d19,CC013/GeniUncJ,m,4486.0,27292,626,021892,1513,-1.01
90380,CSNA03,dist_f30_cocaine_cc_d19,CC015/UncJ,f,9565.0,30220,626,018859,1515,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC015/UncJ,f,12095.0,30221,626,018859,1515,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC015/UncJ,m,6228.0,30226,626,018859,1515,0.0
90380,CSNA03,dist_f30_cocaine_cc_d19,CC016/GeniUncJ,f,8145.0,21357,626,024684,1516,-0.97
90380,CSNA03,dist_f30_cocaine_cc_d19,CC016/GeniUncJ,f,10667.0,21358,626,024684,1516,0.27
90380,CSNA03,dist_f30_cocaine_cc_d19,CC016/GeniUncJ,f,12738.0,24029,626,024684,1516,1.28
90380,CSNA03,dist_f30_cocaine_cc_d19,CC016/GeniUncJ,f,8930.0,25101,626,024684,1516,-0.58
90380,CSNA03,dist_f30_cocaine_cc_d19,CC016/GeniUncJ,m,10988.0,21362,626,024684,1516,1.44
90380,CSNA03,dist_f30_cocaine_cc_d19,CC016/GeniUncJ,m,3986.0,21363,626,024684,1516,-0.86
90380,CSNA03,dist_f30_cocaine_cc_d19,CC016/GeniUncJ,m,5498.0,24033,626,024684,1516,-0.37
90380,CSNA03,dist_f30_cocaine_cc_d19,CC016/GeniUncJ,m,5959.0,25105,626,024684,1516,-0.21
90380,CSNA03,dist_f30_cocaine_cc_d19,CC017/UncJ,f,4491.0,26672,626,022870,1517,-0.61
90380,CSNA03,dist_f30_cocaine_cc_d19,CC017/UncJ,f,4314.0,27297,626,022870,1517,-0.81
90380,CSNA03,dist_f30_cocaine_cc_d19,CC017/UncJ,f,6302.0,27562,626,022870,1517,1.4
90380,CSNA03,dist_f30_cocaine_cc_d19,CC017/UncJ,f,5058.0,27572,626,022870,1517,0.02
90380,CSNA03,dist_f30_cocaine_cc_d19,CC017/UncJ,m,2688.0,26675,626,022870,1517,-0.56
90380,CSNA03,dist_f30_cocaine_cc_d19,CC017/UncJ,m,7668.0,27302,626,022870,1517,0.83
90380,CSNA03,dist_f30_cocaine_cc_d19,CC017/UncJ,m,635.6,27565,626,022870,1517,-1.13
90380,CSNA03,dist_f30_cocaine_cc_d19,CC017/UncJ,m,7777.0,27577,626,022870,1517,0.86
90380,CSNA03,dist_f30_cocaine_cc_d19,CC018/UncJ,f,12128.0,25079,626,021890,1518,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC018/UncJ,f,10402.0,26336,626,021890,1518,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC018/UncJ,m,12208.0,25083,626,021890,1518,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC018/UncJ,m,7033.0,26339,626,021890,1518,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC019/TauUncJ,f,9307.0,14512,626,021894,1519,1.04
90380,CSNA03,dist_f30_cocaine_cc_d19,CC019/TauUncJ,f,7832.0,14879,626,021894,1519,0.51
90380,CSNA03,dist_f30_cocaine_cc_d19,CC019/TauUncJ,f,5525.0,21343,626,021894,1519,-0.31
90380,CSNA03,dist_f30_cocaine_cc_d19,CC019/TauUncJ,f,2906.0,21344,626,021894,1519,-1.25
90380,CSNA03,dist_f30_cocaine_cc_d19,CC019/TauUncJ,m,4512.0,14515,626,021894,1519,-0.86
90380,CSNA03,dist_f30_cocaine_cc_d19,CC019/TauUncJ,m,9213.0,14516,626,021894,1519,1.05
90380,CSNA03,dist_f30_cocaine_cc_d19,CC019/TauUncJ,m,6768.0,14882,626,021894,1519,0.06
90380,CSNA03,dist_f30_cocaine_cc_d19,CC019/TauUncJ,m,3781.0,21347,626,021894,1519,-1.16
90380,CSNA03,dist_f30_cocaine_cc_d19,CC019/TauUncJ,m,8865.0,21348,626,021894,1519,0.91
90380,CSNA03,dist_f30_cocaine_cc_d19,CC020/GeniUncJ,f,8153.0,27580,626,025129,1520,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC020/GeniUncJ,f,9334.0,30183,626,025129,1520,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC020/GeniUncJ,m,8924.0,27581,626,025129,1520,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC020/GeniUncJ,m,4689.0,30186,626,025129,1520,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC023/GeniUncJ,f,7335.0,25109,626,025131,1523,1.08
90380,CSNA03,dist_f30_cocaine_cc_d19,CC023/GeniUncJ,f,6134.0,26605,626,025131,1523,-0.18
90380,CSNA03,dist_f30_cocaine_cc_d19,CC023/GeniUncJ,f,5452.0,27583,626,025131,1523,-0.9
90380,CSNA03,dist_f30_cocaine_cc_d19,CC023/GeniUncJ,m,5204.0,25113,626,025131,1523,0.48
90380,CSNA03,dist_f30_cocaine_cc_d19,CC023/GeniUncJ,m,5477.0,26608,626,025131,1523,0.67
90380,CSNA03,dist_f30_cocaine_cc_d19,CC023/GeniUncJ,m,2831.0,27586,626,025131,1523,-1.15
90380,CSNA03,dist_f30_cocaine_cc_d19,CC025/GeniUncJ,f,5690.0,14885,626,018857,1525,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC025/GeniUncJ,f,9130.0,25771,626,018857,1525,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC025/GeniUncJ,m,7321.0,14888,626,018857,1525,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC025/GeniUncJ,m,7412.0,25775,626,018857,1525,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC026/GeniUncJ,f,10168.0,24072,626,024685,1526,-0.27
90380,CSNA03,dist_f30_cocaine_cc_d19,CC026/GeniUncJ,f,11455.0,27321,626,024685,1526,0.15
90380,CSNA03,dist_f30_cocaine_cc_d19,CC026/GeniUncJ,f,14835.0,27323,626,024685,1526,1.26
90380,CSNA03,dist_f30_cocaine_cc_d19,CC026/GeniUncJ,f,7482.0,27588,626,024685,1526,-1.15
90380,CSNA03,dist_f30_cocaine_cc_d19,CC026/GeniUncJ,m,5773.0,24074,626,024685,1526,-1.14
90380,CSNA03,dist_f30_cocaine_cc_d19,CC026/GeniUncJ,m,8348.0,27326,626,024685,1526,0.51
90380,CSNA03,dist_f30_cocaine_cc_d19,CC026/GeniUncJ,m,9271.0,27328,626,024685,1526,1.1
90380,CSNA03,dist_f30_cocaine_cc_d19,CC026/GeniUncJ,m,6822.0,27590,626,024685,1526,-0.47
90380,CSNA03,dist_f30_cocaine_cc_d19,CC027/GeniUncJ,f,12816.0,14869,626,025130,1527,0.99
90380,CSNA03,dist_f30_cocaine_cc_d19,CC027/GeniUncJ,f,8479.0,14870,626,025130,1527,-1.01
90380,CSNA03,dist_f30_cocaine_cc_d19,CC027/GeniUncJ,f,10728.0,26408,626,025130,1527,0.02
90380,CSNA03,dist_f30_cocaine_cc_d19,CC027/GeniUncJ,m,5880.0,14874,626,025130,1527,-0.99
90380,CSNA03,dist_f30_cocaine_cc_d19,CC027/GeniUncJ,m,12237.0,14875,626,025130,1527,1.01
90380,CSNA03,dist_f30_cocaine_cc_d19,CC027/GeniUncJ,m,8964.0,26410,626,025130,1527,-0.02
90380,CSNA03,dist_f30_cocaine_cc_d19,CC028/GeniUncJ,f,13151.0,24003,626,025126,1528,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC028/GeniUncJ,f,7152.0,27610,626,025126,1528,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC028/GeniUncJ,m,7119.0,24006,626,025126,1528,0.17
90380,CSNA03,dist_f30_cocaine_cc_d19,CC028/GeniUncJ,m,7964.0,27350,626,025126,1528,0.9
90380,CSNA03,dist_f30_cocaine_cc_d19,CC028/GeniUncJ,m,5665.0,27614,626,025126,1528,-1.08
90380,CSNA03,dist_f30_cocaine_cc_d19,CC029/UncJ,f,7738.0,27623,626,026972,1529,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC029/UncJ,f,9616.0,27624,626,026972,1529,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC029/UncJ,m,6677.0,27628,626,026972,1529,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC029/UncJ,m,8170.0,27629,626,026972,1529,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC030/GeniUncJ,f,14133.0,26445,626,025426,1530,1.05
90380,CSNA03,dist_f30_cocaine_cc_d19,CC030/GeniUncJ,f,5870.0,29423,626,025426,1530,-0.94
90380,CSNA03,dist_f30_cocaine_cc_d19,CC030/GeniUncJ,f,9338.0,29567,626,025426,1530,-0.11
