measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118336,Xenakis2,water_2_0_wksBef,J:DO,m,44.7,GUDA_1001,1125,009376,70,0.15
118336,Xenakis2,water_2_0_wksBef,J:DO,m,35.4,GUDA_1002,1125,009376,70,-0.59
118336,Xenakis2,water_2_0_wksBef,J:DO,m,40.3,GUDA_1003,1125,009376,70,-0.2
118336,Xenakis2,water_2_0_wksBef,J:DO,m,30.5,GUDA_1004,1125,009376,70,-0.98
118336,Xenakis2,water_2_0_wksBef,J:DO,m,43.0,GUDA_1005,1125,009376,70,0.01
118336,Xenakis2,water_2_0_wksBef,J:DO,m,31.3,GUDA_1006,1125,009376,70,-0.92
118336,Xenakis2,water_2_0_wksBef,J:DO,m,39.7,GUDA_1007,1125,009376,70,-0.25
118336,Xenakis2,water_2_0_wksBef,J:DO,m,38.8,GUDA_1008,1125,009376,70,-0.32
118336,Xenakis2,water_2_0_wksBef,J:DO,m,36.8,GUDA_1009,1125,009376,70,-0.48
118336,Xenakis2,water_2_0_wksBef,J:DO,m,34.9,GUDA_1010,1125,009376,70,-0.63
118336,Xenakis2,water_2_0_wksBef,J:DO,m,49.9,GUDA_1011,1125,009376,70,0.56
118336,Xenakis2,water_2_0_wksBef,J:DO,m,44.7,GUDA_1012,1125,009376,70,0.15
118336,Xenakis2,water_2_0_wksBef,J:DO,m,38.9,GUDA_1013,1125,009376,70,-0.31
118336,Xenakis2,water_2_0_wksBef,J:DO,m,34.0,GUDA_1014,1125,009376,70,-0.7
118336,Xenakis2,water_2_0_wksBef,J:DO,m,47.8,GUDA_1015,1125,009376,70,0.39
118336,Xenakis2,water_2_0_wksBef,J:DO,m,40.0,GUDA_1016,1125,009376,70,-0.23
118336,Xenakis2,water_2_0_wksBef,J:DO,m,32.4,GUDA_1017,1125,009376,70,-0.83
118336,Xenakis2,water_2_0_wksBef,J:DO,m,32.4,GUDA_1018,1125,009376,70,-0.83
118336,Xenakis2,water_2_0_wksBef,J:DO,m,49.2,GUDA_1019,1125,009376,70,0.51
118336,Xenakis2,water_2_0_wksBef,J:DO,m,28.4,GUDA_1020,1125,009376,70,-1.15
118336,Xenakis2,water_2_0_wksBef,J:DO,m,35.7,GUDA_1021,1125,009376,70,-0.57
118336,Xenakis2,water_2_0_wksBef,J:DO,m,33.6,GUDA_1022,1125,009376,70,-0.74
118336,Xenakis2,water_2_0_wksBef,J:DO,m,34.5,GUDA_1023,1125,009376,70,-0.66
118336,Xenakis2,water_2_0_wksBef,J:DO,m,41.0,GUDA_1024,1125,009376,70,-0.15
118336,Xenakis2,water_2_0_wksBef,J:DO,m,34.5,GUDA_1025,1125,009376,70,-0.66
118336,Xenakis2,water_2_0_wksBef,J:DO,m,35.3,GUDA_1026,1125,009376,70,-0.6
118336,Xenakis2,water_2_0_wksBef,J:DO,m,32.0,GUDA_1027,1125,009376,70,-0.86
118336,Xenakis2,water_2_0_wksBef,J:DO,m,33.8,GUDA_1028,1125,009376,70,-0.72
118336,Xenakis2,water_2_0_wksBef,J:DO,m,34.9,GUDA_1029,1125,009376,70,-0.63
118336,Xenakis2,water_2_0_wksBef,J:DO,m,35.1,GUDA_1030,1125,009376,70,-0.62
118336,Xenakis2,water_2_0_wksBef,J:DO,m,42.3,GUDA_1031,1125,009376,70,-0.04
118336,Xenakis2,water_2_0_wksBef,J:DO,m,54.7,GUDA_1032,1125,009376,70,0.94
118336,Xenakis2,water_2_0_wksBef,J:DO,m,46.2,GUDA_1033,1125,009376,70,0.27
118336,Xenakis2,water_2_0_wksBef,J:DO,m,58.8,GUDA_1034,1125,009376,70,1.27
118336,Xenakis2,water_2_0_wksBef,J:DO,m,35.9,GUDA_1035,1125,009376,70,-0.55
118336,Xenakis2,water_2_0_wksBef,J:DO,m,34.3,GUDA_1036,1125,009376,70,-0.68
118336,Xenakis2,water_2_0_wksBef,J:DO,m,47.2,GUDA_1037,1125,009376,70,0.35
118336,Xenakis2,water_2_0_wksBef,J:DO,m,50.4,GUDA_1038,1125,009376,70,0.6
118336,Xenakis2,water_2_0_wksBef,J:DO,m,57.9,GUDA_1039,1125,009376,70,1.2
118336,Xenakis2,water_2_0_wksBef,J:DO,m,47.2,GUDA_1040,1125,009376,70,0.35
118336,Xenakis2,water_2_0_wksBef,J:DO,m,46.3,GUDA_1041,1125,009376,70,0.27
118336,Xenakis2,water_2_0_wksBef,J:DO,m,50.3,GUDA_1042,1125,009376,70,0.59
118336,Xenakis2,water_2_0_wksBef,J:DO,m,46.6,GUDA_1043,1125,009376,70,0.3
118336,Xenakis2,water_2_0_wksBef,J:DO,m,40.1,GUDA_1044,1125,009376,70,-0.22
118336,Xenakis2,water_2_0_wksBef,J:DO,m,54.3,GUDA_1045,1125,009376,70,0.91
118336,Xenakis2,water_2_0_wksBef,J:DO,m,53.0,GUDA_1046,1125,009376,70,0.81
118336,Xenakis2,water_2_0_wksBef,J:DO,m,49.3,GUDA_1047,1125,009376,70,0.51
118336,Xenakis2,water_2_0_wksBef,J:DO,m,60.1,GUDA_1048,1125,009376,70,1.37
118336,Xenakis2,water_2_0_wksBef,J:DO,m,44.2,GUDA_1049,1125,009376,70,0.11
118336,Xenakis2,water_2_0_wksBef,J:DO,m,46.5,GUDA_1050,1125,009376,70,0.29
118336,Xenakis2,water_2_0_wksBef,J:DO,m,36.6,GUDA_1051,1125,009376,70,-0.5
118336,Xenakis2,water_2_0_wksBef,J:DO,m,40.4,GUDA_1052,1125,009376,70,-0.19
118336,Xenakis2,water_2_0_wksBef,J:DO,m,78.0,GUDA_1053,1125,009376,70,2.8
118336,Xenakis2,water_2_0_wksBef,J:DO,m,29.1,GUDA_1054,1125,009376,70,-1.09
118336,Xenakis2,water_2_0_wksBef,J:DO,m,35.1,GUDA_1055,1125,009376,70,-0.62
118336,Xenakis2,water_2_0_wksBef,J:DO,m,41.2,GUDA_1056,1125,009376,70,-0.13
118336,Xenakis2,water_2_0_wksBef,J:DO,m,38.2,GUDA_1057,1125,009376,70,-0.37
118336,Xenakis2,water_2_0_wksBef,J:DO,m,55.1,GUDA_1058,1125,009376,70,0.98
118336,Xenakis2,water_2_0_wksBef,J:DO,m,45.1,GUDA_1059,1125,009376,70,0.18
118336,Xenakis2,water_2_0_wksBef,J:DO,m,63.3,GUDA_1060,1125,009376,70,1.63
118336,Xenakis2,water_2_0_wksBef,J:DO,m,44.2,GUDA_1061,1125,009376,70,0.11
118336,Xenakis2,water_2_0_wksBef,J:DO,m,41.2,GUDA_1062,1125,009376,70,-0.13
118336,Xenakis2,water_2_0_wksBef,J:DO,m,38.4,GUDA_1063,1125,009376,70,-0.35
118336,Xenakis2,water_2_0_wksBef,J:DO,m,36.0,GUDA_1064,1125,009376,70,-0.54
118336,Xenakis2,water_2_0_wksBef,J:DO,m,41.6,GUDA_1065,1125,009376,70,-0.1
118336,Xenakis2,water_2_0_wksBef,J:DO,m,33.5,GUDA_1066,1125,009376,70,-0.74
118336,Xenakis2,water_2_0_wksBef,J:DO,m,39.2,GUDA_1067,1125,009376,70,-0.29
118336,Xenakis2,water_2_0_wksBef,J:DO,m,45.2,GUDA_1068,1125,009376,70,0.19
118336,Xenakis2,water_2_0_wksBef,J:DO,m,118.3,GUDA_1069,1125,009376,70,6.0
118336,Xenakis2,water_2_0_wksBef,J:DO,m,36.2,GUDA_1070,1125,009376,70,-0.53
118336,Xenakis2,water_2_0_wksBef,J:DO,m,34.0,GUDA_1071,1125,009376,70,-0.7
118336,Xenakis2,water_2_0_wksBef,J:DO,m,36.9,GUDA_1072,1125,009376,70,-0.47
118336,Xenakis2,water_2_0_wksBef,J:DO,m,31.2,GUDA_1073,1125,009376,70,-0.93
118336,Xenakis2,water_2_0_wksBef,J:DO,m,49.6,GUDA_1074,1125,009376,70,0.54
118336,Xenakis2,water_2_0_wksBef,J:DO,m,36.6,GUDA_1075,1125,009376,70,-0.5
