measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-ADtg,f,57,Kacz0537,659,,1441,1.39
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-ADtg,f,47,Kacz0561,659,,1441,-1.39
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-ADtg,f,53,Kacz0562,659,,1441,0.28
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-ADtg,f,52,Kacz0563,659,,1441,0.0
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-ADtg,f,51,Kacz0559,659,,1441,-0.28
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-ADtg,m,60,Kacz0535,659,,1441,-0.68
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-ADtg,m,68,Kacz0550,659,,1441,0.17
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-ADtg,m,79,Kacz0551,659,,1441,1.32
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-ADtg,m,71,Kacz0583,659,,1441,0.48
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-ADtg,m,50,Kacz0585,659,,1441,-1.73
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-ADtg,m,64,Kacz0588,659,,1441,-0.26
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-ADtg,m,73,Kacz0589,659,,1441,0.69
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-Ntg,f,47,Kacz0513,659,,1442,-1.34
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-Ntg,f,54,Kacz0515,659,,1442,-0.55
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-Ntg,f,47,Kacz0560,659,,1442,-1.34
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-Ntg,f,69,Kacz0564,659,,1442,1.16
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-Ntg,f,65,Kacz0565,659,,1442,0.71
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-Ntg,f,69,Kacz0601,659,,1442,1.16
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-Ntg,f,64,Kacz0602,659,,1442,0.59
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-Ntg,f,56,Kacz0603,659,,1442,-0.32
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-Ntg,f,66,Kacz0604,659,,1442,0.82
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-Ntg,f,51,Kacz0605,659,,1442,-0.89
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-Ntg,m,67,Kacz0523,659,,1442,1.3
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-Ntg,m,47,Kacz0582,659,,1442,-1.54
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-Ntg,m,53,Kacz0584,659,,1442,-0.69
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-Ntg,m,60,Kacz0606,659,,1442,0.31
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-Ntg,m,62,Kacz0607,659,,1442,0.59
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-Ntg,m,58,Kacz0608,659,,1442,0.02
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-ADtg,f,67,Kacz0489,659,,1443,-0.12
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-ADtg,f,59,Kacz0491,659,,1443,-0.97
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-ADtg,f,75,Kacz0497,659,,1443,0.72
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-ADtg,f,57,Kacz0500,659,,1443,-1.18
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-ADtg,f,82,Kacz0501,659,,1443,1.46
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-ADtg,f,69,Kacz0509,659,,1443,0.09
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-ADtg,m,59,Kacz0484,659,,1443,-0.2
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-ADtg,m,53,Kacz0485,659,,1443,-0.64
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-ADtg,m,43,Kacz0492,659,,1443,-1.36
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-ADtg,m,85,Kacz0495,659,,1443,1.68
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-ADtg,m,77,Kacz0496,659,,1443,1.1
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-ADtg,m,53,Kacz0498,659,,1443,-0.64
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-ADtg,m,71,Kacz0503,659,,1443,0.67
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-ADtg,m,50,Kacz0504,659,,1443,-0.85
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-ADtg,m,65,Kacz0507,659,,1443,0.23
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-Ntg,f,73,Kacz0487,659,,1444,0.37
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-Ntg,f,75,Kacz0490,659,,1444,0.55
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-Ntg,f,85,Kacz0494,659,,1444,1.45
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-Ntg,f,56,Kacz0499,659,,1444,-1.15
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-Ntg,f,67,Kacz0506,659,,1444,-0.16
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-Ntg,f,57,Kacz0510,659,,1444,-1.06
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-Ntg,m,70,Kacz0486,659,,1444,0.1
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-Ntg,m,67,Kacz0488,659,,1444,-0.15
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-Ntg,m,59,Kacz0493,659,,1444,-0.82
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-Ntg,m,79,Kacz0502,659,,1444,0.85
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-Ntg,m,85,Kacz0505,659,,1444,1.35
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-Ntg,m,53,Kacz0508,659,,1444,-1.32
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD14)F1-ADtg,f,48,Kacz0024,659,,1445,-0.56
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD14)F1-ADtg,f,41,Kacz0016,659,,1445,-1.17
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD14)F1-ADtg,f,71,Kacz0017,659,,1445,1.47
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD14)F1-ADtg,f,39,Kacz0020,659,,1445,-1.35
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD14)F1-ADtg,f,60,Kacz0022,659,,1445,0.5
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD14)F1-ADtg,f,58,Kacz0025,659,,1445,0.32
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD14)F1-ADtg,f,63,Kacz0026,659,,1445,0.76
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD14)F1-ADtg,f,64,Kacz0027,659,,1445,0.85
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD14)F1-ADtg,f,45,Kacz0028,659,,1445,-0.82
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD14)F1-Ntg,f,43,Kacz0021,659,,1446,-1.05
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD14)F1-Ntg,f,67,Kacz0019,659,,1446,0.85
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD14)F1-Ntg,f,67,Kacz0023,659,,1446,0.85
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD14)F1-Ntg,f,48,Kacz0018,659,,1446,-0.66
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD16)F1-ADtg,f,48,Kacz0032,659,,1447,-0.87
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD16)F1-ADtg,f,60,Kacz0033,659,,1447,0.0
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD16)F1-ADtg,f,92,Kacz0034,659,,1447,2.31
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD16)F1-ADtg,f,54,Kacz0035,659,,1447,-0.43
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD16)F1-ADtg,f,64,Kacz0036,659,,1447,0.29
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD16)F1-ADtg,f,53,Kacz0030,659,,1447,-0.51
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD16)F1-ADtg,f,57,Kacz0029,659,,1447,-0.22
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD16)F1-ADtg,f,52,Kacz0031,659,,1447,-0.58
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD22)F1-ADtg,f,61,Kacz0040,659,,1450,-0.71
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD22)F1-ADtg,f,70,Kacz0044,659,,1450,0.71
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD22)F1-Ntg,f,56,Kacz0045,659,,1451,-1.13
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD22)F1-Ntg,f,68,Kacz0043,659,,1451,0.68
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD22)F1-Ntg,f,60,Kacz0039,659,,1451,-0.53
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD22)F1-Ntg,f,70,Kacz0038,659,,1451,0.98
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD2)F1-ADtg,f,63,Kacz0013,659,,1448,-0.33
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD2)F1-ADtg,f,83,Kacz0014,659,,1448,0.89
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD2)F1-ADtg,f,63,Kacz0005,659,,1448,-0.33
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD2)F1-ADtg,f,47,Kacz0002,659,,1448,-1.29
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD2)F1-ADtg,f,67,Kacz0003,659,,1448,-0.08
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD2)F1-ADtg,f,100,Kacz0007,659,,1448,1.91
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD2)F1-ADtg,f,55,Kacz0010,659,,1448,-0.81
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD2)F1-ADtg,f,69,Kacz0012,659,,1448,0.04
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD2)F1-Ntg,f,61,Kacz0006,659,,1449,-0.33
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD2)F1-Ntg,f,65,Kacz0001,659,,1449,-0.04
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD2)F1-Ntg,f,91,Kacz0008,659,,1449,1.86
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD2)F1-Ntg,f,60,Kacz0009,659,,1449,-0.4
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD2)F1-Ntg,f,50,Kacz0011,659,,1449,-1.13
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD2)F1-Ntg,f,66,Kacz0015,659,,1449,0.04
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD32)F1-ADtg,f,64,Kacz0048,659,,1452,1.13
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD32)F1-ADtg,f,49,Kacz0050,659,,1452,-0.68
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD32)F1-ADtg,f,51,Kacz0057,659,,1452,-0.44
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD32)F1-ADtg,f,52,Kacz0061,659,,1452,-0.32
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD32)F1-ADtg,f,50,Kacz0062,659,,1452,-0.56
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD32)F1-ADtg,f,71,Kacz0063,659,,1452,1.98
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD32)F1-ADtg,f,52,Kacz0066,659,,1452,-0.32
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD32)F1-ADtg,f,48,Kacz0067,659,,1452,-0.8
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD32)F1-ADtg,m,76,Kacz0047,659,,1452,1.68
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD32)F1-ADtg,m,66,Kacz0053,659,,1452,-0.03
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD32)F1-ADtg,m,64,Kacz0055,659,,1452,-0.37
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD32)F1-ADtg,m,63,Kacz0058,659,,1452,-0.54
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD32)F1-ADtg,m,59,Kacz0059,659,,1452,-1.23
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD32)F1-ADtg,m,69,Kacz0065,659,,1452,0.48
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD32)F1-Ntg,f,68,Kacz0049,659,,1453,1.41
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD32)F1-Ntg,f,56,Kacz0051,659,,1453,-0.53
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD32)F1-Ntg,f,59,Kacz0054,659,,1453,-0.04
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD32)F1-Ntg,f,54,Kacz0064,659,,1453,-0.85
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD32)F1-Ntg,m,59,Kacz0046,659,,1453,0.63
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD32)F1-Ntg,m,61,Kacz0052,659,,1453,0.97
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD32)F1-Ntg,m,48,Kacz0056,659,,1453,-1.23
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD32)F1-Ntg,m,53,Kacz0060,659,,1453,-0.38
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD34)F1-ADtg,f,67,Kacz0068,659,,1454,0.71
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD34)F1-ADtg,f,29,Kacz0070,659,,1454,-2.13
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD34)F1-ADtg,f,76,Kacz0073,659,,1454,1.38
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD34)F1-ADtg,f,65,Kacz0075,659,,1454,0.56
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD34)F1-ADtg,f,67,Kacz0076,659,,1454,0.71
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD34)F1-ADtg,f,58,Kacz0077,659,,1454,0.04
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD34)F1-ADtg,f,62,Kacz0079,659,,1454,0.34
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD34)F1-ADtg,f,55,Kacz0086,659,,1454,-0.19
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD34)F1-ADtg,f,50,Kacz0088,659,,1454,-0.56
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD34)F1-ADtg,f,46,Kacz0089,659,,1454,-0.86
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD34)F1-Ntg,f,57,Kacz0069,659,,1455,0.17
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD34)F1-Ntg,f,48,Kacz0071,659,,1455,-0.5
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD34)F1-Ntg,f,31,Kacz0072,659,,1455,-1.75
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD34)F1-Ntg,f,63,Kacz0074,659,,1455,0.61
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD34)F1-Ntg,f,73,Kacz0078,659,,1455,1.35
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD34)F1-Ntg,f,38,Kacz0080,659,,1455,-1.23
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD34)F1-Ntg,f,55,Kacz0081,659,,1455,0.02
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD34)F1-Ntg,f,38,Kacz0082,659,,1455,-1.23
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD34)F1-Ntg,f,63,Kacz0084,659,,1455,0.61
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD34)F1-Ntg,f,68,Kacz0085,659,,1455,0.98
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD34)F1-Ntg,f,69,Kacz0087,659,,1455,1.05
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD34)F1-Ntg,f,54,Kacz0090,659,,1455,-0.06
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD42)F1-ADtg,f,67,Kacz0094,659,,1456,0.75
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD42)F1-ADtg,f,65,Kacz0096,659,,1456,0.55
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD42)F1-ADtg,f,48,Kacz0097,659,,1456,-1.15
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD42)F1-ADtg,f,66,Kacz0099,659,,1456,0.65
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD42)F1-ADtg,f,59,Kacz0100,659,,1456,-0.05
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD42)F1-ADtg,f,72,Kacz0101,659,,1456,1.25
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD42)F1-ADtg,f,56,Kacz0103,659,,1456,-0.35
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD42)F1-ADtg,f,43,Kacz0104,659,,1456,-1.65
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD42)F1-Ntg,f,32,Kacz0091,659,,1457,-1.48
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD42)F1-Ntg,f,59,Kacz0093,659,,1457,0.54
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD42)F1-Ntg,f,66,Kacz0095,659,,1457,1.06
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD42)F1-Ntg,f,57,Kacz0098,659,,1457,0.39
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD42)F1-Ntg,f,45,Kacz0102,659,,1457,-0.51
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD44)F1-ADtg,f,50,Kacz0105,659,,1458,-1.14
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD44)F1-ADtg,f,68,Kacz0110,659,,1458,0.28
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD44)F1-ADtg,f,67,Kacz0113,659,,1458,0.2
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD44)F1-ADtg,f,44,Kacz0119,659,,1458,-1.61
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD44)F1-ADtg,f,58,Kacz0120,659,,1458,-0.51
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD44)F1-ADtg,f,79,Kacz0121,659,,1458,1.14
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD44)F1-ADtg,f,57,Kacz0122,659,,1458,-0.59
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD44)F1-ADtg,f,83,Kacz0126,659,,1458,1.46
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD44)F1-ADtg,f,80,Kacz0127,659,,1458,1.22
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD44)F1-ADtg,f,67,Kacz0128,659,,1458,0.2
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD44)F1-ADtg,f,56,Kacz0129,659,,1458,-0.66
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD44)F1-ADtg,m,58,Kacz0109,659,,1458,-0.59
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD44)F1-ADtg,m,65,Kacz0112,659,,1458,0.1
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD44)F1-ADtg,m,76,Kacz0114,659,,1458,1.18
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD44)F1-ADtg,m,60,Kacz0118,659,,1458,-0.39
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD44)F1-ADtg,m,50,Kacz0123,659,,1458,-1.38
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD44)F1-ADtg,m,75,Kacz0131,659,,1458,1.08
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD44)F1-Ntg,f,69,Kacz0106,659,,1459,0.71
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD44)F1-Ntg,f,61,Kacz0125,659,,1459,-0.71
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD44)F1-Ntg,m,68,Kacz0108,659,,1459,-0.71
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD44)F1-Ntg,m,70,Kacz0130,659,,1459,0.71
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD51)F1-ADtg,f,59,Kacz0137,659,,1460,-1.07
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD51)F1-ADtg,f,67,Kacz0139,659,,1460,-0.45
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD51)F1-ADtg,f,54,Kacz0141,659,,1460,-1.46
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD51)F1-ADtg,f,90,Kacz0142,659,,1460,1.34
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD51)F1-ADtg,f,80,Kacz0145,659,,1460,0.56
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD51)F1-ADtg,f,88,Kacz0146,659,,1460,1.19
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD51)F1-ADtg,f,72,Kacz0147,659,,1460,-0.06
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD51)F1-ADtg,f,72,Kacz0148,659,,1460,-0.06
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD51)F1-Ntg,f,59,Kacz0138,659,,1461,-0.41
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD51)F1-Ntg,f,61,Kacz0140,659,,1461,-0.14
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD51)F1-Ntg,f,59,Kacz0143,659,,1461,-0.41
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD51)F1-Ntg,f,57,Kacz0149,659,,1461,-0.69
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD51)F1-Ntg,f,76,Kacz0150,659,,1461,1.94
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD51)F1-Ntg,f,67,Kacz0151,659,,1461,0.69
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD51)F1-Ntg,f,55,Kacz0152,659,,1461,-0.97
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD55)F1-ADtg,f,58,Kacz0153,659,,1462,-0.14
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD55)F1-ADtg,f,58,Kacz0155,659,,1462,-0.14
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD55)F1-ADtg,f,86,Kacz0158,659,,1462,1.95
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD55)F1-ADtg,f,61,Kacz0160,659,,1462,0.08
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD55)F1-ADtg,f,55,Kacz0162,659,,1462,-0.37
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD55)F1-ADtg,f,36,Kacz0163,659,,1462,-1.79
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD55)F1-ADtg,f,74,Kacz0165,659,,1462,1.06
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD55)F1-ADtg,f,61,Kacz0166,659,,1462,0.08
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD55)F1-ADtg,f,61,Kacz0167,659,,1462,0.08
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD55)F1-ADtg,f,49,Kacz0168,659,,1462,-0.82
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD55)F1-Ntg,f,58,Kacz0154,659,,1463,-0.56
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD55)F1-Ntg,f,61,Kacz0156,659,,1463,-0.21
