measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9207,Seburn1,bw_change,129S1/SvImJ,f,-7.1,165,17,002448,3,-0.55
9207,Seburn1,bw_change,129S1/SvImJ,f,-8.5,164,17,002448,3,-0.91
9207,Seburn1,bw_change,129S1/SvImJ,f,-3.2,166,17,002448,3,0.45
9207,Seburn1,bw_change,129S1/SvImJ,f,-1.5,167,17,002448,3,0.89
9207,Seburn1,bw_change,129S1/SvImJ,f,-3.6,163,17,002448,3,0.35
9207,Seburn1,bw_change,129S1/SvImJ,f,-1.5,162,17,002448,3,0.89
9207,Seburn1,bw_change,129S1/SvImJ,f,-2.1,161,17,002448,3,0.73
9207,Seburn1,bw_change,129S1/SvImJ,f,-12.2,160,17,002448,3,-1.85
9207,Seburn1,bw_change,129S1/SvImJ,m,-7.9,168,17,002448,3,0.72
9207,Seburn1,bw_change,129S1/SvImJ,m,-15.3,169,17,002448,3,-0.78
9207,Seburn1,bw_change,129S1/SvImJ,m,-9.6,170,17,002448,3,0.38
9207,Seburn1,bw_change,129S1/SvImJ,m,-9.8,171,17,002448,3,0.34
9207,Seburn1,bw_change,129S1/SvImJ,m,-9.0,172,17,002448,3,0.50
9207,Seburn1,bw_change,129S1/SvImJ,m,-22.1,173,17,002448,3,-2.17
9207,Seburn1,bw_change,129S1/SvImJ,m,-10.3,174,17,002448,3,0.23
9207,Seburn1,bw_change,129S1/SvImJ,m,-7.6,175,17,002448,3,0.78
9207,Seburn1,bw_change,A/J,f,-6.3,128,17,000646,4,0.24
9207,Seburn1,bw_change,A/J,f,-7.7,121,17,000646,4,-0.05
9207,Seburn1,bw_change,A/J,f,-8.7,122,17,000646,4,-0.26
9207,Seburn1,bw_change,A/J,f,-1.8,123,17,000646,4,1.18
9207,Seburn1,bw_change,A/J,f,-16.6,124,17,000646,4,-1.92
9207,Seburn1,bw_change,A/J,f,-6.0,125,17,000646,4,0.30
9207,Seburn1,bw_change,A/J,f,-10.5,126,17,000646,4,-0.64
9207,Seburn1,bw_change,A/J,f,-2.0,127,17,000646,4,1.14
9207,Seburn1,bw_change,A/J,m,-4.4,129,17,000646,4,1.45
9207,Seburn1,bw_change,A/J,m,-8.4,130,17,000646,4,-0.91
9207,Seburn1,bw_change,A/J,m,-4.7,131,17,000646,4,1.27
9207,Seburn1,bw_change,A/J,m,-8.7,132,17,000646,4,-1.08
9207,Seburn1,bw_change,A/J,m,-6.5,133,17,000646,4,0.21
9207,Seburn1,bw_change,A/J,m,-8.5,134,17,000646,4,-0.97
9207,Seburn1,bw_change,A/J,m,-6.2,135,17,000646,4,0.39
9207,Seburn1,bw_change,A/J,m,-7.5,no_id,17,000646,4,-0.38
9207,Seburn1,bw_change,AKR/J,f,-12.9,43,17,000648,15,0.00
9207,Seburn1,bw_change,AKR/J,f,-19.0,48,17,000648,15,-1.15
9207,Seburn1,bw_change,AKR/J,f,-15.1,47,17,000648,15,-0.42
9207,Seburn1,bw_change,AKR/J,f,-20.0,46,17,000648,15,-1.34
9207,Seburn1,bw_change,AKR/J,f,-7.3,45,17,000648,15,1.05
9207,Seburn1,bw_change,AKR/J,f,-7.6,44,17,000648,15,0.99
9207,Seburn1,bw_change,AKR/J,f,-6.3,42,17,000648,15,1.23
9207,Seburn1,bw_change,AKR/J,f,-14.8,41,17,000648,15,-0.36
9207,Seburn1,bw_change,AKR/J,m,-8.8,33,17,000648,15,-0.14
9207,Seburn1,bw_change,AKR/J,m,-5.4,34,17,000648,15,1.01
9207,Seburn1,bw_change,AKR/J,m,-13.9,35,17,000648,15,-1.87
9207,Seburn1,bw_change,AKR/J,m,-11.3,36,17,000648,15,-0.99
9207,Seburn1,bw_change,AKR/J,m,-7.3,37,17,000648,15,0.36
9207,Seburn1,bw_change,AKR/J,m,-5.2,40,17,000648,15,1.07
9207,Seburn1,bw_change,AKR/J,m,-7.1,38,17,000648,15,0.43
9207,Seburn1,bw_change,AKR/J,m,-8.0,39,17,000648,15,0.13
9207,Seburn1,bw_change,BALB/cJ,f,5.7,143,17,000651,5,0.95
9207,Seburn1,bw_change,BALB/cJ,f,-15.9,136,17,000651,5,-0.34
9207,Seburn1,bw_change,BALB/cJ,f,-14.3,137,17,000651,5,-0.25
9207,Seburn1,bw_change,BALB/cJ,f,-21.2,138,17,000651,5,-0.66
9207,Seburn1,bw_change,BALB/cJ,f,-21.3,139,17,000651,5,-0.66
9207,Seburn1,bw_change,BALB/cJ,f,-34.1,140,17,000651,5,-1.43
9207,Seburn1,bw_change,BALB/cJ,f,14.6,141,17,000651,5,1.48
9207,Seburn1,bw_change,BALB/cJ,f,5.0,142,17,000651,5,0.91
9207,Seburn1,bw_change,BALB/cJ,m,0.0,216,17,000651,5,0.72
9207,Seburn1,bw_change,BALB/cJ,m,-0.8,223,17,000651,5,0.28
9207,Seburn1,bw_change,BALB/cJ,m,-0.4,222,17,000651,5,0.50
9207,Seburn1,bw_change,BALB/cJ,m,-2.0,221,17,000651,5,-0.39
9207,Seburn1,bw_change,BALB/cJ,m,-2.7,220,17,000651,5,-0.78
9207,Seburn1,bw_change,BALB/cJ,m,0.0,219,17,000651,5,0.72
9207,Seburn1,bw_change,BALB/cJ,m,-4.9,218,17,000651,5,-2.00
9207,Seburn1,bw_change,BALB/cJ,m,0.4,217,17,000651,5,0.94
9207,Seburn1,bw_change,BTBR T<+> Itpr3<tf>/J,f,-2.6,80,17,002282,1,0.43
9207,Seburn1,bw_change,BTBR T<+> Itpr3<tf>/J,f,-3.4,73,17,002282,1,0.18
9207,Seburn1,bw_change,BTBR T<+> Itpr3<tf>/J,f,-6.9,74,17,002282,1,-0.94
9207,Seburn1,bw_change,BTBR T<+> Itpr3<tf>/J,f,-1.2,75,17,002282,1,0.88
9207,Seburn1,bw_change,BTBR T<+> Itpr3<tf>/J,f,-10.1,76,17,002282,1,-1.96
9207,Seburn1,bw_change,BTBR T<+> Itpr3<tf>/J,f,-2.2,77,17,002282,1,0.56
9207,Seburn1,bw_change,BTBR T<+> Itpr3<tf>/J,f,-4.3,78,17,002282,1,-0.11
9207,Seburn1,bw_change,BTBR T<+> Itpr3<tf>/J,f,-0.9,79,17,002282,1,0.97
9207,Seburn1,bw_change,BTBR T<+> Itpr3<tf>/J,m,-4.4,112,17,002282,1,0.25
9207,Seburn1,bw_change,BTBR T<+> Itpr3<tf>/J,m,-6.7,110,17,002282,1,-0.49
9207,Seburn1,bw_change,BTBR T<+> Itpr3<tf>/J,m,-11.2,109,17,002282,1,-1.95
9207,Seburn1,bw_change,BTBR T<+> Itpr3<tf>/J,m,-2.9,108,17,002282,1,0.74
9207,Seburn1,bw_change,BTBR T<+> Itpr3<tf>/J,m,-4.4,107,17,002282,1,0.25
9207,Seburn1,bw_change,BTBR T<+> Itpr3<tf>/J,m,-1.0,106,17,002282,1,1.35
9207,Seburn1,bw_change,BTBR T<+> Itpr3<tf>/J,m,-6.9,105,17,002282,1,-0.56
9207,Seburn1,bw_change,BTBR T<+> Itpr3<tf>/J,m,-3.9,111,17,002282,1,0.41
9207,Seburn1,bw_change,C3H/HeJ,f,-5.5,120,17,000659,6,-0.76
9207,Seburn1,bw_change,C3H/HeJ,f,-5.5,114,17,000659,6,-0.76
9207,Seburn1,bw_change,C3H/HeJ,f,-4.1,115,17,000659,6,0.07
9207,Seburn1,bw_change,C3H/HeJ,f,-2.2,116,17,000659,6,1.20
9207,Seburn1,bw_change,C3H/HeJ,f,-6.9,117,17,000659,6,-1.59
9207,Seburn1,bw_change,C3H/HeJ,f,-2.6,118,17,000659,6,0.97
9207,Seburn1,bw_change,C3H/HeJ,f,-2.6,119,17,000659,6,0.97
9207,Seburn1,bw_change,C3H/HeJ,f,-4.4,113,17,000659,6,-0.10
9207,Seburn1,bw_change,C3H/HeJ,m,-6.8,94,17,000659,6,-1.91
9207,Seburn1,bw_change,C3H/HeJ,m,-2.8,96,17,000659,6,-0.23
9207,Seburn1,bw_change,C3H/HeJ,m,-1.2,95,17,000659,6,0.44
9207,Seburn1,bw_change,C3H/HeJ,m,-3.1,93,17,000659,6,-0.36
9207,Seburn1,bw_change,C3H/HeJ,m,-3.4,92,17,000659,6,-0.48
9207,Seburn1,bw_change,C3H/HeJ,m,0.9,91,17,000659,6,1.33
9207,Seburn1,bw_change,C3H/HeJ,m,-1.6,90,17,000659,6,0.27
9207,Seburn1,bw_change,C3H/HeJ,m,0.0,89,17,000659,6,0.95
9207,Seburn1,bw_change,C57BL/6J,f,-5.9,9,17,000664,7,-1.11
9207,Seburn1,bw_change,C57BL/6J,f,-5.7,16,17,000664,7,-1.05
9207,Seburn1,bw_change,C57BL/6J,f,-2.2,15,17,000664,7,0.06
9207,Seburn1,bw_change,C57BL/6J,f,1.7,14,17,000664,7,1.29
9207,Seburn1,bw_change,C57BL/6J,f,-3.3,13,17,000664,7,-0.29
9207,Seburn1,bw_change,C57BL/6J,f,2.8,12,17,000664,7,1.64
9207,Seburn1,bw_change,C57BL/6J,f,-2.7,11,17,000664,7,-0.10
9207,Seburn1,bw_change,C57BL/6J,f,-3.8,10,17,000664,7,-0.45
9207,Seburn1,bw_change,C57BL/6J,m,-4.8,1,17,000664,7,1.16
9207,Seburn1,bw_change,C57BL/6J,m,-6.9,2,17,000664,7,-0.31
9207,Seburn1,bw_change,C57BL/6J,m,-4.4,3,17,000664,7,1.44
9207,Seburn1,bw_change,C57BL/6J,m,-6.8,4,17,000664,7,-0.24
9207,Seburn1,bw_change,C57BL/6J,m,-8.4,5,17,000664,7,-1.36
9207,Seburn1,bw_change,C57BL/6J,m,-8.0,6,17,000664,7,-1.08
9207,Seburn1,bw_change,C57BL/6J,m,-6.8,7,17,000664,7,-0.24
9207,Seburn1,bw_change,C57BL/6J,m,-5.6,8,17,000664,7,0.60
9207,Seburn1,bw_change,CAST/EiJ,f,-5.1,248,17,000928,2,0.60
9207,Seburn1,bw_change,CAST/EiJ,f,-2.6,249,17,000928,2,1.20
9207,Seburn1,bw_change,CAST/EiJ,f,-13.1,250,17,000928,2,-1.31
9207,Seburn1,bw_change,CAST/EiJ,f,-7.0,251,17,000928,2,0.15
9207,Seburn1,bw_change,CAST/EiJ,f,-11.1,252,17,000928,2,-0.83
9207,Seburn1,bw_change,CAST/EiJ,f,-10.9,253,17,000928,2,-0.78
9207,Seburn1,bw_change,CAST/EiJ,f,-1.7,254,17,000928,2,1.41
9207,Seburn1,bw_change,CAST/EiJ,f,-9.4,255,17,000928,2,-0.43
9207,Seburn1,bw_change,CAST/EiJ,m,-4.8,247,17,000928,2,0.08
9207,Seburn1,bw_change,CAST/EiJ,m,2.2,246,17,000928,2,1.72
9207,Seburn1,bw_change,CAST/EiJ,m,-3.9,245,17,000928,2,0.29
9207,Seburn1,bw_change,CAST/EiJ,m,-1.4,244,17,000928,2,0.88
9207,Seburn1,bw_change,CAST/EiJ,m,-9.0,243,17,000928,2,-0.91
9207,Seburn1,bw_change,CAST/EiJ,m,-6.5,242,17,000928,2,-0.32
9207,Seburn1,bw_change,CAST/EiJ,m,-11.4,241,17,000928,2,-1.48
9207,Seburn1,bw_change,CAST/EiJ,m,-6.2,240,17,000928,2,-0.25
9207,Seburn1,bw_change,CBA/J,f,-2.3,32,17,000656,16,-1.21
9207,Seburn1,bw_change,CBA/J,f,2.2,31,17,000656,16,0.40
9207,Seburn1,bw_change,CBA/J,f,-1.8,30,17,000656,16,-1.03
9207,Seburn1,bw_change,CBA/J,f,5.2,29,17,000656,16,1.47
9207,Seburn1,bw_change,CBA/J,f,4.3,28,17,000656,16,1.15
9207,Seburn1,bw_change,CBA/J,f,-1.0,27,17,000656,16,-0.75
9207,Seburn1,bw_change,CBA/J,f,2.1,26,17,000656,16,0.36
9207,Seburn1,bw_change,CBA/J,f,0.0,25,17,000656,16,-0.39
9207,Seburn1,bw_change,CBA/J,m,-1.8,20,17,000656,16,0.30
9207,Seburn1,bw_change,CBA/J,m,-5.3,24,17,000656,16,-1.33
9207,Seburn1,bw_change,CBA/J,m,-5.0,23,17,000656,16,-1.19
9207,Seburn1,bw_change,CBA/J,m,-0.4,22,17,000656,16,0.96
9207,Seburn1,bw_change,CBA/J,m,-0.9,21,17,000656,16,0.72
9207,Seburn1,bw_change,CBA/J,m,-4.6,19,17,000656,16,-1.00
9207,Seburn1,bw_change,CBA/J,m,-0.4,18,17,000656,16,0.96
9207,Seburn1,bw_change,CBA/J,m,-1.2,17,17,000656,16,0.58
9207,Seburn1,bw_change,FVB/NJ,f,-19.3,64,17,001800,9,-2.06
9207,Seburn1,bw_change,FVB/NJ,f,-3.0,63,17,001800,9,0.27
9207,Seburn1,bw_change,FVB/NJ,f,-0.5,62,17,001800,9,0.63
9207,Seburn1,bw_change,FVB/NJ,f,-1.0,61,17,001800,9,0.56
9207,Seburn1,bw_change,FVB/NJ,f,-4.5,60,17,001800,9,0.06
9207,Seburn1,bw_change,FVB/NJ,f,-9.9,59,17,001800,9,-0.72
9207,Seburn1,bw_change,FVB/NJ,f,-4.5,58,17,001800,9,0.06
9207,Seburn1,bw_change,FVB/NJ,f,3.6,57,17,001800,9,1.21
9207,Seburn1,bw_change,FVB/NJ,m,4.5,55,17,001800,9,0.81
9207,Seburn1,bw_change,FVB/NJ,m,1.3,54,17,001800,9,0.24
9207,Seburn1,bw_change,FVB/NJ,m,2.2,56,17,001800,9,0.40
9207,Seburn1,bw_change,FVB/NJ,m,-12.1,53,17,001800,9,-2.16
9207,Seburn1,bw_change,FVB/NJ,m,4.7,52,17,001800,9,0.84
9207,Seburn1,bw_change,FVB/NJ,m,1.2,51,17,001800,9,0.22
9207,Seburn1,bw_change,FVB/NJ,m,2.2,50,17,001800,9,0.40
9207,Seburn1,bw_change,FVB/NJ,m,-4.2,49,17,001800,9,-0.75
9207,Seburn1,bw_change,LP/J,f,-2.3,264,17,000676,10,1.77
9207,Seburn1,bw_change,LP/J,f,-6.3,265,17,000676,10,0.77
9207,Seburn1,bw_change,LP/J,f,-7.7,266,17,000676,10,0.42
9207,Seburn1,bw_change,LP/J,f,-12.7,267,17,000676,10,-0.82
9207,Seburn1,bw_change,LP/J,f,-9.7,268,17,000676,10,-0.07
9207,Seburn1,bw_change,LP/J,f,-9.5,269,17,000676,10,-0.02
9207,Seburn1,bw_change,LP/J,f,-15.1,270,17,000676,10,-1.42
9207,Seburn1,bw_change,LP/J,f,-11.9,271,17,000676,10,-0.62
9207,Seburn1,bw_change,LP/J,m,-5.8,224,17,000676,10,1.28
9207,Seburn1,bw_change,LP/J,m,-7.5,225,17,000676,10,0.10
9207,Seburn1,bw_change,LP/J,m,-6.4,226,17,000676,10,0.86
9207,Seburn1,bw_change,LP/J,m,-9.6,227,17,000676,10,-1.36
9207,Seburn1,bw_change,LP/J,m,-9.2,228,17,000676,10,-1.09
9207,Seburn1,bw_change,LP/J,m,-9.0,229,17,000676,10,-0.95
9207,Seburn1,bw_change,LP/J,m,-6.7,230,17,000676,10,0.65
9207,Seburn1,bw_change,LP/J,m,-6.9,231,17,000676,10,0.51
9207,Seburn1,bw_change,NOD/ShiLtJ,f,-2.7,72,17,001976,13,0.72
9207,Seburn1,bw_change,NOD/ShiLtJ,f,-13.4,71,17,001976,13,-1.95
9207,Seburn1,bw_change,NOD/ShiLtJ,f,-7.1,70,17,001976,13,-0.38
9207,Seburn1,bw_change,NOD/ShiLtJ,f,-6.0,69,17,001976,13,-0.11
9207,Seburn1,bw_change,NOD/ShiLtJ,f,-1.5,68,17,001976,13,1.02
9207,Seburn1,bw_change,NOD/ShiLtJ,f,-7.3,67,17,001976,13,-0.43
9207,Seburn1,bw_change,NOD/ShiLtJ,f,-5.6,66,17,001976,13,-0.01
9207,Seburn1,bw_change,NOD/ShiLtJ,f,-1.0,65,17,001976,13,1.14
9207,Seburn1,bw_change,NOD/ShiLtJ,m,-2.8,189,17,001976,13,0.01
9207,Seburn1,bw_change,NOD/ShiLtJ,m,-2.4,191,17,001976,13,0.19
9207,Seburn1,bw_change,NOD/ShiLtJ,m,-4.4,190,17,001976,13,-0.69
9207,Seburn1,bw_change,NOD/ShiLtJ,m,-1.1,188,17,001976,13,0.75
9207,Seburn1,bw_change,NOD/ShiLtJ,m,-0.4,187,17,001976,13,1.06
9207,Seburn1,bw_change,NOD/ShiLtJ,m,-0.8,186,17,001976,13,0.88
9207,Seburn1,bw_change,NOD/ShiLtJ,m,-7.4,185,17,001976,13,-2.00
9207,Seburn1,bw_change,NOD/ShiLtJ,m,-3.3,184,17,001976,13,-0.21
9207,Seburn1,bw_change,NZB/BlNJ,f,-5.5,176,17,000684,11,-0.53
9207,Seburn1,bw_change,NZB/BlNJ,f,-1.1,177,17,000684,11,1.85
9207,Seburn1,bw_change,NZB/BlNJ,f,-5.3,178,17,000684,11,-0.42
9207,Seburn1,bw_change,NZB/BlNJ,f,-3.8,179,17,000684,11,0.39
9207,Seburn1,bw_change,NZB/BlNJ,f,-3.8,183,17,000684,11,0.39
9207,Seburn1,bw_change,NZB/BlNJ,f,-5.5,180,17,000684,11,-0.53
9207,Seburn1,bw_change,NZB/BlNJ,f,-7.4,181,17,000684,11,-1.55
9207,Seburn1,bw_change,NZB/BlNJ,f,-3.8,182,17,000684,11,0.39
9207,Seburn1,bw_change,NZB/BlNJ,m,-11.3,195,17,000684,11,-0.74
9207,Seburn1,bw_change,NZB/BlNJ,m,-8.1,199,17,000684,11,0.92
9207,Seburn1,bw_change,NZB/BlNJ,m,-7.2,198,17,000684,11,1.38
9207,Seburn1,bw_change,NZB/BlNJ,m,-10.4,197,17,000684,11,-0.27
9207,Seburn1,bw_change,NZB/BlNJ,m,-9.4,196,17,000684,11,0.25
9207,Seburn1,bw_change,NZB/BlNJ,m,-9.7,194,17,000684,11,0.09
9207,Seburn1,bw_change,NZB/BlNJ,m,-9.4,193,17,000684,11,0.25
9207,Seburn1,bw_change,NZB/BlNJ,m,-13.5,192,17,000684,11,-1.87
9207,Seburn1,bw_change,PL/J,f,3.0,208,17,000680,14,1.58
9207,Seburn1,bw_change,PL/J,f,-3.4,209,17,000680,14,0.32
9207,Seburn1,bw_change,PL/J,f,1.4,210,17,000680,14,1.26
9207,Seburn1,bw_change,PL/J,f,-8.7,211,17,000680,14,-0.73
9207,Seburn1,bw_change,PL/J,f,-4.9,212,17,000680,14,0.02
9207,Seburn1,bw_change,PL/J,f,-7.0,213,17,000680,14,-0.39
9207,Seburn1,bw_change,PL/J,f,-10.6,214,17,000680,14,-1.11
9207,Seburn1,bw_change,PL/J,f,-9.8,215,17,000680,14,-0.95
9207,Seburn1,bw_change,PL/J,m,-1.8,200,17,000680,14,-0.27
9207,Seburn1,bw_change,PL/J,m,0.0,201,17,000680,14,1.05
9207,Seburn1,bw_change,PL/J,m,-2.0,202,17,000680,14,-0.41
9207,Seburn1,bw_change,PL/J,m,-2.7,203,17,000680,14,-0.93
9207,Seburn1,bw_change,PL/J,m,0.5,204,17,000680,14,1.42
9207,Seburn1,bw_change,PL/J,m,-3.6,205,17,000680,14,-1.59
9207,Seburn1,bw_change,PL/J,m,-0.9,206,17,000680,14,0.39
9207,Seburn1,bw_change,PL/J,m,-1.0,207,17,000680,14,0.32
9207,Seburn1,bw_change,SJL/J,m,-11.2,82,17,000686,17,-1.72
9207,Seburn1,bw_change,SJL/J,m,0.0,88,17,000686,17,0.55
9207,Seburn1,bw_change,SJL/J,m,-9.0,87,17,000686,17,-1.27
9207,Seburn1,bw_change,SJL/J,m,-2.2,86,17,000686,17,0.11
9207,Seburn1,bw_change,SJL/J,m,0.4,85,17,000686,17,0.63
9207,Seburn1,bw_change,SJL/J,m,0.0,84,17,000686,17,0.55
9207,Seburn1,bw_change,SJL/J,m,-2.9,83,17,000686,17,-0.04
9207,Seburn1,bw_change,SJL/J,m,3.1,81,17,000686,17,1.18
9207,Seburn1,bw_change,SWR/J,f,6.5,263,17,000689,12,0.92
9207,Seburn1,bw_change,SWR/J,f,11.1,256,17,000689,12,1.90
9207,Seburn1,bw_change,SWR/J,f,-0.6,257,17,000689,12,-0.60
9207,Seburn1,bw_change,SWR/J,f,3.6,258,17,000689,12,0.30
9207,Seburn1,bw_change,SWR/J,f,-2.4,259,17,000689,12,-0.99
9207,Seburn1,bw_change,SWR/J,f,1.3,260,17,000689,12,-0.20
9207,Seburn1,bw_change,SWR/J,f,0.6,261,17,000689,12,-0.34
9207,Seburn1,bw_change,SWR/J,f,-2.4,262,17,000689,12,-0.99
9207,Seburn1,bw_change,SWR/J,m,2.1,239,17,000689,12,-0.29
9207,Seburn1,bw_change,SWR/J,m,7.8,233,17,000689,12,1.11
9207,Seburn1,bw_change,SWR/J,m,8.5,234,17,000689,12,1.28
9207,Seburn1,bw_change,SWR/J,m,4.4,235,17,000689,12,0.27
9207,Seburn1,bw_change,SWR/J,m,1.5,236,17,000689,12,-0.44
9207,Seburn1,bw_change,SWR/J,m,2.9,237,17,000689,12,-0.10
9207,Seburn1,bw_change,SWR/J,m,-4.6,238,17,000689,12,-1.94
9207,Seburn1,bw_change,SWR/J,m,3.8,232,17,000689,12,0.12
