measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44111,Harrill2,ALT_ctrl,129S1/SvImJ,f,11.9,64,441,002448,3,-1.74
44111,Harrill2,ALT_ctrl,129S1/SvImJ,f,17.7,65,441,002448,3,0.31
44111,Harrill2,ALT_ctrl,129S1/SvImJ,f,19.1,61,441,002448,3,0.81
44111,Harrill2,ALT_ctrl,129S1/SvImJ,f,17.9,62,441,002448,3,0.38
44111,Harrill2,ALT_ctrl,129S1/SvImJ,f,17.5,63,441,002448,3,0.24
44111,Harrill2,ALT_ctrl,A/J,f,41.3,75,441,000646,4,0.31
44111,Harrill2,ALT_ctrl,A/J,f,30.8,71,441,000646,4,-1.35
44111,Harrill2,ALT_ctrl,A/J,f,43.1,72,441,000646,4,0.60
44111,Harrill2,ALT_ctrl,A/J,f,46.4,73,441,000646,4,1.12
44111,Harrill2,ALT_ctrl,A/J,f,35.0,74,441,000646,4,-0.68
44111,Harrill2,ALT_ctrl,AKR/J,f,15.1,105,441,000648,15,-1.12
44111,Harrill2,ALT_ctrl,AKR/J,f,16.6,101,441,000648,15,0.44
44111,Harrill2,ALT_ctrl,AKR/J,f,16.8,102,441,000648,15,0.64
44111,Harrill2,ALT_ctrl,AKR/J,f,17.2,103,441,000648,15,1.06
44111,Harrill2,ALT_ctrl,AKR/J,f,15.2,104,441,000648,15,-1.02
44111,Harrill2,ALT_ctrl,BALB/cByJ,f,14.5,5,441,001026,50,-1.56
44111,Harrill2,ALT_ctrl,BALB/cByJ,f,71.0,1,441,001026,50,-0.21
44111,Harrill2,ALT_ctrl,BALB/cByJ,f,85.2,2,441,001026,50,0.13
44111,Harrill2,ALT_ctrl,BALB/cByJ,f,126.0,3,441,001026,50,1.10
44111,Harrill2,ALT_ctrl,BALB/cByJ,f,102.8,4,441,001026,50,0.55
44111,Harrill2,ALT_ctrl,BTBR T<+> Itpr3<tf>/J,f,21.1,115,441,002282,1,-0.12
44111,Harrill2,ALT_ctrl,BTBR T<+> Itpr3<tf>/J,f,17.3,111,441,002282,1,-0.75
44111,Harrill2,ALT_ctrl,BTBR T<+> Itpr3<tf>/J,f,32.4,112,441,002282,1,1.73
44111,Harrill2,ALT_ctrl,BTBR T<+> Itpr3<tf>/J,f,20.2,113,441,002282,1,-0.27
44111,Harrill2,ALT_ctrl,BTBR T<+> Itpr3<tf>/J,f,18.3,114,441,002282,1,-0.59
44111,Harrill2,ALT_ctrl,BUB/BnJ,f,50.0,215,441,000653,24,1.53
44111,Harrill2,ALT_ctrl,BUB/BnJ,f,21.0,214,441,000653,24,-0.56
44111,Harrill2,ALT_ctrl,BUB/BnJ,f,17.1,213,441,000653,24,-0.85
44111,Harrill2,ALT_ctrl,BUB/BnJ,f,35.7,212,441,000653,24,0.50
44111,Harrill2,ALT_ctrl,BUB/BnJ,f,20.3,211,441,000653,24,-0.62
44111,Harrill2,ALT_ctrl,C3H/HeJ,f,54.4,11,441,000659,6,1.21
44111,Harrill2,ALT_ctrl,C3H/HeJ,f,16.0,15,441,000659,6,-0.64
44111,Harrill2,ALT_ctrl,C3H/HeJ,f,13.0,14,441,000659,6,-0.78
44111,Harrill2,ALT_ctrl,C3H/HeJ,f,13.6,13,441,000659,6,-0.76
44111,Harrill2,ALT_ctrl,C3H/HeJ,f,49.4,12,441,000659,6,0.97
44111,Harrill2,ALT_ctrl,C57BL/6J,f,14.6,25,441,000664,7,-1.18
44111,Harrill2,ALT_ctrl,C57BL/6J,f,34.4,21,441,000664,7,1.42
44111,Harrill2,ALT_ctrl,C57BL/6J,f,26.9,22,441,000664,7,0.44
44111,Harrill2,ALT_ctrl,C57BL/6J,f,23.2,23,441,000664,7,-0.05
44111,Harrill2,ALT_ctrl,C57BL/6J,f,18.8,24,441,000664,7,-0.63
44111,Harrill2,ALT_ctrl,C57BLKS/J,f,24.2,122,441,000662,35,-0.14
44111,Harrill2,ALT_ctrl,C57BLKS/J,f,23.0,125,441,000662,35,-0.52
44111,Harrill2,ALT_ctrl,C57BLKS/J,f,27.4,124,441,000662,35,0.88
44111,Harrill2,ALT_ctrl,C57BLKS/J,f,20.5,123,441,000662,35,-1.32
44111,Harrill2,ALT_ctrl,C57BLKS/J,f,28.1,121,441,000662,35,1.10
44111,Harrill2,ALT_ctrl,C57BR/cdJ,f,39.1,222,441,000667,32,0.30
44111,Harrill2,ALT_ctrl,C57BR/cdJ,f,31.7,225,441,000667,32,-0.55
44111,Harrill2,ALT_ctrl,C57BR/cdJ,f,24.9,224,441,000667,32,-1.34
44111,Harrill2,ALT_ctrl,C57BR/cdJ,f,47.8,223,441,000667,32,1.31
44111,Harrill2,ALT_ctrl,C57BR/cdJ,f,38.9,221,441,000667,32,0.28
44111,Harrill2,ALT_ctrl,C58/J,f,44.5,231,441,000669,28,0.84
44111,Harrill2,ALT_ctrl,C58/J,f,38.8,235,441,000669,28,0.25
44111,Harrill2,ALT_ctrl,C58/J,f,43.6,234,441,000669,28,0.75
44111,Harrill2,ALT_ctrl,C58/J,f,34.3,233,441,000669,28,-0.22
44111,Harrill2,ALT_ctrl,C58/J,f,20.8,232,441,000669,28,-1.62
44111,Harrill2,ALT_ctrl,CBA/J,f,17.1,53,441,000656,16,1.00
44111,Harrill2,ALT_ctrl,CBA/J,f,13.5,54,441,000656,16,-0.57
44111,Harrill2,ALT_ctrl,CBA/J,f,12.1,55,441,000656,16,-1.17
44111,Harrill2,ALT_ctrl,CBA/J,f,17.3,52,441,000656,16,1.09
44111,Harrill2,ALT_ctrl,CBA/J,f,14.0,51,441,000656,16,-0.35
44111,Harrill2,ALT_ctrl,CE/J,f,23.1,241,441,000657,25,-0.81
44111,Harrill2,ALT_ctrl,CE/J,f,115.9,245,441,000657,25,1.45
44111,Harrill2,ALT_ctrl,CE/J,f,24.0,244,441,000657,25,-0.78
44111,Harrill2,ALT_ctrl,CE/J,f,82.1,243,441,000657,25,0.63
44111,Harrill2,ALT_ctrl,CE/J,f,36.1,242,441,000657,25,-0.49
44111,Harrill2,ALT_ctrl,DBA/2J,f,13.6,81,441,000671,8,-0.15
44111,Harrill2,ALT_ctrl,DBA/2J,f,14.0,85,441,000671,8,-0.02
44111,Harrill2,ALT_ctrl,DBA/2J,f,15.7,84,441,000671,8,0.55
44111,Harrill2,ALT_ctrl,DBA/2J,f,17.5,83,441,000671,8,1.15
44111,Harrill2,ALT_ctrl,DBA/2J,f,9.5,82,441,000671,8,-1.53
44111,Harrill2,ALT_ctrl,FVB/NJ,f,35.1,35,441,001800,9,0.20
44111,Harrill2,ALT_ctrl,FVB/NJ,f,27.4,34,441,001800,9,-0.52
44111,Harrill2,ALT_ctrl,FVB/NJ,f,50.6,33,441,001800,9,1.63
44111,Harrill2,ALT_ctrl,FVB/NJ,f,29.2,32,441,001800,9,-0.35
44111,Harrill2,ALT_ctrl,FVB/NJ,f,22.6,31,441,001800,9,-0.96
44111,Harrill2,ALT_ctrl,I/LnJ,f,11.8,335,441,000674,30,-0.64
44111,Harrill2,ALT_ctrl,I/LnJ,f,12.5,331,441,000674,30,-0.37
44111,Harrill2,ALT_ctrl,I/LnJ,f,18.2,332,441,000674,30,1.76
44111,Harrill2,ALT_ctrl,I/LnJ,f,12.0,333,441,000674,30,-0.56
44111,Harrill2,ALT_ctrl,I/LnJ,f,13.0,334,441,000674,30,-0.19
44111,Harrill2,ALT_ctrl,KK/HlJ,f,13.2,255,441,002106,18,-0.52
44111,Harrill2,ALT_ctrl,KK/HlJ,f,13.2,254,441,002106,18,-0.52
44111,Harrill2,ALT_ctrl,KK/HlJ,f,15.6,253,441,002106,18,0.06
44111,Harrill2,ALT_ctrl,KK/HlJ,f,22.5,252,441,002106,18,1.71
44111,Harrill2,ALT_ctrl,KK/HlJ,f,12.3,251,441,002106,18,-0.73
44111,Harrill2,ALT_ctrl,LG/J,f,23.7,264,441,000675,78,0.17
44111,Harrill2,ALT_ctrl,LG/J,f,35.0,261,441,000675,78,1.65
44111,Harrill2,ALT_ctrl,LG/J,f,20.1,262,441,000675,78,-0.30
44111,Harrill2,ALT_ctrl,LG/J,f,17.5,263,441,000675,78,-0.64
44111,Harrill2,ALT_ctrl,LG/J,f,15.7,265,441,000675,78,-0.87
44111,Harrill2,ALT_ctrl,LP/J,f,30.4,134,441,000676,10,0.83
44111,Harrill2,ALT_ctrl,LP/J,f,27.6,135,441,000676,10,0.52
44111,Harrill2,ALT_ctrl,LP/J,f,8.2,131,441,000676,10,-1.67
44111,Harrill2,ALT_ctrl,LP/J,f,27.2,132,441,000676,10,0.47
44111,Harrill2,ALT_ctrl,LP/J,f,21.6,133,441,000676,10,-0.16
44111,Harrill2,ALT_ctrl,MA/MyJ,f,110.0,273,441,000677,20,0.77
44111,Harrill2,ALT_ctrl,MA/MyJ,f,55.9,275,441,000677,20,-1.02
44111,Harrill2,ALT_ctrl,MA/MyJ,f,82.0,274,441,000677,20,-0.16
44111,Harrill2,ALT_ctrl,MA/MyJ,f,124.9,271,441,000677,20,1.27
44111,Harrill2,ALT_ctrl,MA/MyJ,f,60.8,272,441,000677,20,-0.86
44111,Harrill2,ALT_ctrl,MRL/MpJ,f,14.9,144,441,000486,58,-1.33
44111,Harrill2,ALT_ctrl,MRL/MpJ,f,23.7,141,441,000486,58,-0.06
44111,Harrill2,ALT_ctrl,MRL/MpJ,f,34.2,142,441,000486,58,1.46
44111,Harrill2,ALT_ctrl,MRL/MpJ,f,25.2,143,441,000486,58,0.16
44111,Harrill2,ALT_ctrl,MRL/MpJ,f,22.5,145,441,000486,58,-0.23
44111,Harrill2,ALT_ctrl,NOD/ShiLtJ,f,34.3,42,441,001976,13,0.42
44111,Harrill2,ALT_ctrl,NOD/ShiLtJ,f,25.9,41,441,001976,13,-0.27
44111,Harrill2,ALT_ctrl,NOD/ShiLtJ,f,18.1,45,441,001976,13,-0.91
44111,Harrill2,ALT_ctrl,NOD/ShiLtJ,f,19.7,44,441,001976,13,-0.77
44111,Harrill2,ALT_ctrl,NOD/ShiLtJ,f,47.8,43,441,001976,13,1.53
44111,Harrill2,ALT_ctrl,NON/ShiLtJ,f,11.2,151,441,002423,34,-0.92
44111,Harrill2,ALT_ctrl,NON/ShiLtJ,f,14.3,155,441,002423,34,0.41
44111,Harrill2,ALT_ctrl,NON/ShiLtJ,f,15.5,154,441,002423,34,0.93
44111,Harrill2,ALT_ctrl,NON/ShiLtJ,f,15.2,153,441,002423,34,0.80
44111,Harrill2,ALT_ctrl,NON/ShiLtJ,f,10.5,152,441,002423,34,-1.22
44111,Harrill2,ALT_ctrl,NOR/LtJ,f,14.4,161,441,002050,106,-0.85
44111,Harrill2,ALT_ctrl,NOR/LtJ,f,17.9,165,441,002050,106,1.08
44111,Harrill2,ALT_ctrl,NOR/LtJ,f,17.9,164,441,002050,106,1.08
44111,Harrill2,ALT_ctrl,NOR/LtJ,f,14.4,163,441,002050,106,-0.85
44111,Harrill2,ALT_ctrl,NOR/LtJ,f,15.1,162,441,002050,106,-0.46
44111,Harrill2,ALT_ctrl,NZW/LacJ,f,13.4,174,441,001058,36,-0.86
44111,Harrill2,ALT_ctrl,NZW/LacJ,f,19.4,172,441,001058,36,1.72
44111,Harrill2,ALT_ctrl,NZW/LacJ,f,15.1,175,441,001058,36,-0.13
44111,Harrill2,ALT_ctrl,NZW/LacJ,f,14.4,171,441,001058,36,-0.43
44111,Harrill2,ALT_ctrl,NZW/LacJ,f,14.7,173,441,001058,36,-0.30
44111,Harrill2,ALT_ctrl,P/J,f,18.5,285,441,000679,55,1.26
44111,Harrill2,ALT_ctrl,P/J,f,15.5,282,441,000679,55,0.27
44111,Harrill2,ALT_ctrl,P/J,f,15.7,283,441,000679,55,0.34
44111,Harrill2,ALT_ctrl,P/J,f,13.3,284,441,000679,55,-0.46
44111,Harrill2,ALT_ctrl,P/J,f,10.4,281,441,000679,55,-1.42
44111,Harrill2,ALT_ctrl,PL/J,f,35.5,182,441,000680,14,1.45
44111,Harrill2,ALT_ctrl,PL/J,f,28.1,183,441,000680,14,0.42
44111,Harrill2,ALT_ctrl,PL/J,f,17.0,184,441,000680,14,-1.11
44111,Harrill2,ALT_ctrl,PL/J,f,20.1,185,441,000680,14,-0.68
44111,Harrill2,ALT_ctrl,PL/J,f,24.5,181,441,000680,14,-0.07
44111,Harrill2,ALT_ctrl,PWK/PhJ,f,25.7,293,441,003715,217,-0.72
44111,Harrill2,ALT_ctrl,PWK/PhJ,f,28.9,291,441,003715,217,-0.65
44111,Harrill2,ALT_ctrl,PWK/PhJ,f,130.3,292,441,003715,217,1.73
44111,Harrill2,ALT_ctrl,PWK/PhJ,f,48.9,294,441,003715,217,-0.18
44111,Harrill2,ALT_ctrl,PWK/PhJ,f,48.8,295,441,003715,217,-0.18
44111,Harrill2,ALT_ctrl,RIIIS/J,f,13.2,305,441,000683,26,1.58
44111,Harrill2,ALT_ctrl,RIIIS/J,f,9.5,301,441,000683,26,-1.08
44111,Harrill2,ALT_ctrl,RIIIS/J,f,10.2,302,441,000683,26,-0.57
44111,Harrill2,ALT_ctrl,RIIIS/J,f,10.9,303,441,000683,26,-0.07
44111,Harrill2,ALT_ctrl,RIIIS/J,f,11.2,304,441,000683,26,0.14
44111,Harrill2,ALT_ctrl,SEA/GnJ,f,16.5,311,441,000644,29,-1.18
44111,Harrill2,ALT_ctrl,SEA/GnJ,f,19.3,315,441,000644,29,-0.52
44111,Harrill2,ALT_ctrl,SEA/GnJ,f,25.9,314,441,000644,29,1.03
44111,Harrill2,ALT_ctrl,SEA/GnJ,f,19.9,313,441,000644,29,-0.38
44111,Harrill2,ALT_ctrl,SEA/GnJ,f,26.0,312,441,000644,29,1.06
44111,Harrill2,ALT_ctrl,SJL/J,f,30.2,92,441,000686,17,0.35
44111,Harrill2,ALT_ctrl,SJL/J,f,17.4,93,441,000686,17,-1.51
44111,Harrill2,ALT_ctrl,SJL/J,f,36.4,94,441,000686,17,1.25
44111,Harrill2,ALT_ctrl,SJL/J,f,28.2,95,441,000686,17,0.06
44111,Harrill2,ALT_ctrl,SJL/J,f,26.7,91,441,000686,17,-0.16
44111,Harrill2,ALT_ctrl,SM/J,f,23.0,192,441,000687,31,-0.24
44111,Harrill2,ALT_ctrl,SM/J,f,55.5,191,441,000687,31,1.73
44111,Harrill2,ALT_ctrl,SM/J,f,25.3,195,441,000687,31,-0.10
44111,Harrill2,ALT_ctrl,SM/J,f,15.8,194,441,000687,31,-0.68
44111,Harrill2,ALT_ctrl,SM/J,f,15.5,193,441,000687,31,-0.70
44111,Harrill2,ALT_ctrl,SWR/J,f,27.9,205,441,000689,12,-0.08
44111,Harrill2,ALT_ctrl,SWR/J,f,24.3,201,441,000689,12,-0.42
44111,Harrill2,ALT_ctrl,SWR/J,f,15.0,202,441,000689,12,-1.31
44111,Harrill2,ALT_ctrl,SWR/J,f,33.1,203,441,000689,12,0.41
44111,Harrill2,ALT_ctrl,SWR/J,f,43.4,204,441,000689,12,1.39
44111,Harrill2,ALT_ctrl,WSB/EiJ,f,43.7,325,441,001145,42,-1.52
44111,Harrill2,ALT_ctrl,WSB/EiJ,f,72.3,323,441,001145,42,-0.07
44111,Harrill2,ALT_ctrl,WSB/EiJ,f,76.5,322,441,001145,42,0.14
44111,Harrill2,ALT_ctrl,WSB/EiJ,f,98.7,321,441,001145,42,1.27
44111,Harrill2,ALT_ctrl,WSB/EiJ,f,77.1,324,441,001145,42,0.17
