measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111190,Auwerx1,bw_13wks_CD,BXD1,m,27.3,001-0523,1023,,1101,0.26
111190,Auwerx1,bw_13wks_CD,BXD1,m,26.99,001-0522,1023,,1101,0.05
111190,Auwerx1,bw_13wks_CD,BXD1,m,24.59,001-0521,1023,,1101,-1.55
111190,Auwerx1,bw_13wks_CD,BXD1,m,26.92,001-0525,1023,,1101,0.01
111190,Auwerx1,bw_13wks_CD,BXD1,m,28.76,001-0524,1023,,1101,1.23
111190,Auwerx1,bw_13wks_CD,BXD100,m,40.39,100-0153,1023,,1100,0.89
111190,Auwerx1,bw_13wks_CD,BXD100,m,34.86,100-0154,1023,,1100,0.19
111190,Auwerx1,bw_13wks_CD,BXD100,m,24.98,100-0152,1023,,1100,-1.08
111190,Auwerx1,bw_13wks_CD,BXD101,m,26.24,101-0392,1023,,1091,-0.41
111190,Auwerx1,bw_13wks_CD,BXD101,m,26.77,101-0393,1023,,1091,0.0
111190,Auwerx1,bw_13wks_CD,BXD101,m,28.53,101-0394,1023,,1091,1.38
111190,Auwerx1,bw_13wks_CD,BXD101,m,25.52,101-0391,1023,,1091,-0.97
111190,Auwerx1,bw_13wks_CD,BXD11,m,28.18,011-0585,1023,,1111,0.17
111190,Auwerx1,bw_13wks_CD,BXD11,m,25.21,011-0586,1023,,1111,-0.73
111190,Auwerx1,bw_13wks_CD,BXD11,m,32.11,011-0587,1023,,1111,1.35
111190,Auwerx1,bw_13wks_CD,BXD11,m,25.0,011-0583,1023,,1111,-0.79
111190,Auwerx1,bw_13wks_CD,BXD12,m,30.13,012-0082,1023,,3374,1.66
111190,Auwerx1,bw_13wks_CD,BXD12,m,27.38,012-0012,1023,,3374,-0.59
111190,Auwerx1,bw_13wks_CD,BXD12,m,27.06,012-0052,1023,,3374,-0.86
111190,Auwerx1,bw_13wks_CD,BXD12,m,27.68,012-0018,1023,,3374,-0.35
111190,Auwerx1,bw_13wks_CD,BXD12,m,28.27,012-0016,1023,,3374,0.14
111190,Auwerx1,bw_13wks_CD,BXD16,m,47.1,016-0016,1023,,1116,0.94
111190,Auwerx1,bw_13wks_CD,BXD16,m,43.9,016-0046,1023,,1116,0.19
111190,Auwerx1,bw_13wks_CD,BXD16,m,46.6,016-0056,1023,,1116,0.82
111190,Auwerx1,bw_13wks_CD,BXD16,m,36.77,016-0066,1023,,1116,-1.48
111190,Auwerx1,bw_13wks_CD,BXD16,m,41.05,016-0086,1023,,1116,-0.48
111190,Auwerx1,bw_13wks_CD,BXD2,m,31.91,002-0575,1023,,1102,-1.02
111190,Auwerx1,bw_13wks_CD,BXD2,m,32.74,002-0574,1023,,1102,-0.63
111190,Auwerx1,bw_13wks_CD,BXD2,m,35.12,002-0576,1023,,1102,0.51
111190,Auwerx1,bw_13wks_CD,BXD2,m,36.46,002-0577,1023,,1102,1.14
111190,Auwerx1,bw_13wks_CD,BXD27,m,35.25,027-1131,1023,,1127,-1.09
111190,Auwerx1,bw_13wks_CD,BXD27,m,37.35,027-1127,1023,,1127,0.0
111190,Auwerx1,bw_13wks_CD,BXD27,m,38.9,027-1128,1023,,1127,0.81
111190,Auwerx1,bw_13wks_CD,BXD27,m,35.65,027-1129,1023,,1127,-0.89
111190,Auwerx1,bw_13wks_CD,BXD27,m,39.58,027-1130,1023,,1127,1.17
111190,Auwerx1,bw_13wks_CD,BXD32,m,29.73,032-0479,1023,,1132,-0.42
111190,Auwerx1,bw_13wks_CD,BXD32,m,31.7,032-0480,1023,,1132,0.75
111190,Auwerx1,bw_13wks_CD,BXD32,m,30.65,032-0481,1023,,1132,0.13
111190,Auwerx1,bw_13wks_CD,BXD32,m,27.92,032-0482,1023,,1132,-1.48
111190,Auwerx1,bw_13wks_CD,BXD32,m,32.18,032-0483,1023,,1132,1.03
111190,Auwerx1,bw_13wks_CD,BXD34,m,30.65,034-1313,1023,,1134,-0.92
111190,Auwerx1,bw_13wks_CD,BXD34,m,31.45,034-1314,1023,,1134,-0.26
111190,Auwerx1,bw_13wks_CD,BXD34,m,31.46,034-1315,1023,,1134,-0.25
111190,Auwerx1,bw_13wks_CD,BXD34,m,33.47,034-1316,1023,,1134,1.42
111190,Auwerx1,bw_13wks_CD,BXD39,m,36.45,039-0540,1023,,1139,-0.65
111190,Auwerx1,bw_13wks_CD,BXD39,m,36.59,039-0541,1023,,1139,-0.59
111190,Auwerx1,bw_13wks_CD,BXD39,m,36.21,039-0542,1023,,1139,-0.74
111190,Auwerx1,bw_13wks_CD,BXD39,m,42.12,039-0543,1023,,1139,1.59
111190,Auwerx1,bw_13wks_CD,BXD39,m,39.1,039-0544,1023,,1139,0.4
111190,Auwerx1,bw_13wks_CD,BXD40,m,22.69,040-0485,1023,,1140,-0.97
111190,Auwerx1,bw_13wks_CD,BXD40,m,23.91,040-0484,1023,,1140,0.25
111190,Auwerx1,bw_13wks_CD,BXD40,m,24.96,040-0486,1023,,1140,1.29
111190,Auwerx1,bw_13wks_CD,BXD40,m,23.09,040-0487,1023,,1140,-0.57
111190,Auwerx1,bw_13wks_CD,BXD43,m,32.09,043-0224,1023,,1143,1.03
111190,Auwerx1,bw_13wks_CD,BXD43,m,27.77,043-0221,1023,,1143,-0.17
111190,Auwerx1,bw_13wks_CD,BXD43,m,23.66,043-0223,1023,,1143,-1.31
111190,Auwerx1,bw_13wks_CD,BXD43,m,30.01,043-0225,1023,,1143,0.45
111190,Auwerx1,bw_13wks_CD,BXD44,m,31.0,044-0003,1023,,1144,-0.36
111190,Auwerx1,bw_13wks_CD,BXD44,m,27.0,044-0001,1023,,1144,-1.54
111190,Auwerx1,bw_13wks_CD,BXD44,m,28.0,044-0004,1023,,1144,-1.24
111190,Auwerx1,bw_13wks_CD,BXD44,m,32.0,044-0002,1023,,1144,-0.07
111190,Auwerx1,bw_13wks_CD,BXD44,m,36.0,044-0005,1023,,1144,1.11
111190,Auwerx1,bw_13wks_CD,BXD44,m,36.62,44-2-0176,1023,,1144,1.29
111190,Auwerx1,bw_13wks_CD,BXD44,m,34.54,44-2-0177,1023,,1144,0.68
111190,Auwerx1,bw_13wks_CD,BXD44,m,34.28,44-2-0178,1023,,1144,0.6
111190,Auwerx1,bw_13wks_CD,BXD44,m,30.57,44-2-0179,1023,,1144,-0.49
111190,Auwerx1,bw_13wks_CD,BXD45,m,29.2,045-0034,1023,,1145,0.45
111190,Auwerx1,bw_13wks_CD,BXD45,m,28.04,045-0031,1023,,1145,-0.32
111190,Auwerx1,bw_13wks_CD,BXD45,m,28.26,045-0032,1023,,1145,-0.17
111190,Auwerx1,bw_13wks_CD,BXD45,m,30.6,045-0033,1023,,1145,1.37
111190,Auwerx1,bw_13wks_CD,BXD45,m,26.5,045-0035,1023,,1145,-1.33
111190,Auwerx1,bw_13wks_CD,BXD48,m,37.79,048-0295,1023,,1148,1.72
111190,Auwerx1,bw_13wks_CD,BXD48,m,31.55,048-0291,1023,,1148,-0.41
111190,Auwerx1,bw_13wks_CD,BXD48,m,32.7,048-0292,1023,,1148,-0.02
111190,Auwerx1,bw_13wks_CD,BXD48,m,31.31,048-0293,1023,,1148,-0.49
111190,Auwerx1,bw_13wks_CD,BXD48,m,30.43,048-0294,1023,,1148,-0.79
111190,Auwerx1,bw_13wks_CD,BXD48a,m,32.4,096-0141,1023,,3375,-0.83
111190,Auwerx1,bw_13wks_CD,BXD48a,m,38.06,096-0142,1023,,3375,0.73
111190,Auwerx1,bw_13wks_CD,BXD48a,m,31.94,096-0143,1023,,3375,-0.96
111190,Auwerx1,bw_13wks_CD,BXD48a,m,40.23,096-0144,1023,,3375,1.33
111190,Auwerx1,bw_13wks_CD,BXD48a,m,34.44,096-0145,1023,,3375,-0.27
111190,Auwerx1,bw_13wks_CD,BXD49,m,35.08,049-0303,1023,,1149,-0.05
111190,Auwerx1,bw_13wks_CD,BXD49,m,34.29,049-0301,1023,,1149,-0.84
111190,Auwerx1,bw_13wks_CD,BXD49,m,36.55,049-0302,1023,,1149,1.42
111190,Auwerx1,bw_13wks_CD,BXD49,m,34.59,049-0304,1023,,1149,-0.54
111190,Auwerx1,bw_13wks_CD,BXD50,m,42.03,050-0421,1023,,1150,1.09
111190,Auwerx1,bw_13wks_CD,BXD50,m,26.94,050-0422,1023,,1150,-1.28
111190,Auwerx1,bw_13wks_CD,BXD50,m,36.54,050-0423,1023,,1150,0.23
111190,Auwerx1,bw_13wks_CD,BXD50,m,30.24,050-0424,1023,,1150,-0.76
111190,Auwerx1,bw_13wks_CD,BXD50,m,39.74,050-0425,1023,,1150,0.73
111190,Auwerx1,bw_13wks_CD,BXD51,m,35.39,051-0021,1023,,1151,1.69
111190,Auwerx1,bw_13wks_CD,BXD51,m,29.32,051-0022,1023,,1151,-0.74
111190,Auwerx1,bw_13wks_CD,BXD51,m,29.69,051-0023,1023,,1151,-0.59
111190,Auwerx1,bw_13wks_CD,BXD51,m,31.47,051-0024,1023,,1151,0.12
111190,Auwerx1,bw_13wks_CD,BXD51,m,29.98,051-0025,1023,,1151,-0.48
111190,Auwerx1,bw_13wks_CD,BXD53,m,28.28,053-0545,1023,,1153,-0.51
111190,Auwerx1,bw_13wks_CD,BXD53,m,27.68,053-0546,1023,,1153,-0.8
111190,Auwerx1,bw_13wks_CD,BXD53,m,27.7,053-0547,1023,,1153,-0.79
111190,Auwerx1,bw_13wks_CD,BXD53,m,30.7,053-0548,1023,,1153,0.66
111190,Auwerx1,bw_13wks_CD,BXD53,m,32.32,053-0549,1023,,1153,1.43
111190,Auwerx1,bw_13wks_CD,BXD55,m,28.04,055-0051,1023,,1155,0.27
111190,Auwerx1,bw_13wks_CD,BXD55,m,28.72,055-0052,1023,,1155,0.79
111190,Auwerx1,bw_13wks_CD,BXD55,m,26.61,055-0053,1023,,1155,-0.83
111190,Auwerx1,bw_13wks_CD,BXD55,m,26.06,055-0054,1023,,1155,-1.25
111190,Auwerx1,bw_13wks_CD,BXD55,m,29.03,055-0055,1023,,1155,1.03
111190,Auwerx1,bw_13wks_CD,BXD56,m,32.68,056-0401,1023,,1156,1.07
111190,Auwerx1,bw_13wks_CD,BXD56,m,31.22,056-0402,1023,,1156,-0.48
111190,Auwerx1,bw_13wks_CD,BXD56,m,32.71,056-0403,1023,,1156,1.1
111190,Auwerx1,bw_13wks_CD,BXD56,m,30.876,056-0404,1023,,1156,-0.84
111190,Auwerx1,bw_13wks_CD,BXD56,m,30.87,056-0405,1023,,1156,-0.85
111190,Auwerx1,bw_13wks_CD,BXD6,m,28.47,006-0026-CD,1023,,1106,-1.0
111190,Auwerx1,bw_13wks_CD,BXD6,m,31.39,006-0006-CD,1023,,1106,0.9
111190,Auwerx1,bw_13wks_CD,BXD6,m,28.39,006-0016-CD,1023,,1106,-1.05
111190,Auwerx1,bw_13wks_CD,BXD6,m,31.6,006-0036-CD,1023,,1106,1.04
111190,Auwerx1,bw_13wks_CD,BXD6,m,30.16,006-0046-CD,1023,,1106,0.1
111190,Auwerx1,bw_13wks_CD,BXD60,m,32.27,060-0212,1023,,1160,-0.46
111190,Auwerx1,bw_13wks_CD,BXD60,m,34.57,060-0215,1023,,1160,0.57
111190,Auwerx1,bw_13wks_CD,BXD60,m,35.55,060-0213,1023,,1160,1.01
111190,Auwerx1,bw_13wks_CD,BXD60,m,29.93,060-0211,1023,,1160,-1.51
111190,Auwerx1,bw_13wks_CD,BXD60,m,34.15,060-0214,1023,,1160,0.38
111190,Auwerx1,bw_13wks_CD,BXD61,m,33.05,061-0088,1023,,1161,1.1
111190,Auwerx1,bw_13wks_CD,BXD61,m,30.98,061-0087,1023,,1161,-0.23
111190,Auwerx1,bw_13wks_CD,BXD61,m,29.99,061-0086,1023,,1161,-0.86
111190,Auwerx1,bw_13wks_CD,BXD62,m,32.92,062-0192,1023,,1162,1.24
111190,Auwerx1,bw_13wks_CD,BXD62,m,28.89,062-0193,1023,,1162,-0.37
111190,Auwerx1,bw_13wks_CD,BXD62,m,30.43,062-0194,1023,,1162,0.25
111190,Auwerx1,bw_13wks_CD,BXD62,m,27.03,062-0191,1023,,1162,-1.12
111190,Auwerx1,bw_13wks_CD,BXD63,m,36.81,063-0186,1023,,1163,1.13
111190,Auwerx1,bw_13wks_CD,BXD63,m,34.0,063-0187,1023,,1163,0.04
111190,Auwerx1,bw_13wks_CD,BXD63,m,30.58,063-0188,1023,,1163,-1.28
111190,Auwerx1,bw_13wks_CD,BXD63,m,32.11,063-0189,1023,,1163,-0.69
111190,Auwerx1,bw_13wks_CD,BXD63,m,35.94,063-0190,1023,,1163,0.79
111190,Auwerx1,bw_13wks_CD,BXD64,m,30.15,064-0316,1023,,1164,0.05
111190,Auwerx1,bw_13wks_CD,BXD64,m,29.92,064-0317,1023,,1164,-0.11
111190,Auwerx1,bw_13wks_CD,BXD64,m,28.43,064-0318,1023,,1164,-1.19
111190,Auwerx1,bw_13wks_CD,BXD64,m,31.81,064-0319,1023,,1164,1.25
111190,Auwerx1,bw_13wks_CD,BXD65,m,39.19,065-0261,1023,,1165,0.57
111190,Auwerx1,bw_13wks_CD,BXD65,m,38.16,065-0264,1023,,1165,0.24
111190,Auwerx1,bw_13wks_CD,BXD65,m,39.52,065-0263,1023,,1165,0.67
111190,Auwerx1,bw_13wks_CD,BXD65,m,32.72,065-0262,1023,,1165,-1.47
111190,Auwerx1,bw_13wks_CD,BXD65a,m,40.43,097-0431,1023,,3376,-0.01
111190,Auwerx1,bw_13wks_CD,BXD65a,m,39.67,097-0435,1023,,3376,-1.72
111190,Auwerx1,bw_13wks_CD,BXD65a,m,40.62,097-0434,1023,,3376,0.42
111190,Auwerx1,bw_13wks_CD,BXD65a,m,40.78,097-0433,1023,,3376,0.78
111190,Auwerx1,bw_13wks_CD,BXD65a,m,40.67,097-0432,1023,,3376,0.53
111190,Auwerx1,bw_13wks_CD,BXD65b,m,37.45,92a-0234,1023,,3377,-0.42
111190,Auwerx1,bw_13wks_CD,BXD65b,m,40.12,92a-0233,1023,,3377,1.49
111190,Auwerx1,bw_13wks_CD,BXD65b,m,37.09,92a-0232,1023,,3377,-0.68
111190,Auwerx1,bw_13wks_CD,BXD65b,m,37.5,92a-0231,1023,,3377,-0.39
111190,Auwerx1,bw_13wks_CD,BXD66,m,37.63,066-0103,1023,,1166,0.36
111190,Auwerx1,bw_13wks_CD,BXD66,m,34.48,066-0101,1023,,1166,-0.2
111190,Auwerx1,bw_13wks_CD,BXD66,m,37.92,066-0102,1023,,1166,0.41
111190,Auwerx1,bw_13wks_CD,BXD66,m,41.52,066-0104,1023,,1166,1.05
111190,Auwerx1,bw_13wks_CD,BXD66,m,26.59,066-0105,1023,,1166,-1.6
111190,Auwerx1,bw_13wks_CD,BXD67,m,32.45,067-0555,1023,,1167,0.19
111190,Auwerx1,bw_13wks_CD,BXD67,m,38.17,067-0556,1023,,1167,1.27
111190,Auwerx1,bw_13wks_CD,BXD67,m,25.89,067-0557,1023,,1167,-1.05
111190,Auwerx1,bw_13wks_CD,BXD67,m,26.36,067-0558,1023,,1167,-0.96
111190,Auwerx1,bw_13wks_CD,BXD67,m,34.44,067-0559,1023,,1167,0.56
111190,Auwerx1,bw_13wks_CD,BXD68,m,38.74,068-0331,1023,,1168,1.29
111190,Auwerx1,bw_13wks_CD,BXD68,m,34.58,068-0332,1023,,1168,0.36
111190,Auwerx1,bw_13wks_CD,BXD68,m,27.38,068-0333,1023,,1168,-1.26
111190,Auwerx1,bw_13wks_CD,BXD68,m,29.8,068-0334,1023,,1168,-0.72
111190,Auwerx1,bw_13wks_CD,BXD68,m,34.43,068-0335,1023,,1168,0.32
111190,Auwerx1,bw_13wks_CD,BXD69,m,38.15,069-0255,1023,,1169,0.9
111190,Auwerx1,bw_13wks_CD,BXD69,m,38.72,069-0254,1023,,1169,1.17
111190,Auwerx1,bw_13wks_CD,BXD69,m,35.47,069-0253,1023,,1169,-0.35
111190,Auwerx1,bw_13wks_CD,BXD69,m,35.08,069-0252,1023,,1169,-0.53
111190,Auwerx1,bw_13wks_CD,BXD69,m,33.65,069-0251,1023,,1169,-1.19
111190,Auwerx1,bw_13wks_CD,BXD70,m,25.18,070-0061,1023,,1170,-0.82
111190,Auwerx1,bw_13wks_CD,BXD70,m,39.68,070-0062,1023,,1170,1.4
111190,Auwerx1,bw_13wks_CD,BXD70,m,26.55,070-0063,1023,,1170,-0.61
111190,Auwerx1,bw_13wks_CD,BXD70,m,30.67,070-0064,1023,,1170,0.02
111190,Auwerx1,bw_13wks_CD,BXD71,m,34.86,071-0361,1023,,1171,-0.04
111190,Auwerx1,bw_13wks_CD,BXD71,m,32.73,071-0362,1023,,1171,-0.96
111190,Auwerx1,bw_13wks_CD,BXD71,m,38.73,071-0363,1023,,1171,1.63
111190,Auwerx1,bw_13wks_CD,BXD71,m,35.02,071-0364,1023,,1171,0.03
111190,Auwerx1,bw_13wks_CD,BXD71,m,33.46,071-0365,1023,,1171,-0.65
111190,Auwerx1,bw_13wks_CD,BXD73,m,28.31,073-0043,1023,,1173,-0.76
111190,Auwerx1,bw_13wks_CD,BXD73,m,36.56,073-0041,1023,,1173,1.64
111190,Auwerx1,bw_13wks_CD,BXD73,m,31.16,073-0042,1023,,1173,0.07
111190,Auwerx1,bw_13wks_CD,BXD73,m,28.04,073-0044,1023,,1173,-0.84
111190,Auwerx1,bw_13wks_CD,BXD73,m,30.57,073-0045,1023,,1173,-0.1
111190,Auwerx1,bw_13wks_CD,BXD73a,m,39.35,080-0112,1023,,3378,1.24
111190,Auwerx1,bw_13wks_CD,BXD73a,m,34.18,080-0115,1023,,3378,-0.97
111190,Auwerx1,bw_13wks_CD,BXD73a,m,37.8,080-0114,1023,,3378,0.58
111190,Auwerx1,bw_13wks_CD,BXD73a,m,33.95,080-0111,1023,,3378,-1.07
111190,Auwerx1,bw_13wks_CD,BXD73a,m,36.95,080-0113,1023,,3378,0.22
111190,Auwerx1,bw_13wks_CD,BXD73b,m,36.85,103-0884,1023,,3379,-0.28
111190,Auwerx1,bw_13wks_CD,BXD73b,m,35.69,103-0883,1023,,3379,-0.72
111190,Auwerx1,bw_13wks_CD,BXD73b,m,34.68,103-0882,1023,,3379,-1.1
111190,Auwerx1,bw_13wks_CD,BXD73b,m,40.1,103-0887,1023,,3379,0.95
111190,Auwerx1,bw_13wks_CD,BXD73b,m,40.61,103-0888,1023,,3379,1.14
111190,Auwerx1,bw_13wks_CD,BXD75,m,33.52,075-0073,1023,,1175,0.11
111190,Auwerx1,bw_13wks_CD,BXD75,m,31.23,075-0071,1023,,1175,-1.02
111190,Auwerx1,bw_13wks_CD,BXD75,m,34.95,075-0072,1023,,1175,0.82
111190,Auwerx1,bw_13wks_CD,BXD75,m,31.25,075-0074,1023,,1175,-1.01
111190,Auwerx1,bw_13wks_CD,BXD75,m,35.55,075-0075,1023,,1175,1.11
111190,Auwerx1,bw_13wks_CD,BXD77,m,30.55,077-0511,1023,,1177,0.45
111190,Auwerx1,bw_13wks_CD,BXD77,m,31.63,077-0512,1023,,1177,0.94
111190,Auwerx1,bw_13wks_CD,BXD77,m,27.91,077-0513,1023,,1177,-0.75
111190,Auwerx1,bw_13wks_CD,BXD77,m,31.12,077-0514,1023,,1177,0.71
111190,Auwerx1,bw_13wks_CD,BXD77,m,26.56,077-0515,1023,,1177,-1.36
111190,Auwerx1,bw_13wks_CD,BXD79,m,32.83,079-0440,1023,,1179,0.57
111190,Auwerx1,bw_13wks_CD,BXD79,m,30.95,079-0441,1023,,1179,-0.6
111190,Auwerx1,bw_13wks_CD,BXD79,m,32.66,079-0442,1023,,1179,0.46
111190,Auwerx1,bw_13wks_CD,BXD79,m,29.58,079-0443,1023,,1179,-1.45
111190,Auwerx1,bw_13wks_CD,BXD79,m,33.54,079-0444,1023,,1179,1.01
111190,Auwerx1,bw_13wks_CD,BXD8,m,24.2,008-0591,1023,,1108,-1.17
111190,Auwerx1,bw_13wks_CD,BXD8,m,27.28,008-0589,1023,,1108,0.56
111190,Auwerx1,bw_13wks_CD,BXD8,m,25.47,008-0588,1023,,1108,-0.45
111190,Auwerx1,bw_13wks_CD,BXD8,m,28.17,008-0590,1023,,1108,1.06
111190,Auwerx1,bw_13wks_CD,BXD81,m,26.28,081-0323,1023,,1181,0.49
111190,Auwerx1,bw_13wks_CD,BXD81,m,23.32,081-0322,1023,,1181,-0.29
111190,Auwerx1,bw_13wks_CD,BXD81,m,19.66,081-0321,1023,,1181,-1.25
111190,Auwerx1,bw_13wks_CD,BXD81,m,28.44,081-0324,1023,,1181,1.05
111190,Auwerx1,bw_13wks_CD,BXD83,m,26.58,083-0163,1023,,1183,1.1
111190,Auwerx1,bw_13wks_CD,BXD83,m,24.44,083-0161,1023,,1183,-0.25
111190,Auwerx1,bw_13wks_CD,BXD83,m,23.47,083-0162,1023,,1183,-0.85
111190,Auwerx1,bw_13wks_CD,BXD84,m,30.22,084-0732,1023,,1184,-0.44
111190,Auwerx1,bw_13wks_CD,BXD84,m,30.42,084-0734,1023,,1184,-0.37
111190,Auwerx1,bw_13wks_CD,BXD84,m,32.19,084-0735,1023,,1184,0.25
111190,Auwerx1,bw_13wks_CD,BXD84,m,28.55,084-0717,1023,,1184,-1.03
111190,Auwerx1,bw_13wks_CD,BXD84,m,36.02,084-0733,1023,,1184,1.59
111190,Auwerx1,bw_13wks_CD,BXD85,m,44.55,085-0373,1023,,1185,1.35
111190,Auwerx1,bw_13wks_CD,BXD85,m,41.0,085-0374,1023,,1185,0.12
111190,Auwerx1,bw_13wks_CD,BXD85,m,41.67,085-0375,1023,,1185,0.35
111190,Auwerx1,bw_13wks_CD,BXD85,m,36.78,085-0371,1023,,1185,-1.35
111190,Auwerx1,bw_13wks_CD,BXD85,m,39.32,085-0372,1023,,1185,-0.47
111190,Auwerx1,bw_13wks_CD,BXD87,m,25.25,087-0095,1023,,1187,0.69
111190,Auwerx1,bw_13wks_CD,BXD87,m,24.84,087-0092,1023,,1187,0.32
111190,Auwerx1,bw_13wks_CD,BXD87,m,24.75,087-0091,1023,,1187,0.23
111190,Auwerx1,bw_13wks_CD,BXD87,m,22.59,087-0093,1023,,1187,-1.76
111190,Auwerx1,bw_13wks_CD,BXD87,m,25.06,087-0094,1023,,1187,0.52
111190,Auwerx1,bw_13wks_CD,BXD89,m,29.35,089-0211,1023,,1189,-1.48
111190,Auwerx1,bw_13wks_CD,BXD89,m,32.78,089-0212,1023,,1189,0.41
111190,Auwerx1,bw_13wks_CD,BXD89,m,33.35,089-0213,1023,,1189,0.72
111190,Auwerx1,bw_13wks_CD,BXD89,m,32.66,089-0214,1023,,1189,0.34
111190,Auwerx1,bw_13wks_CD,BXD90,m,27.85,090-0201,1023,,1190,1.21
111190,Auwerx1,bw_13wks_CD,BXD90,m,26.92,090-0202,1023,,1190,0.41
111190,Auwerx1,bw_13wks_CD,BXD90,m,25.32,090-0203,1023,,1190,-0.98
111190,Auwerx1,bw_13wks_CD,BXD90,m,25.71,090-0204,1023,,1190,-0.64
111190,Auwerx1,bw_13wks_CD,BXD95,m,32.78,095-0241,1023,,1195,0.99
111190,Auwerx1,bw_13wks_CD,BXD95,m,30.56,095-0242,1023,,1195,0.25
111190,Auwerx1,bw_13wks_CD,BXD95,m,30.3,095-0243,1023,,1195,0.16
111190,Auwerx1,bw_13wks_CD,BXD95,m,25.64,095-0244,1023,,1195,-1.39
111190,Auwerx1,bw_13wks_CD,BXD98,m,30.45,098-0412,1023,,1198,0.11
111190,Auwerx1,bw_13wks_CD,BXD98,m,31.22,098-0413,1023,,1198,0.55
111190,Auwerx1,bw_13wks_CD,BXD98,m,31.85,098-0414,1023,,1198,0.9
111190,Auwerx1,bw_13wks_CD,BXD98,m,30.48,098-0415,1023,,1198,0.13
111190,Auwerx1,bw_13wks_CD,BXD98,m,27.25,098-0426,1023,,1198,-1.69
111190,Auwerx1,bw_13wks_CD,BXD99,m,33.06,099-0341,1023,,1199,1.48
111190,Auwerx1,bw_13wks_CD,BXD99,m,31.05,099-0342,1023,,1199,-0.7
111190,Auwerx1,bw_13wks_CD,BXD99,m,32.17,099-0343,1023,,1199,0.52
111190,Auwerx1,bw_13wks_CD,BXD99,m,30.8,099-0344,1023,,1199,-0.97
111190,Auwerx1,bw_13wks_CD,BXD99,m,31.38,099-0345,1023,,1199,-0.34
111190,Auwerx1,bw_13wks_CD,C57BL/6J,m,25.01,BL6-0121,1023,000664,7,-0.96
111190,Auwerx1,bw_13wks_CD,C57BL/6J,m,27.93,BL6-0122,1023,000664,7,0.72
111190,Auwerx1,bw_13wks_CD,C57BL/6J,m,27.03,BL6-0123,1023,000664,7,0.2
111190,Auwerx1,bw_13wks_CD,C57BL/6J,m,28.67,BL6-0124,1023,000664,7,1.14
111190,Auwerx1,bw_13wks_CD,C57BL/6J,m,24.75,BL6-0125,1023,000664,7,-1.11
111190,Auwerx1,bw_13wks_CD,DBA/2J,m,29.21,DBA-0131,1023,000671,8,0.78
111190,Auwerx1,bw_13wks_CD,DBA/2J,m,29.69,DBA-0132,1023,000671,8,1.11
111190,Auwerx1,bw_13wks_CD,DBA/2J,m,26.39,DBA-0133,1023,000671,8,-1.14
111190,Auwerx1,bw_13wks_CD,DBA/2J,m,26.73,DBA-0134,1023,000671,8,-0.91
111190,Auwerx1,bw_13wks_CD,DBA/2J,m,28.31,DBA-0135,1023,000671,8,0.17
