measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61342,McMullan4,lean_resp_wheel,CC001/Unc,f,5.36,4832,613,,1601,-1.78
61342,McMullan4,lean_resp_wheel,CC001/Unc,f,14.44,4814,613,,1601,-0.39
61342,McMullan4,lean_resp_wheel,CC001/Unc,f,22.97,4842:1601f,613,,1601,0.91
61342,McMullan4,lean_resp_wheel,CC001/Unc,f,11.90,4844,613,,1601,-0.78
61342,McMullan4,lean_resp_wheel,CC001/Unc,f,19.08,4813,613,,1601,0.32
61342,McMullan4,lean_resp_wheel,CC001/Unc,f,20.86,4801,613,,1601,0.59
61342,McMullan4,lean_resp_wheel,CC001/Unc,f,25.65,4818,613,,1601,1.32
61342,McMullan4,lean_resp_wheel,CC001/Unc,f,15.67,4799,613,,1601,-0.20
61342,McMullan4,lean_resp_wheel,CC002/Unc,f,-1.88,4837,613,,1602,-0.15
61342,McMullan4,lean_resp_wheel,CC002/Unc,f,-3.06,4870,613,,1602,-0.51
61342,McMullan4,lean_resp_wheel,CC002/Unc,f,5.87,4878,613,,1602,2.23
61342,McMullan4,lean_resp_wheel,CC002/Unc,f,-2.97,4881,613,,1602,-0.48
61342,McMullan4,lean_resp_wheel,CC002/Unc,f,-2.74,4883,613,,1602,-0.41
61342,McMullan4,lean_resp_wheel,CC002/Unc,f,0.76,4885,613,,1602,0.66
61342,McMullan4,lean_resp_wheel,CC002/Unc,f,-3.23,4842:1602f,613,,1602,-0.56
61342,McMullan4,lean_resp_wheel,CC002/Unc,f,-3.92,4823,613,,1602,-0.77
61342,McMullan4,lean_resp_wheel,CC004/TauUnc,f,6.44,4533,613,,1604,-1.08
61342,McMullan4,lean_resp_wheel,CC004/TauUnc,f,8.55,4535,613,,1604,-0.78
61342,McMullan4,lean_resp_wheel,CC004/TauUnc,f,22.95,4539,613,,1604,1.28
61342,McMullan4,lean_resp_wheel,CC004/TauUnc,f,19.31,4525,613,,1604,0.76
61342,McMullan4,lean_resp_wheel,CC004/TauUnc,f,12.79,4648,613,,1604,-0.17
61342,McMullan4,lean_resp_wheel,CC030/GeniUnc,f,8.99,1333,613,,1630,-0.06
61342,McMullan4,lean_resp_wheel,CC030/GeniUnc,f,3.60,1305,613,,1630,-1.50
61342,McMullan4,lean_resp_wheel,CC030/GeniUnc,f,10.23,1315,613,,1630,0.28
61342,McMullan4,lean_resp_wheel,CC030/GeniUnc,f,9.89,1329,613,,1630,0.19
61342,McMullan4,lean_resp_wheel,CC030/GeniUnc,f,15.48,1338,613,,1630,1.68
61342,McMullan4,lean_resp_wheel,CC030/GeniUnc,f,10.19,1341,613,,1630,0.27
61342,McMullan4,lean_resp_wheel,CC030/GeniUnc,f,6.01,1345,613,,1630,-0.85
61342,McMullan4,lean_resp_wheel,CC032/GeniUnc,f,19.70,1649,613,,1632,1.24
61342,McMullan4,lean_resp_wheel,CC032/GeniUnc,f,13.30,1661,613,,1632,0.22
61342,McMullan4,lean_resp_wheel,CC032/GeniUnc,f,7.94,1665,613,,1632,-0.62
61342,McMullan4,lean_resp_wheel,CC032/GeniUnc,f,20.74,1669,613,,1632,1.40
61342,McMullan4,lean_resp_wheel,CC032/GeniUnc,f,11.17,1672,613,,1632,-0.11
61342,McMullan4,lean_resp_wheel,CC032/GeniUnc,f,1.96,1680,613,,1632,-1.57
61342,McMullan4,lean_resp_wheel,CC032/GeniUnc,f,7.07,1644,613,,1632,-0.76
61342,McMullan4,lean_resp_wheel,CC032/GeniUnc,f,13.14,1642,613,,1632,0.20
61342,McMullan4,lean_resp_wheel,CC033/GeniUnc,f,18.49,820,613,,1633,0.12
61342,McMullan4,lean_resp_wheel,CC033/GeniUnc,f,5.55,822,613,,1633,-1.32
61342,McMullan4,lean_resp_wheel,CC033/GeniUnc,f,10.44,827,613,,1633,-0.77
61342,McMullan4,lean_resp_wheel,CC033/GeniUnc,f,19.08,836,613,,1633,0.19
61342,McMullan4,lean_resp_wheel,CC033/GeniUnc,f,15.79,838,613,,1633,-0.18
61342,McMullan4,lean_resp_wheel,CC033/GeniUnc,f,30.48,847,613,,1633,1.46
61342,McMullan4,lean_resp_wheel,CC033/GeniUnc,f,9.89,812,613,,1633,-0.83
61342,McMullan4,lean_resp_wheel,CC033/GeniUnc,f,29.36,817,613,,1633,1.33
61342,McMullan4,lean_resp_wheel,CC037/TauUnc,f,6.81,1120,613,,1637,-0.11
61342,McMullan4,lean_resp_wheel,CC037/TauUnc,f,6.00,1105,613,,1637,-0.31
61342,McMullan4,lean_resp_wheel,CC037/TauUnc,f,10.60,1107,613,,1637,0.83
61342,McMullan4,lean_resp_wheel,CC037/TauUnc,f,11.54,1113,613,,1637,1.06
61342,McMullan4,lean_resp_wheel,CC037/TauUnc,f,8.34,1119,613,,1637,0.27
61342,McMullan4,lean_resp_wheel,CC037/TauUnc,f,0.22,1131,613,,1637,-1.74
61342,McMullan4,lean_resp_wheel,CC039/Unc,f,-9.93,3834,613,,1639,-1.91
61342,McMullan4,lean_resp_wheel,CC039/Unc,f,24.50,3917,613,,1639,1.38
61342,McMullan4,lean_resp_wheel,CC039/Unc,f,12.71,3919,613,,1639,0.26
61342,McMullan4,lean_resp_wheel,CC039/Unc,f,6.17,3828,613,,1639,-0.37
61342,McMullan4,lean_resp_wheel,CC039/Unc,f,5.77,3830,613,,1639,-0.41
61342,McMullan4,lean_resp_wheel,CC039/Unc,f,16.84,3925,613,,1639,0.65
61342,McMullan4,lean_resp_wheel,CC039/Unc,f,6.42,3903,613,,1639,-0.35
61342,McMullan4,lean_resp_wheel,CC039/Unc,f,17.80,3911,613,,1639,0.74
61342,McMullan4,lean_resp_wheel,CC040/TauUnc,f,3.94,4731,613,,1640,-0.62
61342,McMullan4,lean_resp_wheel,CC040/TauUnc,f,21.82,4736,613,,1640,2.04
61342,McMullan4,lean_resp_wheel,CC040/TauUnc,f,9.80,4771,613,,1640,0.25
61342,McMullan4,lean_resp_wheel,CC040/TauUnc,f,10.05,4772,613,,1640,0.29
61342,McMullan4,lean_resp_wheel,CC040/TauUnc,f,3.58,4784,613,,1640,-0.67
61342,McMullan4,lean_resp_wheel,CC040/TauUnc,f,3.38,4702,613,,1640,-0.70
61342,McMullan4,lean_resp_wheel,CC040/TauUnc,f,4.17,4726,613,,1640,-0.59
61342,McMullan4,lean_resp_wheel,CC041/TauUnc,f,7.10,5619,613,,1641,0.26
61342,McMullan4,lean_resp_wheel,CC041/TauUnc,f,-1.73,5621,613,,1641,-0.78
61342,McMullan4,lean_resp_wheel,CC041/TauUnc,f,-1.73,5626,613,,1641,-0.78
61342,McMullan4,lean_resp_wheel,CC041/TauUnc,f,20.48,5628,613,,1641,1.85
61342,McMullan4,lean_resp_wheel,CC041/TauUnc,f,4.72,5555,613,,1641,-0.02
61342,McMullan4,lean_resp_wheel,CC041/TauUnc,f,0.47,5557,613,,1641,-0.52
61342,McMullan4,lean_resp_wheel,CC042/GeniUnc,f,4.65,4529,613,,1642,-0.62
61342,McMullan4,lean_resp_wheel,CC042/GeniUnc,f,15.91,4499,613,,1642,1.45
61342,McMullan4,lean_resp_wheel,CC042/GeniUnc,f,2.42,4518,613,,1642,-1.04
61342,McMullan4,lean_resp_wheel,CC042/GeniUnc,f,11.03,4553,613,,1642,0.55
61342,McMullan4,lean_resp_wheel,CC042/GeniUnc,f,6.17,4558,613,,1642,-0.34
61342,McMullan4,lean_resp_wheel,CC043/GeniUnc,f,3.47,1202,613,,1643,-0.10
61342,McMullan4,lean_resp_wheel,CC043/GeniUnc,f,2.36,1219,613,,1643,-0.33
61342,McMullan4,lean_resp_wheel,CC043/GeniUnc,f,-3.97,1221,613,,1643,-1.59
61342,McMullan4,lean_resp_wheel,CC043/GeniUnc,f,4.16,1237,613,,1643,0.03
61342,McMullan4,lean_resp_wheel,CC043/GeniUnc,f,0.98,1241,613,,1643,-0.60
61342,McMullan4,lean_resp_wheel,CC043/GeniUnc,f,10.40,1267,613,,1643,1.28
61342,McMullan4,lean_resp_wheel,CC043/GeniUnc,f,11.56,1197,613,,1643,1.51
61342,McMullan4,lean_resp_wheel,CC043/GeniUnc,f,2.95,1195,613,,1643,-0.21
61342,McMullan4,lean_resp_wheel,CC072/TauUnc,f,9.61,3461,613,,1672,1.03
61342,McMullan4,lean_resp_wheel,CC072/TauUnc,f,11.62,3491,613,,1672,1.22
61342,McMullan4,lean_resp_wheel,CC072/TauUnc,f,-9.26,3509,613,,1672,-0.81
61342,McMullan4,lean_resp_wheel,CC072/TauUnc,f,-1.88,3511,613,,1672,-0.09
61342,McMullan4,lean_resp_wheel,CC072/TauUnc,f,8.73,3516,613,,1672,0.94
61342,McMullan4,lean_resp_wheel,CC072/TauUnc,f,0.21,3522,613,,1672,0.11
61342,McMullan4,lean_resp_wheel,CC072/TauUnc,f,-12.63,3430,613,,1672,-1.14
61342,McMullan4,lean_resp_wheel,CC072/TauUnc,f,-13.99,3453,613,,1672,-1.27
