measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36129,Rusyn2,AST_24_tce,129S1/SvImJ,m,214,961,361,002448,3,1.14
36129,Rusyn2,AST_24_tce,129S1/SvImJ,m,104,960,361,002448,3,-0.71
36129,Rusyn2,AST_24_tce,129S1/SvImJ,m,121,962,361,002448,3,-0.43
36129,Rusyn2,AST_24_tce,A/J,m,127,941,361,000646,4,0.71
36129,Rusyn2,AST_24_tce,A/J,m,117,939,361,000646,4,-0.71
36129,Rusyn2,AST_24_tce,AKR/J,m,72.0,919,361,000648,15,-1.03
36129,Rusyn2,AST_24_tce,AKR/J,m,92.0,920,361,000648,15,0.97
36129,Rusyn2,AST_24_tce,AKR/J,m,83.0,918,361,000648,15,0.07
36129,Rusyn2,AST_24_tce,B6C3F1/J,m,147,1117,361,100010,202,-0.63
36129,Rusyn2,AST_24_tce,B6C3F1/J,m,687,1115,361,100010,202,1.15
36129,Rusyn2,AST_24_tce,B6C3F1/J,m,182,1116,361,100010,202,-0.52
36129,Rusyn2,AST_24_tce,BALB/cByJ,m,265,1029,361,001026,50,1.06
36129,Rusyn2,AST_24_tce,BALB/cByJ,m,238,1028,361,001026,50,-0.93
36129,Rusyn2,AST_24_tce,BALB/cByJ,m,249,1027,361,001026,50,-0.12
36129,Rusyn2,AST_24_tce,BTBR T<+> Itpr3<tf>/J,m,72.0,1008,361,002282,1,1.09
36129,Rusyn2,AST_24_tce,BTBR T<+> Itpr3<tf>/J,m,53.0,1006,361,002282,1,-0.20
36129,Rusyn2,AST_24_tce,BTBR T<+> Itpr3<tf>/J,m,43.0,1007,361,002282,1,-0.88
36129,Rusyn2,AST_24_tce,C3H/HeJ,m,80.0,855,361,000659,6,-0.64
36129,Rusyn2,AST_24_tce,C3H/HeJ,m,586,857,361,000659,6,1.15
36129,Rusyn2,AST_24_tce,C3H/HeJ,m,116,856,361,000659,6,-0.51
36129,Rusyn2,AST_24_tce,C57BL/6J,m,105,843,361,000664,7,-0.45
36129,Rusyn2,AST_24_tce,C57BL/6J,m,102,845,361,000664,7,-0.69
36129,Rusyn2,AST_24_tce,C57BL/6J,m,125,844,361,000664,7,1.15
36129,Rusyn2,AST_24_tce,DBA/2J,m,102,879,361,000671,8,-0.58
36129,Rusyn2,AST_24_tce,DBA/2J,m,102,881,361,000671,8,-0.58
36129,Rusyn2,AST_24_tce,DBA/2J,m,125,880,361,000671,8,1.15
36129,Rusyn2,AST_24_tce,FVB/NJ,m,204,869,361,001800,9,1.15
36129,Rusyn2,AST_24_tce,FVB/NJ,m,109,868,361,001800,9,-0.60
36129,Rusyn2,AST_24_tce,FVB/NJ,m,111,867,361,001800,9,-0.56
36129,Rusyn2,AST_24_tce,KK/HlJ,m,153,1075,361,002106,18,0.93
36129,Rusyn2,AST_24_tce,KK/HlJ,m,69.0,1074,361,002106,18,-1.06
36129,Rusyn2,AST_24_tce,KK/HlJ,m,119,1073,361,002106,18,0.13
36129,Rusyn2,AST_24_tce,MOLF/EiJ,m,104,990,361,000550,40,-0.91
36129,Rusyn2,AST_24_tce,MOLF/EiJ,m,192,991,361,000550,40,1.07
36129,Rusyn2,AST_24_tce,MOLF/EiJ,m,137,992,361,000550,40,-0.16
36129,Rusyn2,AST_24_tce,NOD/ShiLtJ,m,194,899,361,001976,13,1.15
36129,Rusyn2,AST_24_tce,NOD/ShiLtJ,m,138,898,361,001976,13,-0.67
36129,Rusyn2,AST_24_tce,NOD/ShiLtJ,m,144,897,361,001976,13,-0.48
36129,Rusyn2,AST_24_tce,NZW/LacJ,m,132,981,361,001058,36,-0.48
36129,Rusyn2,AST_24_tce,NZW/LacJ,m,194,983,361,001058,36,1.15
36129,Rusyn2,AST_24_tce,NZW/LacJ,m,125,982,361,001058,36,-0.67
36129,Rusyn2,AST_24_tce,PWD/PhJ,m,421,1054,361,004660,101,1.14
36129,Rusyn2,AST_24_tce,PWD/PhJ,m,251,1053,361,004660,101,-0.39
36129,Rusyn2,AST_24_tce,PWD/PhJ,m,212,1052,361,004660,101,-0.74
