measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59752,Palmer5,glucose_fast,129SB6F1,f,34,53699,597,,335,-1.58
59752,Palmer5,glucose_fast,129SB6F1,f,49,52401,597,,335,1.20
59752,Palmer5,glucose_fast,129SB6F1,f,44,52408,597,,335,0.28
59752,Palmer5,glucose_fast,129SB6F1,f,40,52409,597,,335,-0.46
59752,Palmer5,glucose_fast,129SB6F1,f,47,52410,597,,335,0.83
59752,Palmer5,glucose_fast,129SB6F1,f,41,52411,597,,335,-0.28
59752,Palmer5,glucose_fast,129SB6F1,m,49,53507,597,,335,-0.09
59752,Palmer5,glucose_fast,129SB6F1,m,54,53145,597,,335,0.63
59752,Palmer5,glucose_fast,129SB6F1,m,43,53150,597,,335,-0.94
59752,Palmer5,glucose_fast,129SB6F1,m,59,53151,597,,335,1.35
59752,Palmer5,glucose_fast,129SB6F1,m,43,53508,597,,335,-0.94
59752,Palmer5,glucose_fast,AB6F1,f,45,53275,597,,1207,0.58
59752,Palmer5,glucose_fast,AB6F1,f,41,53274,597,,1207,-1.15
59752,Palmer5,glucose_fast,AB6F1,f,45,53597,597,,1207,0.58
59752,Palmer5,glucose_fast,AB6F1,m,45,53273,597,,1207,-0.86
59752,Palmer5,glucose_fast,AB6F1,m,65,52403,597,,1207,1.00
59752,Palmer5,glucose_fast,AB6F1,m,62,53271,597,,1207,0.72
59752,Palmer5,glucose_fast,AB6F1,m,45,53595,597,,1207,-0.86
59752,Palmer5,glucose_fast,AKB6F1,f,45,53491,597,,1260,-0.38
59752,Palmer5,glucose_fast,AKB6F1,f,53,53488,597,,1260,0.97
59752,Palmer5,glucose_fast,AKB6F1,f,40,53490,597,,1260,-1.23
59752,Palmer5,glucose_fast,AKB6F1,f,51,53492,597,,1260,0.63
59752,Palmer5,glucose_fast,AKB6F1,m,76,53485,597,,1260,-0.71
59752,Palmer5,glucose_fast,AKB6F1,m,80,53486,597,,1260,0.71
59752,Palmer5,glucose_fast,BKSB6F1,f,38,53614,597,,1261,-1.24
59752,Palmer5,glucose_fast,BKSB6F1,f,54,53577,597,,1261,0.41
59752,Palmer5,glucose_fast,BKSB6F1,f,64,53609,597,,1261,1.44
59752,Palmer5,glucose_fast,BKSB6F1,f,46,53611,597,,1261,-0.41
59752,Palmer5,glucose_fast,BKSB6F1,f,48,53616,597,,1261,-0.21
59752,Palmer5,glucose_fast,BKSB6F1,m,44,53573,597,,1261,-0.87
59752,Palmer5,glucose_fast,BKSB6F1,m,44,53572,597,,1261,-0.87
59752,Palmer5,glucose_fast,BKSB6F1,m,64,53575,597,,1261,0.97
59752,Palmer5,glucose_fast,BKSB6F1,m,65,53603,597,,1261,1.06
59752,Palmer5,glucose_fast,BKSB6F1,m,43,53604,597,,1261,-0.97
59752,Palmer5,glucose_fast,BKSB6F1,m,61,53612,597,,1261,0.69
59752,Palmer5,glucose_fast,BTBRB6F1,f,44,53418,597,,1262,-1.25
59752,Palmer5,glucose_fast,BTBRB6F1,f,65,53103,597,,1262,0.81
59752,Palmer5,glucose_fast,BTBRB6F1,f,65,53105,597,,1262,0.81
59752,Palmer5,glucose_fast,BTBRB6F1,f,53,53116,597,,1262,-0.37
59752,Palmer5,glucose_fast,BTBRB6F1,m,79,53516,597,,1262,1.05
59752,Palmer5,glucose_fast,BTBRB6F1,m,76,53101,597,,1262,0.63
59752,Palmer5,glucose_fast,BTBRB6F1,m,67,53515,597,,1262,-0.63
59752,Palmer5,glucose_fast,BTBRB6F1,m,64,53517,597,,1262,-1.05
59752,Palmer5,glucose_fast,BUB6F1,f,37,53245,597,,1263,-1.14
59752,Palmer5,glucose_fast,BUB6F1,f,45,53173,597,,1263,-0.17
59752,Palmer5,glucose_fast,BUB6F1,f,37,53175,597,,1263,-1.14
59752,Palmer5,glucose_fast,BUB6F1,f,44,53176,597,,1263,-0.29
59752,Palmer5,glucose_fast,BUB6F1,f,50,53246,597,,1263,0.43
59752,Palmer5,glucose_fast,BUB6F1,f,60,53247,597,,1263,1.63
59752,Palmer5,glucose_fast,BUB6F1,f,52,53248,597,,1263,0.67
59752,Palmer5,glucose_fast,BUB6F1,m,37,53550,597,,1263,-0.60
59752,Palmer5,glucose_fast,BUB6F1,m,38,53169,597,,1263,-0.52
59752,Palmer5,glucose_fast,BUB6F1,m,37,53171,597,,1263,-0.60
59752,Palmer5,glucose_fast,BUB6F1,m,44,53548,597,,1263,-0.02
59752,Palmer5,glucose_fast,BUB6F1,m,65,53549,597,,1263,1.74
59752,Palmer5,glucose_fast,C3B6F1,f,53,53280,597,,351,-0.14
59752,Palmer5,glucose_fast,C3B6F1,f,46,53583,597,,351,-0.70
59752,Palmer5,glucose_fast,C3B6F1,f,73,51094,597,,351,1.45
59752,Palmer5,glucose_fast,C3B6F1,f,47,53474,597,,351,-0.62
59752,Palmer5,glucose_fast,C3B6F1,m,74,53277,597,,351,-0.33
59752,Palmer5,glucose_fast,C3B6F1,m,67,53467,597,,351,-0.71
59752,Palmer5,glucose_fast,C3B6F1,m,107,51093,597,,351,1.48
59752,Palmer5,glucose_fast,C3B6F1,m,72,53278,597,,351,-0.44
59752,Palmer5,glucose_fast,C57BL/6J,f,57,53414,597,000664,7,-0.13
59752,Palmer5,glucose_fast,C57BL/6J,f,80,51010,597,000664,7,1.55
59752,Palmer5,glucose_fast,C57BL/6J,f,61,51017,597,000664,7,0.16
59752,Palmer5,glucose_fast,C57BL/6J,f,71,53227,597,000664,7,0.89
59752,Palmer5,glucose_fast,C57BL/6J,f,52,53417,597,000664,7,-0.49
59752,Palmer5,glucose_fast,C57BL/6J,f,44,53502,597,000664,7,-1.08
59752,Palmer5,glucose_fast,C57BL/6J,f,39,53503,597,000664,7,-1.44
59752,Palmer5,glucose_fast,C57BL/6J,f,66,53506,597,000664,7,0.53
59752,Palmer5,glucose_fast,C57BL/6J,m,59,53412,597,000664,7,-0.71
59752,Palmer5,glucose_fast,C57BL/6J,m,60,51006,597,000664,7,-0.62
59752,Palmer5,glucose_fast,C57BL/6J,m,61,51007,597,000664,7,-0.53
59752,Palmer5,glucose_fast,C57BL/6J,m,84,51011,597,000664,7,1.58
59752,Palmer5,glucose_fast,C57BL/6J,m,81,51012,597,000664,7,1.30
59752,Palmer5,glucose_fast,C57BL/6J,m,71,51013,597,000664,7,0.39
59752,Palmer5,glucose_fast,C57BL/6J,m,62,53222,597,000664,7,-0.44
59752,Palmer5,glucose_fast,C57BL/6J,m,72,53224,597,000664,7,0.48
59752,Palmer5,glucose_fast,C57BL/6J,m,51,53410,597,000664,7,-1.44
59752,Palmer5,glucose_fast,C57LB6F1,f,58,51099,597,,1264,-0.90
59752,Palmer5,glucose_fast,C57LB6F1,f,85,51098,597,,1264,1.07
59752,Palmer5,glucose_fast,C57LB6F1,f,68,53683,597,,1264,-0.17
59752,Palmer5,glucose_fast,C57LB6F1,m,100,51097,597,,1264,0.78
59752,Palmer5,glucose_fast,C57LB6F1,m,85,51096,597,,1264,0.35
59752,Palmer5,glucose_fast,C57LB6F1,m,34,53680,597,,1264,-1.13
59752,Palmer5,glucose_fast,C58B6F1,f,56,53673,597,,1265,-0.32
59752,Palmer5,glucose_fast,C58B6F1,f,66,50995,597,,1265,0.26
59752,Palmer5,glucose_fast,C58B6F1,f,58,52425,597,,1265,-0.21
59752,Palmer5,glucose_fast,C58B6F1,f,92,53113,597,,1265,1.80
59752,Palmer5,glucose_fast,C58B6F1,f,56,53672,597,,1265,-0.32
59752,Palmer5,glucose_fast,C58B6F1,f,41,53674,597,,1265,-1.21
59752,Palmer5,glucose_fast,C58B6F1,m,47,52429,597,,1265,-0.62
59752,Palmer5,glucose_fast,C58B6F1,m,69,52423,597,,1265,1.48
59752,Palmer5,glucose_fast,C58B6F1,m,47,52428,597,,1265,-0.62
59752,Palmer5,glucose_fast,C58B6F1,m,51,53671,597,,1265,-0.24
59752,Palmer5,glucose_fast,CBAB6F1,f,33,53697,597,,1266,-1.06
59752,Palmer5,glucose_fast,CBAB6F1,f,75,50986,597,,1266,0.93
59752,Palmer5,glucose_fast,CBAB6F1,f,58,53698,597,,1266,0.13
59752,Palmer5,glucose_fast,CBAB6F1,m,49,52405,597,,1266,-0.99
59752,Palmer5,glucose_fast,CBAB6F1,m,80,50982,597,,1266,1.01
59752,Palmer5,glucose_fast,CBAB6F1,m,64,53685,597,,1266,-0.02
59752,Palmer5,glucose_fast,CByB6F1,f,70,53140,597,,1267,1.33
59752,Palmer5,glucose_fast,CByB6F1,f,40,53480,597,,1267,-0.77
59752,Palmer5,glucose_fast,CByB6F1,f,54,53482,597,,1267,0.21
59752,Palmer5,glucose_fast,CByB6F1,f,40,53484,597,,1267,-0.77
59752,Palmer5,glucose_fast,CByB6F1,m,49,53423,597,,1267,-0.59
59752,Palmer5,glucose_fast,CByB6F1,m,64,53136,597,,1267,0.75
59752,Palmer5,glucose_fast,CByB6F1,m,71,53137,597,,1267,1.38
59752,Palmer5,glucose_fast,CByB6F1,m,46,53421,597,,1267,-0.86
59752,Palmer5,glucose_fast,CByB6F1,m,48,53422,597,,1267,-0.68
59752,Palmer5,glucose_fast,D2B6F1,f,58,53434,597,,174,-0.60
59752,Palmer5,glucose_fast,D2B6F1,f,97,51048,597,,174,0.99
59752,Palmer5,glucose_fast,D2B6F1,f,98,51049,597,,174,1.03
59752,Palmer5,glucose_fast,D2B6F1,f,42,53259,597,,174,-1.26
59752,Palmer5,glucose_fast,D2B6F1,f,69,53435,597,,174,-0.16
59752,Palmer5,glucose_fast,D2B6F1,m,96,53562,597,,174,0.34
59752,Palmer5,glucose_fast,D2B6F1,m,108,51045,597,,174,0.81
59752,Palmer5,glucose_fast,D2B6F1,m,98,53257,597,,174,0.42
59752,Palmer5,glucose_fast,D2B6F1,m,43,53431,597,,174,-1.74
59752,Palmer5,glucose_fast,D2B6F1,m,92,53563,597,,174,0.18
59752,Palmer5,glucose_fast,DDYB6F1,f,36,53659,597,,1268,-1.09
59752,Palmer5,glucose_fast,DDYB6F1,f,50,53657,597,,1268,0.65
59752,Palmer5,glucose_fast,DDYB6F1,f,40,53658,597,,1268,-0.59
59752,Palmer5,glucose_fast,DDYB6F1,f,53,53663,597,,1268,1.02
59752,Palmer5,glucose_fast,DDYB6F1,m,79,53648,597,,1268,1.41
59752,Palmer5,glucose_fast,DDYB6F1,m,70,53630,597,,1268,0.35
59752,Palmer5,glucose_fast,DDYB6F1,m,56,53631,597,,1268,-1.29
59752,Palmer5,glucose_fast,DDYB6F1,m,63,53632,597,,1268,-0.47
59752,Palmer5,glucose_fast,DDYB6F1,m,67,53652,597,,1268,0.00
59752,Palmer5,glucose_fast,FVBB6F1,f,68,51044,597,,1269,-0.04
59752,Palmer5,glucose_fast,FVBB6F1,f,49,53198,597,,1269,-1.05
59752,Palmer5,glucose_fast,FVBB6F1,f,52,51064,597,,1269,-0.89
59752,Palmer5,glucose_fast,FVBB6F1,f,82,51043,597,,1269,0.70
59752,Palmer5,glucose_fast,FVBB6F1,f,93,51063,597,,1269,1.28
59752,Palmer5,glucose_fast,FVBB6F1,m,94,51060,597,,1269,1.29
59752,Palmer5,glucose_fast,FVBB6F1,m,67,53191,597,,1269,-0.73
59752,Palmer5,glucose_fast,FVBB6F1,m,69,53189,597,,1269,-0.58
59752,Palmer5,glucose_fast,FVBB6F1,m,98,51059,597,,1269,1.59
59752,Palmer5,glucose_fast,FVBB6F1,m,72,51058,597,,1269,-0.35
59752,Palmer5,glucose_fast,FVBB6F1,m,66,51042,597,,1269,-0.80
59752,Palmer5,glucose_fast,FVBB6F1,m,71,51038,597,,1269,-0.43
59752,Palmer5,glucose_fast,IB6F1,f,56,53408,597,,1270,0.07
59752,Palmer5,glucose_fast,IB6F1,f,63,50999,597,,1270,1.10
59752,Palmer5,glucose_fast,IB6F1,f,45,51000,597,,1270,-1.54
59752,Palmer5,glucose_fast,IB6F1,f,50,51001,597,,1270,-0.80
59752,Palmer5,glucose_fast,IB6F1,f,58,53404,597,,1270,0.37
59752,Palmer5,glucose_fast,IB6F1,f,61,53405,597,,1270,0.80
59752,Palmer5,glucose_fast,IB6F1,m,59,53402,597,,1270,-0.84
59752,Palmer5,glucose_fast,IB6F1,m,127,51051,597,,1270,1.81
59752,Palmer5,glucose_fast,IB6F1,m,82,53152,597,,1270,0.06
59752,Palmer5,glucose_fast,IB6F1,m,60,53299,597,,1270,-0.80
59752,Palmer5,glucose_fast,IB6F1,m,67,53401,597,,1270,-0.53
59752,Palmer5,glucose_fast,IB6F1,m,88,53403,597,,1270,0.29
59752,Palmer5,glucose_fast,KKB6F1,f,86,53429,597,,1271,0.19
59752,Palmer5,glucose_fast,KKB6F1,f,95,53110,597,,1271,0.80
59752,Palmer5,glucose_fast,KKB6F1,f,90,53427,597,,1271,0.46
59752,Palmer5,glucose_fast,KKB6F1,f,62,53560,597,,1271,-1.45
59752,Palmer5,glucose_fast,KKB6F1,m,68,53425,597,,1271,0.28
59752,Palmer5,glucose_fast,KKB6F1,m,78,53106,597,,1271,1.44
59752,Palmer5,glucose_fast,KKB6F1,m,59,53108,597,,1271,-0.77
59752,Palmer5,glucose_fast,KKB6F1,m,67,53424,597,,1271,0.16
59752,Palmer5,glucose_fast,KKB6F1,m,56,53557,597,,1271,-1.11
59752,Palmer5,glucose_fast,LPB6F1,f,60,52417,597,,1272,0.71
59752,Palmer5,glucose_fast,LPB6F1,f,35,53543,597,,1272,-0.71
59752,Palmer5,glucose_fast,LPB6F1,m,71,53519,597,,1272,0.83
59752,Palmer5,glucose_fast,LPB6F1,m,46,52416,597,,1272,-1.11
59752,Palmer5,glucose_fast,LPB6F1,m,64,53520,597,,1272,0.28
59752,Palmer5,glucose_fast,MAB6F1,f,33,53669,597,,1273,-0.88
59752,Palmer5,glucose_fast,MAB6F1,f,59,53569,597,,1273,1.71
59752,Palmer5,glucose_fast,MAB6F1,f,45,53571,597,,1273,0.32
59752,Palmer5,glucose_fast,MAB6F1,f,36,53628,597,,1273,-0.58
59752,Palmer5,glucose_fast,MAB6F1,f,33,53668,597,,1273,-0.88
59752,Palmer5,glucose_fast,MAB6F1,f,45,53693,597,,1273,0.32
59752,Palmer5,glucose_fast,MAB6F1,m,46,53568,597,,1273,-0.65
59752,Palmer5,glucose_fast,MAB6F1,m,57,51037,597,,1273,1.05
59752,Palmer5,glucose_fast,MAB6F1,m,48,53566,597,,1273,-0.34
59752,Palmer5,glucose_fast,MAB6F1,m,57,53624,597,,1273,1.05
59752,Palmer5,glucose_fast,MAB6F1,m,43,53625,597,,1273,-1.11
59752,Palmer5,glucose_fast,MRLB6F1,f,42,53235,597,,1274,-0.77
59752,Palmer5,glucose_fast,MRLB6F1,f,47,53210,597,,1274,-0.17
59752,Palmer5,glucose_fast,MRLB6F1,f,62,53212,597,,1274,1.63
59752,Palmer5,glucose_fast,MRLB6F1,f,57,53218,597,,1274,1.03
59752,Palmer5,glucose_fast,MRLB6F1,f,49,53219,597,,1274,0.07
59752,Palmer5,glucose_fast,MRLB6F1,f,40,53221,597,,1274,-1.02
59752,Palmer5,glucose_fast,MRLB6F1,f,42,53234,597,,1274,-0.77
59752,Palmer5,glucose_fast,MRLB6F1,m,62,53209,597,,1274,1.61
59752,Palmer5,glucose_fast,MRLB6F1,m,43,53205,597,,1274,-0.90
59752,Palmer5,glucose_fast,MRLB6F1,m,44,53207,597,,1274,-0.76
59752,Palmer5,glucose_fast,MRLB6F1,m,49,53208,597,,1274,-0.11
59752,Palmer5,glucose_fast,MRLB6F1,m,51,53213,597,,1274,0.16
59752,Palmer5,glucose_fast,NODB6F1,f,44,53444,597,,1228,-0.76
59752,Palmer5,glucose_fast,NODB6F1,f,49,53133,597,,1228,0.59
59752,Palmer5,glucose_fast,NODB6F1,f,48,53160,597,,1228,0.32
59752,Palmer5,glucose_fast,NODB6F1,f,51,53443,597,,1228,1.13
59752,Palmer5,glucose_fast,NODB6F1,f,42,53445,597,,1228,-1.30
59752,Palmer5,glucose_fast,NODB6F1,m,43,53154,597,,1228,-1.07
59752,Palmer5,glucose_fast,NODB6F1,m,47,53123,597,,1228,-0.49
59752,Palmer5,glucose_fast,NODB6F1,m,44,53126,597,,1228,-0.93
59752,Palmer5,glucose_fast,NODB6F1,m,60,53128,597,,1228,1.42
59752,Palmer5,glucose_fast,NODB6F1,m,56,53129,597,,1228,0.83
59752,Palmer5,glucose_fast,NODB6F1,m,52,53155,597,,1228,0.24
59752,Palmer5,glucose_fast,NONB6F1,f,53,53534,597,,1275,0.51
59752,Palmer5,glucose_fast,NONB6F1,f,49,53530,597,,1275,0.00
59752,Palmer5,glucose_fast,NONB6F1,f,38,53533,597,,1275,-1.40
59752,Palmer5,glucose_fast,NONB6F1,f,56,53591,597,,1275,0.89
59752,Palmer5,glucose_fast,NONB6F1,m,44,53585,597,,1275,-0.97
59752,Palmer5,glucose_fast,NONB6F1,m,68,53528,597,,1275,1.03
59752,Palmer5,glucose_fast,NONB6F1,m,55,53587,597,,1275,-0.06
59752,Palmer5,glucose_fast,NZBB6F1,f,73,51089,597,,365,1.44
59752,Palmer5,glucose_fast,NZBB6F1,f,46,50976,597,,365,-0.18
59752,Palmer5,glucose_fast,NZBB6F1,f,42,53290,597,,365,-0.42
59752,Palmer5,glucose_fast,NZBB6F1,f,35,53289,597,,365,-0.84
59752,Palmer5,glucose_fast,NZBB6F1,m,73,51087,597,,365,1.07
59752,Palmer5,glucose_fast,NZBB6F1,m,34,53284,597,,365,-0.91
59752,Palmer5,glucose_fast,NZBB6F1,m,49,53287,597,,365,-0.15
59752,Palmer5,glucose_fast,NZWB6F1,f,44,53267,597,,1276,-0.90
59752,Palmer5,glucose_fast,NZWB6F1,f,45,50966,597,,1276,-0.81
59752,Palmer5,glucose_fast,NZWB6F1,f,61,50967,597,,1276,0.63
59752,Palmer5,glucose_fast,NZWB6F1,f,66,50970,597,,1276,1.07
59752,Palmer5,glucose_fast,NZWB6F1,m,70,53261,597,,1276,0.27
59752,Palmer5,glucose_fast,NZWB6F1,m,50,53264,597,,1276,-0.88
59752,Palmer5,glucose_fast,NZWB6F1,m,58,53262,597,,1276,-0.42
59752,Palmer5,glucose_fast,NZWB6F1,m,98,50964,597,,1276,1.88
59752,Palmer5,glucose_fast,NZWB6F1,m,54,53239,597,,1276,-0.65
59752,Palmer5,glucose_fast,NZWB6F1,m,62,53240,597,,1276,-0.19
59752,Palmer5,glucose_fast,PLB6F1,f,50,53620,597,,1277,-0.46
59752,Palmer5,glucose_fast,PLB6F1,f,41,50960,597,,1277,-0.99
59752,Palmer5,glucose_fast,PLB6F1,f,67,51066,597,,1277,0.54
59752,Palmer5,glucose_fast,PLB6F1,f,83,51068,597,,1277,1.48
59752,Palmer5,glucose_fast,PLB6F1,f,48,53621,597,,1277,-0.58
59752,Palmer5,glucose_fast,PLB6F1,m,89,53617,597,,1277,0.71
59752,Palmer5,glucose_fast,PLB6F1,m,63,53618,597,,1277,-0.71
59752,Palmer5,glucose_fast,RIIIB6F1,f,41,53526,597,,1278,-0.94
59752,Palmer5,glucose_fast,RIIIB6F1,f,46,53183,597,,1278,-0.43
59752,Palmer5,glucose_fast,RIIIB6F1,f,55,53184,597,,1278,0.49
59752,Palmer5,glucose_fast,RIIIB6F1,f,44,53525,597,,1278,-0.63
59752,Palmer5,glucose_fast,RIIIB6F1,f,65,53527,597,,1278,1.51
59752,Palmer5,glucose_fast,RIIIB6F1,m,56,53295,597,,1278,-0.22
59752,Palmer5,glucose_fast,RIIIB6F1,m,49,53521,597,,1278,-0.60
59752,Palmer5,glucose_fast,RIIIB6F1,m,40,53523,597,,1278,-1.11
59752,Palmer5,glucose_fast,RIIIB6F1,m,52,53524,597,,1278,-0.44
59752,Palmer5,glucose_fast,RIIIB6F1,m,100,51031,597,,1278,2.23
59752,Palmer5,glucose_fast,RIIIB6F1,m,66,53179,597,,1278,0.34
59752,Palmer5,glucose_fast,RIIIB6F1,m,61,53294,597,,1278,0.06
59752,Palmer5,glucose_fast,RIIIB6F1,m,55,53296,597,,1278,-0.27
59752,Palmer5,glucose_fast,SEAB6F1,f,32,50950,597,,1279,-0.83
59752,Palmer5,glucose_fast,SEAB6F1,f,65,51085,597,,1279,1.31
59752,Palmer5,glucose_fast,SEAB6F1,f,70,51077,597,,1279,1.64
59752,Palmer5,glucose_fast,SEAB6F1,f,39,50952,597,,1279,-0.37
59752,Palmer5,glucose_fast,SEAB6F1,f,38,50940,597,,1279,-0.44
59752,Palmer5,glucose_fast,SEAB6F1,f,47,50941,597,,1279,0.14
59752,Palmer5,glucose_fast,SEAB6F1,f,41,50943,597,,1279,-0.25
59752,Palmer5,glucose_fast,SEAB6F1,f,50,50944,597,,1279,0.34
59752,Palmer5,glucose_fast,SEAB6F1,f,21,50951,597,,1279,-1.54
59752,Palmer5,glucose_fast,SEAB6F1,m,62,50938,597,,1279,0.61
59752,Palmer5,glucose_fast,SEAB6F1,m,40,50945,597,,1279,-1.80
59752,Palmer5,glucose_fast,SEAB6F1,m,62,50948,597,,1279,0.61
59752,Palmer5,glucose_fast,SEAB6F1,m,63,50949,597,,1279,0.72
59752,Palmer5,glucose_fast,SEAB6F1,m,60,51073,597,,1279,0.39
59752,Palmer5,glucose_fast,SEAB6F1,m,47,51074,597,,1279,-1.04
59752,Palmer5,glucose_fast,SEAB6F1,m,61,51075,597,,1279,0.50
59752,Palmer5,glucose_fast,SJLB6F1,f,69,51026,597,,379,1.41
59752,Palmer5,glucose_fast,SJLB6F1,f,43,50988,597,,379,-0.88
59752,Palmer5,glucose_fast,SJLB6F1,f,47,50990,597,,379,-0.53
59752,Palmer5,glucose_fast,SJLB6F1,f,63,51022,597,,379,0.88
59752,Palmer5,glucose_fast,SJLB6F1,f,41,51025,597,,379,-1.06
59752,Palmer5,glucose_fast,SJLB6F1,f,55,50962,597,,379,0.18
59752,Palmer5,glucose_fast,SJLB6F1,m,60,53120,597,,379,-1.47
59752,Palmer5,glucose_fast,SJLB6F1,m,87,53118,597,,379,0.59
59752,Palmer5,glucose_fast,SJLB6F1,m,88,51020,597,,379,0.67
59752,Palmer5,glucose_fast,SJLB6F1,m,82,51019,597,,379,0.21
59752,Palmer5,glucose_fast,SMB6F1,f,53,52434,597,,1280,-0.63
59752,Palmer5,glucose_fast,SMB6F1,f,69,52433,597,,1280,1.15
59752,Palmer5,glucose_fast,SMB6F1,f,54,53441,597,,1280,-0.52
59752,Palmer5,glucose_fast,SMB6F1,m,107,50955,597,,1280,1.07
59752,Palmer5,glucose_fast,SMB6F1,m,80,50957,597,,1280,-0.17
59752,Palmer5,glucose_fast,SMB6F1,m,64,53142,597,,1280,-0.90
59752,Palmer5,glucose_fast,SWRB6F1,f,50,53253,597,,1281,-0.26
59752,Palmer5,glucose_fast,SWRB6F1,f,52,53204,597,,1281,-0.15
59752,Palmer5,glucose_fast,SWRB6F1,f,82,53463,597,,1281,1.39
59752,Palmer5,glucose_fast,SWRB6F1,f,36,53252,597,,1281,-0.98
59752,Palmer5,glucose_fast,SWRB6F1,m,42,53251,597,,1281,-0.14
59752,Palmer5,glucose_fast,SWRB6F1,m,44,53200,597,,1281,0.23
59752,Palmer5,glucose_fast,SWRB6F1,m,49,53201,597,,1281,1.16
59752,Palmer5,glucose_fast,SWRB6F1,m,36,53250,597,,1281,-1.26
