measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50414,HMDPpheno9,OGPC_2,129X1/SvJ,m,2131060.3,119,501,000691,47,0.00
50414,HMDPpheno9,OGPC_2,A/J,m,175989.5,35,501,000646,4,-0.71
50414,HMDPpheno9,OGPC_2,A/J,m,816407.3,120,501,000646,4,0.71
50414,HMDPpheno9,OGPC_2,AKR/J,m,518716.3,121,501,000648,15,0.00
50414,HMDPpheno9,OGPC_2,AXB10/PgnJ,m,666489.9,9,501,001681,231,0.00
50414,HMDPpheno9,OGPC_2,AXB12/PgnJ,m,426359.9,10,501,001683,232,0.00
50414,HMDPpheno9,OGPC_2,AXB13/PgnJ,m,380213.2,11,501,001826,233,0.00
50414,HMDPpheno9,OGPC_2,AXB15/PgnJ,m,252426.2,12,501,001685,234,0.00
50414,HMDPpheno9,OGPC_2,AXB19a/PgnJ,m,1287670.6,14,501,001686,235,0.00
50414,HMDPpheno9,OGPC_2,AXB19b/PgnJ,m,4029240.0,15,501,001688,238,0.71
50414,HMDPpheno9,OGPC_2,AXB19b/PgnJ,m,2149716.3,16,501,001688,238,-0.71
50414,HMDPpheno9,OGPC_2,AXB19/PgnJ,m,1953081.9,13,501,001687,236,0.00
50414,HMDPpheno9,OGPC_2,AXB1/PgnJ,m,4167383.5,8,501,001673,230,0.00
50414,HMDPpheno9,OGPC_2,AXB23/PgnJ,m,974925.9,18,501,001690,239,0.00
50414,HMDPpheno9,OGPC_2,AXB24/PgnJ,m,196578.4,20,501,001691,240,-0.71
50414,HMDPpheno9,OGPC_2,AXB24/PgnJ,m,1333479.5,19,501,001691,240,0.71
50414,HMDPpheno9,OGPC_2,AXB2/PgnJ,m,715109.9,17,501,001674,237,0.00
50414,HMDPpheno9,OGPC_2,AXB4/PgnJ,m,1335990.6,21,501,001676,241,0.00
50414,HMDPpheno9,OGPC_2,AXB5/PgnJ,m,503480.9,22,501,001677,242,0.00
50414,HMDPpheno9,OGPC_2,AXB6/PgnJ,m,863404.1,23,501,001678,243,0.00
50414,HMDPpheno9,OGPC_2,AXB8/PgnJ,m,536730.4,24,501,001679,244,0.00
50414,HMDPpheno9,OGPC_2,BALB/cJ,m,728367.1,31,501,000651,5,0.31
50414,HMDPpheno9,OGPC_2,BALB/cJ,m,460664.2,122,501,000651,5,-1.12
50414,HMDPpheno9,OGPC_2,BALB/cJ,m,822710.0,30,501,000651,5,0.81
50414,HMDPpheno9,OGPC_2,BTBR T<+> Itpr3<tf>/J,m,1136197.4,123,501,002282,1,0.00
50414,HMDPpheno9,OGPC_2,BUB/BnJ,m,1156256.6,124,501,000653,24,0.00
50414,HMDPpheno9,OGPC_2,BXA11/PgnJ,m,448596.1,37,501,001699,246,0.00
50414,HMDPpheno9,OGPC_2,BXA12/PgnJ,m,431095.3,38,501,001700,247,0.00
50414,HMDPpheno9,OGPC_2,BXA13/PgnJ,m,2449849.0,39,501,001701,248,0.00
50414,HMDPpheno9,OGPC_2,BXA14/PgnJ,m,3524786.3,40,501,001702,249,0.00
50414,HMDPpheno9,OGPC_2,BXA16/PgnJ,m,724049.2,41,501,001703,250,0.71
50414,HMDPpheno9,OGPC_2,BXA16/PgnJ,m,564726.6,42,501,001703,250,-0.71
50414,HMDPpheno9,OGPC_2,BXA1/PgnJ,m,797785.7,36,501,001692,245,0.00
50414,HMDPpheno9,OGPC_2,BXA24/PgnJ,m,1308498.3,44,501,001710,253,0.00
50414,HMDPpheno9,OGPC_2,BXA25/PgnJ,m,537768.1,45,501,001711,254,0.00
50414,HMDPpheno9,OGPC_2,BXA26/PgnJ,m,1593889.8,46,501,001999,255,0.00
50414,HMDPpheno9,OGPC_2,BXA2/PgnJ,m,833930.3,43,501,001693,252,0.00
50414,HMDPpheno9,OGPC_2,BXA4/PgnJ,m,972407.3,47,501,001694,256,0.00
50414,HMDPpheno9,OGPC_2,BXA7/PgnJ,m,940316.5,48,501,001696,257,0.00
50414,HMDPpheno9,OGPC_2,BXA8/PgnJ,m,616130.2,49,501,001697,258,0.00
50414,HMDPpheno9,OGPC_2,BXD11/TyJ,m,496357.8,51,501,000012,423,0.00
50414,HMDPpheno9,OGPC_2,BXD12/TyJ,m,2928034.3,52,501,000045,424,0.00
50414,HMDPpheno9,OGPC_2,BXD13/TyJ,m,489340.9,53,501,000040,425,0.00
50414,HMDPpheno9,OGPC_2,BXD14/TyJ,m,2473145.3,54,501,000329,426,0.00
50414,HMDPpheno9,OGPC_2,BXD15/TyJ,m,1220049.4,55,501,000095,427,0.00
50414,HMDPpheno9,OGPC_2,BXD18/TyJ,m,545737.6,56,501,000015,429,0.00
50414,HMDPpheno9,OGPC_2,BXD19/TyJ,m,807096.4,58,501,000010,430,0.71
50414,HMDPpheno9,OGPC_2,BXD19/TyJ,m,791482.8,57,501,000010,430,-0.71
50414,HMDPpheno9,OGPC_2,BXD1/TyJ,m,899270.1,50,501,000036,422,0.00
50414,HMDPpheno9,OGPC_2,BXD20/TyJ,m,1583811.4,60,501,000330,432,0.00
50414,HMDPpheno9,OGPC_2,BXD21/TyJ,m,519127.3,61,501,000077,433,0.00
50414,HMDPpheno9,OGPC_2,BXD22/TyJ,m,951973.8,62,501,000043,434,0.00
50414,HMDPpheno9,OGPC_2,BXD24/TyJ,m,573692.7,63,501,005243,458,0.00
50414,HMDPpheno9,OGPC_2,BXD24/TyJ-Cep290<rd16>/J,m,599449.4,64,501,000031,436,0.00
50414,HMDPpheno9,OGPC_2,BXD28/TyJ,m,670322.9,65,501,000047,439,0.71
50414,HMDPpheno9,OGPC_2,BXD28/TyJ,m,663195.5,66,501,000047,439,-0.71
50414,HMDPpheno9,OGPC_2,BXD29-Tlr4<lps-2J>/J,m,749253.9,67,501,000029,440,0.00
50414,HMDPpheno9,OGPC_2,BXD2/TyJ,m,980362.6,59,501,000075,431,0.00
50414,HMDPpheno9,OGPC_2,BXD32/TyJ,m,252612.5,68,501,000078,443,0.00
50414,HMDPpheno9,OGPC_2,BXD33/TyJ,m,1615583.8,69,501,003222,444,0.00
50414,HMDPpheno9,OGPC_2,BXD34/TyJ,m,475478.5,70,501,003223,445,0.00
50414,HMDPpheno9,OGPC_2,BXD36/TyJ,m,335977.8,71,501,003225,447,0.00
50414,HMDPpheno9,OGPC_2,BXD38/TyJ,m,599110.1,72,501,003227,449,0.00
50414,HMDPpheno9,OGPC_2,BXD39/TyJ,m,870075.1,73,501,003228,450,0.00
50414,HMDPpheno9,OGPC_2,BXD40/TyJ,m,498628.8,74,501,003229,451,0.00
50414,HMDPpheno9,OGPC_2,BXD42/TyJ,m,986812.3,75,501,003230,453,0.00
50414,HMDPpheno9,OGPC_2,BXD5/TyJ,m,1393219.6,76,501,000037,457,0.00
50414,HMDPpheno9,OGPC_2,BXD6/TyJ,m,1284132.5,77,501,000007,454,0.00
50414,HMDPpheno9,OGPC_2,BXD8/TyJ,m,363388.9,78,501,000084,455,0.00
50414,HMDPpheno9,OGPC_2,BXD9/TyJ,m,1008179.1,79,501,000105,456,0.00
50414,HMDPpheno9,OGPC_2,BXH10/TyJ,m,1094438.6,80,501,000032,470,0.00
50414,HMDPpheno9,OGPC_2,BXH19/TyJ,m,5558002.0,81,501,000033,474,0.00
50414,HMDPpheno9,OGPC_2,BXH20/KccJ,m,1590404.8,83,501,003784,486,0.00
50414,HMDPpheno9,OGPC_2,BXH22/KccJ,m,599135.8,84,501,003786,488,0.00
50414,HMDPpheno9,OGPC_2,BXH2/TyJ,m,1583715.3,82,501,000034,475,0.00
50414,HMDPpheno9,OGPC_2,BXH4/TyJ,m,1373271.8,85,501,000011,477,0.71
50414,HMDPpheno9,OGPC_2,BXH4/TyJ,m,930669.6,86,501,000011,477,-0.71
50414,HMDPpheno9,OGPC_2,BXH6/TyJ,m,1227241.3,87,501,000038,478,0.00
50414,HMDPpheno9,OGPC_2,BXH7/TyJ,m,1845492.6,88,501,000014,479,0.00
50414,HMDPpheno9,OGPC_2,BXH8/TyJ,m,1292565.1,89,501,000076,480,0.00
50414,HMDPpheno9,OGPC_2,BXH9/TyJ,m,738018.4,90,501,000008,481,0.00
50414,HMDPpheno9,OGPC_2,C3H/HeJ,m,1202506.4,125,501,000659,6,0.71
50414,HMDPpheno9,OGPC_2,C3H/HeJ,m,589846.8,34,501,000659,6,-0.71
50414,HMDPpheno9,OGPC_2,C57BL/6J,m,62193.4,27,501,000664,7,-1.06
50414,HMDPpheno9,OGPC_2,C57BL/6J,m,1011351.1,29,501,000664,7,1.46
50414,HMDPpheno9,OGPC_2,C57BL/6J,m,296535.1,28,501,000664,7,-0.44
50414,HMDPpheno9,OGPC_2,C57BL/6J,m,268652.5,26,501,000664,7,-0.51
50414,HMDPpheno9,OGPC_2,C57BL/6J,m,671107.3,25,501,000664,7,0.55
50414,HMDPpheno9,OGPC_2,C57L/J,m,374022.7,126,501,000668,37,0.00
50414,HMDPpheno9,OGPC_2,C58/J,m,2185012.8,127,501,000669,28,0.00
50414,HMDPpheno9,OGPC_2,CAST/EiJ,m,2119222.5,128,501,000928,2,0.00
50414,HMDPpheno9,OGPC_2,CBA/J,m,545184.3,129,501,000656,16,0.00
50414,HMDPpheno9,OGPC_2,CE/J,m,818759.0,130,501,000657,25,0.00
50414,HMDPpheno9,OGPC_2,CXB11/HiAJ,m,919820.4,94,501,001632,402,0.71
50414,HMDPpheno9,OGPC_2,CXB11/HiAJ,m,110117.8,95,501,001632,402,-0.71
50414,HMDPpheno9,OGPC_2,CXB12/HiAJ,m,70507.4,97,501,001633,403,-0.71
50414,HMDPpheno9,OGPC_2,CXB12/HiAJ,m,614472.4,96,501,001633,403,0.71
50414,HMDPpheno9,OGPC_2,CXB13/HiAJ,m,1102675.9,100,501,001634,404,0.94
50414,HMDPpheno9,OGPC_2,CXB13/HiAJ,m,321649.3,99,501,001634,404,-1.05
50414,HMDPpheno9,OGPC_2,CXB13/HiAJ,m,780242.4,98,501,001634,404,0.12
50414,HMDPpheno9,OGPC_2,CXB1/ByJ,m,756589.9,91,501,000351,400,-0.77
50414,HMDPpheno9,OGPC_2,CXB1/ByJ,m,1341159.4,93,501,000351,400,-0.36
50414,HMDPpheno9,OGPC_2,CXB1/ByJ,m,3505779.8,92,501,000351,400,1.13
50414,HMDPpheno9,OGPC_2,CXB2/ByJ,m,454772.2,101,501,000352,413,-0.71
50414,HMDPpheno9,OGPC_2,CXB2/ByJ,m,600245.6,103,501,000352,413,0.71
50414,HMDPpheno9,OGPC_2,CXB3/ByJ,m,1363669.5,105,501,000353,405,0.71
50414,HMDPpheno9,OGPC_2,CXB3/ByJ,m,915830.8,104,501,000353,405,-0.71
50414,HMDPpheno9,OGPC_2,CXB4/ByJ,m,702407.5,106,501,000354,414,0.71
50414,HMDPpheno9,OGPC_2,CXB4/ByJ,m,459089.1,107,501,000354,414,-0.71
50414,HMDPpheno9,OGPC_2,CXB6/ByJ,m,922974.4,109,501,000356,407,0.71
50414,HMDPpheno9,OGPC_2,CXB6/ByJ,m,53976.0,110,501,000356,407,-0.71
50414,HMDPpheno9,OGPC_2,CXB7/ByJ,m,744117.6,111,501,000357,408,0.71
50414,HMDPpheno9,OGPC_2,CXB7/ByJ,m,601147.1,112,501,000357,408,-0.71
50414,HMDPpheno9,OGPC_2,CXB8/HiAJ,m,2093937.5,114,501,001629,409,0.39
50414,HMDPpheno9,OGPC_2,CXB8/HiAJ,m,399974.9,113,501,001629,409,-1.14
50414,HMDPpheno9,OGPC_2,CXB8/HiAJ,m,2478892.0,115,501,001629,409,0.74
50414,HMDPpheno9,OGPC_2,CXB9/HiAJ,m,111089.4,118,501,001630,410,-0.71
50414,HMDPpheno9,OGPC_2,CXB9/HiAJ,m,430701.2,117,501,001630,410,0.71
50414,HMDPpheno9,OGPC_2,DBA/2J,m,745201.5,33,501,000671,8,-0.41
50414,HMDPpheno9,OGPC_2,DBA/2J,m,2293418.5,131,501,000671,8,1.47
50414,HMDPpheno9,OGPC_2,DBA/2J,m,451962.3,132,501,000671,8,-0.77
50414,HMDPpheno9,OGPC_2,DBA/2J,m,844151.3,32,501,000671,8,-0.29
50414,HMDPpheno9,OGPC_2,FVB/NJ,m,899297.9,133,501,001800,9,0.00
50414,HMDPpheno9,OGPC_2,I/LnJ,m,1340403.8,134,501,000674,30,0.00
50414,HMDPpheno9,OGPC_2,KK/HlJ,m,818819.1,135,501,002106,18,0.00
50414,HMDPpheno9,OGPC_2,LG/J,m,2174693.5,136,501,000675,78,0.00
50414,HMDPpheno9,OGPC_2,LP/J,m,1075210.9,137,501,000676,10,0.00
50414,HMDPpheno9,OGPC_2,MA/MyJ,m,437515.3,138,501,000677,20,0.00
50414,HMDPpheno9,OGPC_2,NOD/ShiLtJ,m,512465.1,139,501,001976,13,0.00
50414,HMDPpheno9,OGPC_2,NON/ShiLtJ,m,3703056.3,140,501,002423,34,0.00
50414,HMDPpheno9,OGPC_2,NZW/LacJ,m,499991.8,141,501,001058,36,0.00
50414,HMDPpheno9,OGPC_2,PL/J,m,920432.1,142,501,000680,14,0.00
50414,HMDPpheno9,OGPC_2,RIIIS/J,m,203800.2,143,501,000683,26,0.00
50414,HMDPpheno9,OGPC_2,SEA/GnJ,m,750788.6,144,501,000644,29,0.00
50414,HMDPpheno9,OGPC_2,SJL/J,m,2313826.5,145,501,000686,17,0.00
50414,HMDPpheno9,OGPC_2,SM/J,m,1328251.6,146,501,000687,31,0.00
50414,HMDPpheno9,OGPC_2,SWR/J,m,693381.2,147,501,000689,12,0.00
