measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50409,HMDPpheno9,LGPC_1,129X1/SvJ,m,4840296.5,119,501,000691,47,0.00
50409,HMDPpheno9,LGPC_1,A/J,m,255559.3,35,501,000646,4,-0.71
50409,HMDPpheno9,LGPC_1,A/J,m,1464774.5,120,501,000646,4,0.71
50409,HMDPpheno9,LGPC_1,AKR/J,m,769718.3,121,501,000648,15,0.00
50409,HMDPpheno9,LGPC_1,AXB10/PgnJ,m,1318729.8,9,501,001681,231,0.00
50409,HMDPpheno9,LGPC_1,AXB12/PgnJ,m,833786.1,10,501,001683,232,0.00
50409,HMDPpheno9,LGPC_1,AXB13/PgnJ,m,955726.0,11,501,001826,233,0.00
50409,HMDPpheno9,LGPC_1,AXB15/PgnJ,m,711257.6,12,501,001685,234,0.00
50409,HMDPpheno9,LGPC_1,AXB19a/PgnJ,m,2116488.8,14,501,001686,235,0.00
50409,HMDPpheno9,LGPC_1,AXB19b/PgnJ,m,4753602.5,15,501,001688,238,0.71
50409,HMDPpheno9,LGPC_1,AXB19b/PgnJ,m,3136761.0,16,501,001688,238,-0.71
50409,HMDPpheno9,LGPC_1,AXB19/PgnJ,m,4613017.0,13,501,001687,236,0.00
50409,HMDPpheno9,LGPC_1,AXB1/PgnJ,m,6951711.0,8,501,001673,230,0.00
50409,HMDPpheno9,LGPC_1,AXB23/PgnJ,m,2879506.0,18,501,001690,239,0.00
50409,HMDPpheno9,LGPC_1,AXB24/PgnJ,m,2619784.0,19,501,001691,240,0.71
50409,HMDPpheno9,LGPC_1,AXB24/PgnJ,m,675668.5,20,501,001691,240,-0.71
50409,HMDPpheno9,LGPC_1,AXB2/PgnJ,m,1371318.5,17,501,001674,237,0.00
50409,HMDPpheno9,LGPC_1,AXB4/PgnJ,m,1368894.0,21,501,001676,241,0.00
50409,HMDPpheno9,LGPC_1,AXB5/PgnJ,m,960868.1,22,501,001677,242,0.00
50409,HMDPpheno9,LGPC_1,AXB6/PgnJ,m,1995421.5,23,501,001678,243,0.00
50409,HMDPpheno9,LGPC_1,AXB8/PgnJ,m,883921.6,24,501,001679,244,0.00
50409,HMDPpheno9,LGPC_1,BALB/cJ,m,466679.6,122,501,000651,5,-1.03
50409,HMDPpheno9,LGPC_1,BALB/cJ,m,1151454.9,31,501,000651,5,0.07
50409,HMDPpheno9,LGPC_1,BALB/cJ,m,1704973.4,30,501,000651,5,0.96
50409,HMDPpheno9,LGPC_1,BTBR T<+> Itpr3<tf>/J,m,1341842.3,123,501,002282,1,0.00
50409,HMDPpheno9,LGPC_1,BUB/BnJ,m,3665336.8,124,501,000653,24,0.00
50409,HMDPpheno9,LGPC_1,BXA11/PgnJ,m,892325.6,37,501,001699,246,0.00
50409,HMDPpheno9,LGPC_1,BXA12/PgnJ,m,698664.9,38,501,001700,247,0.00
50409,HMDPpheno9,LGPC_1,BXA13/PgnJ,m,2634121.0,39,501,001701,248,0.00
50409,HMDPpheno9,LGPC_1,BXA14/PgnJ,m,4574568.5,40,501,001702,249,0.00
50409,HMDPpheno9,LGPC_1,BXA16/PgnJ,m,1192609.6,41,501,001703,250,-0.71
50409,HMDPpheno9,LGPC_1,BXA16/PgnJ,m,1214614.6,42,501,001703,250,0.71
50409,HMDPpheno9,LGPC_1,BXA1/PgnJ,m,1396855.1,36,501,001692,245,0.00
50409,HMDPpheno9,LGPC_1,BXA24/PgnJ,m,2278287.8,44,501,001710,253,0.00
50409,HMDPpheno9,LGPC_1,BXA25/PgnJ,m,893620.4,45,501,001711,254,0.00
50409,HMDPpheno9,LGPC_1,BXA26/PgnJ,m,3459444.5,46,501,001999,255,0.00
50409,HMDPpheno9,LGPC_1,BXA2/PgnJ,m,1455799.5,43,501,001693,252,0.00
50409,HMDPpheno9,LGPC_1,BXA4/PgnJ,m,1319639.9,47,501,001694,256,0.00
50409,HMDPpheno9,LGPC_1,BXA7/PgnJ,m,2939308.3,48,501,001696,257,0.00
50409,HMDPpheno9,LGPC_1,BXA8/PgnJ,m,1313100.9,49,501,001697,258,0.00
50409,HMDPpheno9,LGPC_1,BXD11/TyJ,m,1101227.1,51,501,000012,423,0.00
50409,HMDPpheno9,LGPC_1,BXD12/TyJ,m,3893701.0,52,501,000045,424,0.00
50409,HMDPpheno9,LGPC_1,BXD13/TyJ,m,954476.1,53,501,000040,425,0.00
50409,HMDPpheno9,LGPC_1,BXD14/TyJ,m,2428533.0,54,501,000329,426,0.00
50409,HMDPpheno9,LGPC_1,BXD15/TyJ,m,1681152.5,55,501,000095,427,0.00
50409,HMDPpheno9,LGPC_1,BXD18/TyJ,m,1027532.9,56,501,000015,429,0.00
50409,HMDPpheno9,LGPC_1,BXD19/TyJ,m,1606033.6,58,501,000010,430,-0.71
50409,HMDPpheno9,LGPC_1,BXD19/TyJ,m,2044096.1,57,501,000010,430,0.71
50409,HMDPpheno9,LGPC_1,BXD1/TyJ,m,1536647.5,50,501,000036,422,0.00
50409,HMDPpheno9,LGPC_1,BXD20/TyJ,m,1957784.1,60,501,000330,432,0.00
50409,HMDPpheno9,LGPC_1,BXD21/TyJ,m,835124.8,61,501,000077,433,0.00
50409,HMDPpheno9,LGPC_1,BXD22/TyJ,m,1701134.3,62,501,000043,434,0.00
50409,HMDPpheno9,LGPC_1,BXD24/TyJ,m,1077354.0,63,501,005243,458,0.00
50409,HMDPpheno9,LGPC_1,BXD24/TyJ-Cep290<rd16>/J,m,797378.8,64,501,000031,436,0.00
50409,HMDPpheno9,LGPC_1,BXD28/TyJ,m,1139852.0,65,501,000047,439,-0.71
50409,HMDPpheno9,LGPC_1,BXD28/TyJ,m,1470611.3,66,501,000047,439,0.71
50409,HMDPpheno9,LGPC_1,BXD29-Tlr4<lps-2J>/J,m,1161976.8,67,501,000029,440,0.00
50409,HMDPpheno9,LGPC_1,BXD2/TyJ,m,1500711.0,59,501,000075,431,0.00
50409,HMDPpheno9,LGPC_1,BXD32/TyJ,m,927141.3,68,501,000078,443,0.00
50409,HMDPpheno9,LGPC_1,BXD33/TyJ,m,2305034.3,69,501,003222,444,0.00
50409,HMDPpheno9,LGPC_1,BXD34/TyJ,m,1259409.9,70,501,003223,445,0.00
50409,HMDPpheno9,LGPC_1,BXD36/TyJ,m,693485.0,71,501,003225,447,0.00
50409,HMDPpheno9,LGPC_1,BXD38/TyJ,m,940376.9,72,501,003227,449,0.00
50409,HMDPpheno9,LGPC_1,BXD39/TyJ,m,1493128.6,73,501,003228,450,0.00
50409,HMDPpheno9,LGPC_1,BXD40/TyJ,m,1539762.1,74,501,003229,451,0.00
50409,HMDPpheno9,LGPC_1,BXD42/TyJ,m,2056804.1,75,501,003230,453,0.00
50409,HMDPpheno9,LGPC_1,BXD5/TyJ,m,1920255.8,76,501,000037,457,0.00
50409,HMDPpheno9,LGPC_1,BXD6/TyJ,m,2434612.8,77,501,000007,454,0.00
50409,HMDPpheno9,LGPC_1,BXD8/TyJ,m,1106852.8,78,501,000084,455,0.00
50409,HMDPpheno9,LGPC_1,BXD9/TyJ,m,2033893.6,79,501,000105,456,0.00
50409,HMDPpheno9,LGPC_1,BXH10/TyJ,m,1759711.3,80,501,000032,470,0.00
50409,HMDPpheno9,LGPC_1,BXH19/TyJ,m,6293231.0,81,501,000033,474,0.00
50409,HMDPpheno9,LGPC_1,BXH20/KccJ,m,3648949.0,83,501,003784,486,0.00
50409,HMDPpheno9,LGPC_1,BXH22/KccJ,m,1701720.9,84,501,003786,488,0.00
50409,HMDPpheno9,LGPC_1,BXH2/TyJ,m,2383864.8,82,501,000034,475,0.00
50409,HMDPpheno9,LGPC_1,BXH4/TyJ,m,1800810.1,86,501,000011,477,-0.71
50409,HMDPpheno9,LGPC_1,BXH4/TyJ,m,2184219.0,85,501,000011,477,0.71
50409,HMDPpheno9,LGPC_1,BXH6/TyJ,m,2271755.0,87,501,000038,478,0.00
50409,HMDPpheno9,LGPC_1,BXH7/TyJ,m,2713983.3,88,501,000014,479,0.00
50409,HMDPpheno9,LGPC_1,BXH8/TyJ,m,1554491.0,89,501,000076,480,0.00
50409,HMDPpheno9,LGPC_1,BXH9/TyJ,m,1039075.7,90,501,000008,481,0.00
50409,HMDPpheno9,LGPC_1,C3H/HeJ,m,776317.1,34,501,000659,6,-0.71
50409,HMDPpheno9,LGPC_1,C3H/HeJ,m,2455042.8,125,501,000659,6,0.71
50409,HMDPpheno9,LGPC_1,C57BL/6J,m,137653.0,27,501,000664,7,-1.47
50409,HMDPpheno9,LGPC_1,C57BL/6J,m,1956081.0,29,501,000664,7,0.67
50409,HMDPpheno9,LGPC_1,C57BL/6J,m,2198374.0,28,501,000664,7,0.96
50409,HMDPpheno9,LGPC_1,C57BL/6J,m,1727773.1,25,501,000664,7,0.40
50409,HMDPpheno9,LGPC_1,C57BL/6J,m,904166.1,26,501,000664,7,-0.57
50409,HMDPpheno9,LGPC_1,C57L/J,m,638779.1,126,501,000668,37,0.00
50409,HMDPpheno9,LGPC_1,C58/J,m,3032242.3,127,501,000669,28,0.00
50409,HMDPpheno9,LGPC_1,CAST/EiJ,m,4614317.0,128,501,000928,2,0.00
50409,HMDPpheno9,LGPC_1,CBA/J,m,1357375.4,129,501,000656,16,0.00
50409,HMDPpheno9,LGPC_1,CE/J,m,1697469.6,130,501,000657,25,0.00
50409,HMDPpheno9,LGPC_1,CXB11/HiAJ,m,966380.8,94,501,001632,402,0.71
50409,HMDPpheno9,LGPC_1,CXB11/HiAJ,m,368208.0,95,501,001632,402,-0.71
50409,HMDPpheno9,LGPC_1,CXB12/HiAJ,m,2236054.5,96,501,001633,403,0.71
50409,HMDPpheno9,LGPC_1,CXB12/HiAJ,m,529977.6,97,501,001633,403,-0.71
50409,HMDPpheno9,LGPC_1,CXB13/HiAJ,m,1326187.5,99,501,001634,404,-0.58
50409,HMDPpheno9,LGPC_1,CXB13/HiAJ,m,1327102.5,98,501,001634,404,-0.57
50409,HMDPpheno9,LGPC_1,CXB13/HiAJ,m,1543033.1,100,501,001634,404,1.15
50409,HMDPpheno9,LGPC_1,CXB1/ByJ,m,6754630.0,92,501,000351,400,1.13
50409,HMDPpheno9,LGPC_1,CXB1/ByJ,m,2213506.5,91,501,000351,400,-0.77
50409,HMDPpheno9,LGPC_1,CXB1/ByJ,m,3189390.5,93,501,000351,400,-0.36
50409,HMDPpheno9,LGPC_1,CXB2/ByJ,m,1252373.1,101,501,000352,413,-0.71
50409,HMDPpheno9,LGPC_1,CXB2/ByJ,m,1658939.0,103,501,000352,413,0.71
50409,HMDPpheno9,LGPC_1,CXB3/ByJ,m,3320171.3,105,501,000353,405,0.71
50409,HMDPpheno9,LGPC_1,CXB3/ByJ,m,1886273.9,104,501,000353,405,-0.71
50409,HMDPpheno9,LGPC_1,CXB4/ByJ,m,1120646.3,107,501,000354,414,-0.71
50409,HMDPpheno9,LGPC_1,CXB4/ByJ,m,1445104.5,106,501,000354,414,0.71
50409,HMDPpheno9,LGPC_1,CXB6/ByJ,m,285221.2,110,501,000356,407,-0.46
50409,HMDPpheno9,LGPC_1,CXB6/ByJ,m,16427.4,108,501,000356,407,-0.68
50409,HMDPpheno9,LGPC_1,CXB6/ByJ,m,2267110.5,109,501,000356,407,1.15
50409,HMDPpheno9,LGPC_1,CXB7/ByJ,m,1455573.8,112,501,000357,408,-0.71
50409,HMDPpheno9,LGPC_1,CXB7/ByJ,m,1768751.0,111,501,000357,408,0.71
50409,HMDPpheno9,LGPC_1,CXB8/HiAJ,m,990409.4,113,501,001629,409,-1.12
50409,HMDPpheno9,LGPC_1,CXB8/HiAJ,m,3424910.3,115,501,001629,409,0.31
50409,HMDPpheno9,LGPC_1,CXB8/HiAJ,m,4286331.5,114,501,001629,409,0.81
50409,HMDPpheno9,LGPC_1,CXB9/HiAJ,m,91407.3,116,501,001630,410,-0.80
50409,HMDPpheno9,LGPC_1,CXB9/HiAJ,m,436988.1,118,501,001630,410,-0.33
50409,HMDPpheno9,LGPC_1,CXB9/HiAJ,m,1508293.3,117,501,001630,410,1.12
50409,HMDPpheno9,LGPC_1,DBA/2J,m,1477492.9,33,501,000671,8,-0.43
50409,HMDPpheno9,LGPC_1,DBA/2J,m,3985012.0,131,501,000671,8,1.50
50409,HMDPpheno9,LGPC_1,DBA/2J,m,1345380.3,132,501,000671,8,-0.54
50409,HMDPpheno9,LGPC_1,DBA/2J,m,1353381.0,32,501,000671,8,-0.53
50409,HMDPpheno9,LGPC_1,FVB/NJ,m,1523929.0,133,501,001800,9,0.00
50409,HMDPpheno9,LGPC_1,I/LnJ,m,1356647.9,134,501,000674,30,0.00
50409,HMDPpheno9,LGPC_1,KK/HlJ,m,1664649.3,135,501,002106,18,0.00
50409,HMDPpheno9,LGPC_1,LG/J,m,2044729.0,136,501,000675,78,0.00
50409,HMDPpheno9,LGPC_1,LP/J,m,1151143.0,137,501,000676,10,0.00
50409,HMDPpheno9,LGPC_1,MA/MyJ,m,671572.8,138,501,000677,20,0.00
50409,HMDPpheno9,LGPC_1,NOD/ShiLtJ,m,1817012.9,139,501,001976,13,0.00
50409,HMDPpheno9,LGPC_1,NON/ShiLtJ,m,9361454.0,140,501,002423,34,0.00
50409,HMDPpheno9,LGPC_1,NZW/LacJ,m,846106.1,141,501,001058,36,0.00
50409,HMDPpheno9,LGPC_1,PL/J,m,2568777.3,142,501,000680,14,0.00
50409,HMDPpheno9,LGPC_1,RIIIS/J,m,449864.3,143,501,000683,26,0.00
50409,HMDPpheno9,LGPC_1,SEA/GnJ,m,1461659.9,144,501,000644,29,0.00
50409,HMDPpheno9,LGPC_1,SJL/J,m,2762743.5,145,501,000686,17,0.00
50409,HMDPpheno9,LGPC_1,SM/J,m,2713536.3,146,501,000687,31,0.00
50409,HMDPpheno9,LGPC_1,SWR/J,m,1355945.0,147,501,000689,12,0.00
